createdAt,value
2018-01-30T00:01:41.592Z,101413.95
2018-01-30T00:04:14.101Z,101413.96
2018-01-30T00:06:46.621Z,101410.95
2018-01-30T00:09:19.107Z,101422.88
2018-01-30T00:11:51.708Z,101432.19
2018-01-30T00:14:24.222Z,101411.83
2018-01-30T00:16:57.752Z,101419.42
2018-01-30T00:19:30.255Z,101407.98
2018-01-30T00:22:02.769Z,101424.53
2018-01-30T00:24:35.257Z,101419.45
2018-01-30T00:27:09.729Z,101432.18
2018-01-30T00:29:42.239Z,101441.97
2018-01-30T00:32:14.760Z,101442.38
2018-01-30T00:34:47.265Z,101438.97
2018-01-30T00:37:19.787Z,101446.59
2018-01-30T00:39:52.399Z,101451.30
2018-01-30T00:42:24.915Z,101463.97
2018-01-30T00:44:57.395Z,101461.80
2018-01-30T00:47:29.908Z,101472.03
2018-01-30T00:50:02.401Z,101464.38
2018-01-30T00:52:34.941Z,101466.97
2018-01-30T00:55:07.444Z,101467.36
2018-01-30T00:57:39.964Z,101475.44
2018-01-30T01:00:12.460Z,101473.75
2018-01-30T01:02:44.987Z,101478.88
2018-01-30T01:05:17.484Z,101485.21
2018-01-30T01:07:49.996Z,101491.98
2018-01-30T01:10:22.471Z,101504.77
2018-01-30T01:12:55.014Z,101500.07
2018-01-30T01:15:27.515Z,101500.11
2018-01-30T01:18:00.029Z,101520.52
2018-01-30T01:20:32.523Z,101530.66
2018-01-30T01:23:05.031Z,101539.13
2018-01-30T01:25:37.520Z,101553.95
2018-01-30T01:28:10.030Z,101551.39
2018-01-30T01:30:42.530Z,101560.38
2018-01-30T01:33:15.046Z,101562.03
2018-01-30T01:35:47.535Z,101561.63
2018-01-30T01:38:20.057Z,101552.72
2018-01-30T01:40:52.545Z,101561.61
2018-01-30T01:43:25.084Z,101561.22
2018-01-30T01:45:57.579Z,101548.05
2018-01-30T01:48:30.090Z,101559.11
2018-01-30T01:51:02.579Z,101559.96
2018-01-30T01:53:35.082Z,101561.61
2018-01-30T01:56:07.570Z,101554.72
2018-01-30T01:58:40.092Z,101556.44
2018-01-30T02:01:12.612Z,101556.07
2018-01-30T02:03:45.124Z,101554.80
2018-01-30T02:06:17.620Z,101559.00
2018-01-30T02:08:50.141Z,101556.07
2018-01-30T02:11:22.623Z,101572.16
2018-01-30T02:13:55.961Z,101577.22
2018-01-30T02:16:28.463Z,101578.09
2018-01-30T02:19:00.981Z,101571.77
2018-01-30T02:21:33.476Z,101581.77
2018-01-30T02:24:05.982Z,101574.53
2018-01-30T02:26:38.471Z,101568.60
2018-01-30T02:29:10.984Z,101566.41
2018-01-30T02:31:43.475Z,101573.67
2018-01-30T02:34:16.046Z,101580.01
2018-01-30T02:36:48.558Z,101576.58
2018-01-30T02:39:21.087Z,101574.84
2018-01-30T02:41:53.590Z,101574.83
2018-01-30T02:44:26.110Z,101566.77
2018-01-30T02:46:58.630Z,101566.42
2018-01-30T02:49:31.126Z,101565.55
2018-01-30T02:52:03.668Z,101574.86
2018-01-30T02:54:36.241Z,101571.51
2018-01-30T02:57:08.774Z,101573.20
2018-01-30T02:59:41.264Z,101582.11
2018-01-30T03:02:13.777Z,101570.68
2018-01-30T03:04:46.272Z,101568.47
2018-01-30T03:07:18.782Z,101578.67
2018-01-30T03:09:51.289Z,101567.62
2018-01-30T03:12:23.800Z,101565.56
2018-01-30T03:14:56.285Z,101570.72
2018-01-30T03:17:28.786Z,101576.19
2018-01-30T03:20:01.281Z,101571.50
2018-01-30T03:22:33.789Z,101571.92
2018-01-30T03:25:06.276Z,101572.71
2018-01-30T03:27:38.782Z,101564.65
2018-01-30T03:30:11.283Z,101569.41
2018-01-30T03:32:43.809Z,101562.64
2018-01-30T03:35:16.296Z,101569.02
2018-01-30T03:37:48.803Z,101561.85
2018-01-30T03:40:21.290Z,101556.73
2018-01-30T03:42:53.799Z,101562.53
2018-01-30T03:45:26.282Z,101571.51
2018-01-30T03:47:58.812Z,101573.16
2018-01-30T03:50:31.303Z,101572.80
2018-01-30T03:53:03.815Z,101572.33
2018-01-30T03:55:36.311Z,101582.08
2018-01-30T03:58:08.822Z,101583.35
2018-01-30T04:00:41.319Z,101582.55
2018-01-30T04:03:13.835Z,101581.23
2018-01-30T04:05:46.319Z,101578.33
2018-01-30T04:08:18.857Z,101584.20
2018-01-30T04:10:51.348Z,101576.61
2018-01-30T04:13:23.856Z,101584.67
2018-01-30T04:15:56.351Z,101583.73
2018-01-30T04:18:28.864Z,101581.59
2018-01-30T04:21:01.403Z,101586.32
2018-01-30T04:23:33.923Z,101585.45
2018-01-30T04:26:06.420Z,101587.13
2018-01-30T04:28:38.932Z,101592.91
2018-01-30T04:31:11.443Z,101605.30
2018-01-30T04:33:43.957Z,101607.77
2018-01-30T04:36:16.446Z,101607.73
2018-01-30T04:38:48.972Z,101617.91
2018-01-30T04:41:21.470Z,101614.06
2018-01-30T04:43:53.975Z,101617.88
2018-01-30T04:46:26.505Z,101620.30
2018-01-30T04:48:59.057Z,101617.70
2018-01-30T04:51:31.571Z,101626.27
2018-01-30T04:54:04.082Z,101635.62
2018-01-30T04:56:36.586Z,101636.92
2018-01-30T04:59:09.101Z,101633.01
2018-01-30T05:01:41.601Z,101635.65
2018-01-30T05:04:14.118Z,101635.71
2018-01-30T05:06:46.604Z,101637.73
2018-01-30T05:09:19.116Z,101645.78
2018-01-30T05:11:51.607Z,101647.48
2018-01-30T05:14:24.116Z,101643.08
2018-01-30T05:16:56.639Z,101642.76
2018-01-30T05:19:29.151Z,101642.88
2018-01-30T05:22:01.637Z,101648.48
2018-01-30T05:24:34.224Z,101657.78
2018-01-30T05:27:06.716Z,101659.87
2018-01-30T05:29:39.232Z,101660.89
2018-01-30T05:32:11.729Z,101674.86
2018-01-30T05:34:44.237Z,101672.80
2018-01-30T05:37:16.750Z,101675.31
2018-01-30T05:39:49.254Z,101677.91
2018-01-30T05:42:21.772Z,101677.94
2018-01-30T05:44:54.303Z,101685.52
2018-01-30T05:47:26.809Z,101686.70
2018-01-30T05:49:59.338Z,101685.33
2018-01-30T05:52:31.826Z,101680.81
2018-01-30T05:55:04.335Z,101693.14
2018-01-30T05:57:36.826Z,101688.45
2018-01-30T06:00:09.344Z,101684.21
2018-01-30T06:02:41.839Z,101687.60
2018-01-30T06:05:14.345Z,101688.03
2018-01-30T06:07:46.838Z,101696.51
2018-01-30T06:10:19.372Z,101703.66
2018-01-30T06:12:51.864Z,101702.38
2018-01-30T06:15:24.372Z,101704.34
2018-01-30T06:17:56.872Z,101712.42
2018-01-30T06:20:29.492Z,101711.28
2018-01-30T06:23:02.016Z,101707.80
2018-01-30T06:25:34.529Z,101717.19
2018-01-30T06:28:07.066Z,101701.44
2018-01-30T06:30:39.556Z,101697.13
2018-01-30T06:33:12.061Z,101702.22
2018-01-30T06:35:44.607Z,101700.88
2018-01-30T06:38:17.148Z,101711.89
2018-01-30T06:40:49.646Z,101704.83
2018-01-30T06:43:22.152Z,101701.47
2018-01-30T06:45:54.670Z,101703.13
2018-01-30T06:48:27.185Z,101706.84
2018-01-30T06:50:59.678Z,101705.22
2018-01-30T06:53:32.266Z,101709.16
2018-01-30T06:56:04.760Z,101711.19
2018-01-30T06:58:37.268Z,101718.42
2018-01-30T07:01:09.763Z,101731.24
2018-01-30T07:03:42.299Z,101718.13
2018-01-30T07:06:14.818Z,101717.34
2018-01-30T07:08:47.347Z,101723.28
2018-01-30T07:11:19.834Z,101727.58
2018-01-30T07:13:52.352Z,101714.83
2018-01-30T07:16:24.852Z,101716.02
2018-01-30T07:18:57.372Z,101728.43
2018-01-30T07:21:29.871Z,101729.97
2018-01-30T07:24:02.375Z,101729.28
2018-01-30T07:26:34.871Z,101733.48
2018-01-30T07:29:07.425Z,101739.97
2018-01-30T07:31:39.916Z,101752.30
2018-01-30T07:34:12.437Z,101748.91
2018-01-30T07:36:44.925Z,101745.91
2018-01-30T07:39:17.447Z,101754.09
2018-01-30T07:41:49.956Z,101747.97
2018-01-30T07:44:22.483Z,101743.81
2018-01-30T07:46:57.995Z,101746.84
2018-01-30T07:49:30.509Z,101759.72
2018-01-30T07:52:03.069Z,101764.51
2018-01-30T07:54:35.575Z,101768.11
2018-01-30T07:57:08.076Z,101774.11
2018-01-30T07:59:40.618Z,101774.59
2018-01-30T08:02:13.102Z,101777.98
2018-01-30T08:04:45.616Z,101777.00
2018-01-30T08:07:18.112Z,101765.20
2018-01-30T08:09:50.643Z,101775.44
2018-01-30T08:12:23.128Z,101771.59
2018-01-30T08:14:55.635Z,101782.17
2018-01-30T08:17:28.153Z,101778.48
2018-01-30T08:20:00.726Z,101781.09
2018-01-30T08:22:33.267Z,101788.70
2018-01-30T08:25:05.772Z,101782.44
2018-01-30T08:27:38.255Z,101783.29
2018-01-30T08:30:10.780Z,101784.95
2018-01-30T08:32:43.315Z,101785.38
2018-01-30T08:35:15.859Z,101791.25
2018-01-30T08:37:48.359Z,101789.61
2018-01-30T08:40:20.884Z,101799.73
2018-01-30T08:42:53.368Z,101804.46
2018-01-30T08:45:25.883Z,101810.50
2018-01-30T08:47:58.691Z,101811.38
2018-01-30T08:50:31.208Z,101806.69
2018-01-30T08:53:03.700Z,101797.73
2018-01-30T08:55:36.210Z,101790.13
2018-01-30T08:58:08.715Z,101798.64
2018-01-30T09:00:41.237Z,101793.14
2018-01-30T09:03:13.724Z,101788.09
2018-01-30T09:05:46.240Z,101797.92
2018-01-30T09:08:18.726Z,101803.11
2018-01-30T09:10:51.240Z,101802.70
2018-01-30T09:13:23.731Z,101799.30
2018-01-30T09:15:56.236Z,101802.75
2018-01-30T09:18:28.718Z,101802.75
2018-01-30T09:21:01.232Z,101808.20
2018-01-30T09:23:33.729Z,101806.44
2018-01-30T09:26:06.248Z,101811.12
2018-01-30T09:28:38.739Z,101805.22
2018-01-30T09:31:11.249Z,101811.16
2018-01-30T09:33:43.737Z,101819.25
2018-01-30T09:36:16.247Z,101813.30
2018-01-30T09:38:48.739Z,101816.28
2018-01-30T09:41:21.247Z,101823.37
2018-01-30T09:43:53.749Z,101822.94
2018-01-30T09:46:26.271Z,101815.75
2018-01-30T09:48:58.757Z,101820.97
2018-01-30T09:51:31.287Z,101812.03
2018-01-30T09:54:03.796Z,101817.63
2018-01-30T09:56:36.290Z,101816.00
2018-01-30T09:59:08.822Z,101815.58
2018-01-30T10:01:41.319Z,101826.20
2018-01-30T10:04:13.850Z,101828.34
2018-01-30T10:06:46.349Z,101834.33
2018-01-30T10:09:18.864Z,101841.16
2018-01-30T10:11:51.369Z,101844.55
2018-01-30T10:14:23.888Z,101840.23
2018-01-30T10:16:56.380Z,101847.00
2018-01-30T10:19:28.900Z,101838.08
2018-01-30T10:22:01.396Z,101845.79
2018-01-30T10:24:33.924Z,101842.35
2018-01-30T10:27:06.417Z,101850.91
2018-01-30T10:29:38.930Z,101856.86
2018-01-30T10:32:11.423Z,101856.46
2018-01-30T10:34:43.937Z,101855.64
2018-01-30T10:37:16.430Z,101854.73
2018-01-30T10:39:48.943Z,101856.91
2018-01-30T10:42:21.447Z,101860.25
2018-01-30T10:44:53.956Z,101862.88
2018-01-30T10:47:26.470Z,101859.90
2018-01-30T10:49:58.998Z,101859.42
2018-01-30T10:52:31.491Z,101852.62
2018-01-30T10:55:04.011Z,101849.64
2018-01-30T10:57:36.515Z,101845.41
2018-01-30T11:00:09.033Z,101836.35
2018-01-30T11:02:41.521Z,101838.52
2018-01-30T11:05:14.032Z,101836.86
2018-01-30T11:07:46.527Z,101836.02
2018-01-30T11:10:19.068Z,101831.78
2018-01-30T11:12:51.561Z,101838.65
2018-01-30T11:15:24.066Z,101829.17
2018-01-30T11:17:56.553Z,101837.20
2018-01-30T11:20:29.066Z,101843.19
2018-01-30T11:23:01.566Z,101840.67
2018-01-30T11:25:34.078Z,101844.50
2018-01-30T11:28:06.576Z,101837.71
2018-01-30T11:30:39.101Z,101833.42
2018-01-30T11:33:11.604Z,101837.27
2018-01-30T11:35:44.184Z,101834.72
2018-01-30T11:38:16.676Z,101836.06
2018-01-30T11:40:49.193Z,101832.63
2018-01-30T11:43:21.699Z,101840.27
2018-01-30T11:45:54.224Z,101834.80
2018-01-30T11:48:26.719Z,101824.09
2018-01-30T11:50:59.231Z,101823.22
2018-01-30T11:53:31.736Z,101828.77
2018-01-30T11:56:04.252Z,101827.09
2018-01-30T11:58:36.736Z,101808.40
2018-01-30T12:01:09.260Z,101809.73
2018-01-30T12:03:41.756Z,101813.11
2018-01-30T12:06:14.276Z,101811.89
2018-01-30T12:08:46.795Z,101804.30
2018-01-30T12:11:19.322Z,101812.78
2018-01-30T12:13:51.815Z,101810.64
2018-01-30T12:16:24.339Z,101808.89
2018-01-30T12:18:56.859Z,101802.06
2018-01-30T12:21:29.386Z,101798.72
2018-01-30T12:24:01.886Z,101799.14
2018-01-30T12:26:34.463Z,101794.90
2018-01-30T12:29:06.927Z,101790.64
2018-01-30T12:31:39.449Z,101791.47
2018-01-30T12:34:11.936Z,101795.35
2018-01-30T12:36:44.452Z,101785.52
2018-01-30T12:39:16.954Z,101788.93
2018-01-30T12:41:49.472Z,101776.16
2018-01-30T12:44:21.976Z,101768.92
2018-01-30T12:46:54.495Z,101774.43
2018-01-30T12:49:27.002Z,101771.86
2018-01-30T12:51:59.511Z,101769.28
2018-01-30T12:54:31.995Z,101767.50
2018-01-30T12:57:04.518Z,101756.50
2018-01-30T12:59:37.013Z,101749.76
2018-01-30T13:02:09.626Z,101743.80
2018-01-30T13:04:42.035Z,101741.13
2018-01-30T13:07:14.548Z,101744.55
2018-01-30T13:09:47.031Z,101744.22
2018-01-30T13:12:19.556Z,101748.97
2018-01-30T13:14:52.060Z,101740.45
2018-01-30T13:17:24.578Z,101736.62
2018-01-30T13:19:57.108Z,101736.58
2018-01-30T13:22:29.630Z,101737.89
2018-01-30T13:25:02.156Z,101731.49
2018-01-30T13:27:34.668Z,101734.08
2018-01-30T13:30:07.230Z,101738.33
2018-01-30T13:32:39.725Z,101730.25
2018-01-30T13:35:12.242Z,101732.79
2018-01-30T13:37:44.754Z,101736.17
2018-01-30T13:40:17.271Z,101739.12
2018-01-30T13:42:49.761Z,101734.84
2018-01-30T13:45:22.288Z,101722.48
2018-01-30T13:47:54.807Z,101716.96
2018-01-30T13:50:27.335Z,101723.35
2018-01-30T13:52:59.834Z,101717.37
2018-01-30T13:55:32.354Z,101719.03
2018-01-30T13:58:04.871Z,101715.19
2018-01-30T14:00:37.374Z,101723.70
2018-01-30T14:03:09.867Z,101719.89
2018-01-30T14:05:42.368Z,101715.16
2018-01-30T14:08:14.871Z,101725.39
2018-01-30T14:10:47.390Z,101724.98
2018-01-30T14:13:19.880Z,101719.01
2018-01-30T14:15:52.400Z,101718.54
2018-01-30T14:18:24.928Z,101722.73
2018-01-30T14:20:57.427Z,101725.27
2018-01-30T14:23:29.919Z,101708.73
2018-01-30T14:26:02.436Z,101703.63
2018-01-30T14:28:34.929Z,101699.80
2018-01-30T14:31:07.452Z,101706.62
2018-01-30T14:33:39.942Z,101713.45
2018-01-30T14:36:12.450Z,101711.41
2018-01-30T14:38:44.937Z,101726.70
2018-01-30T14:41:17.471Z,101720.75
2018-01-30T14:43:49.964Z,101717.34
2018-01-30T14:46:22.462Z,101714.83
2018-01-30T14:48:54.976Z,101711.43
2018-01-30T14:51:27.488Z,101706.24
2018-01-30T14:53:59.994Z,101711.77
2018-01-30T14:56:32.496Z,101722.76
2018-01-30T14:59:04.991Z,101720.27
2018-01-30T15:01:37.508Z,101719.39
2018-01-30T15:04:10.010Z,101721.09
2018-01-30T15:06:42.528Z,101715.14
2018-01-30T15:09:15.026Z,101689.59
2018-01-30T15:11:47.532Z,101697.58
2018-01-30T15:14:20.023Z,101689.08
2018-01-30T15:16:52.534Z,101698.06
2018-01-30T15:19:26.686Z,101704.41
2018-01-30T15:21:59.202Z,101698.43
2018-01-30T15:24:31.708Z,101698.07
2018-01-30T15:27:04.220Z,101700.27
2018-01-30T15:29:36.706Z,101691.77
2018-01-30T15:32:09.215Z,101685.84
2018-01-30T15:34:41.698Z,101677.79
2018-01-30T15:37:14.218Z,101672.27
2018-01-30T15:39:46.783Z,101666.75
2018-01-30T15:42:19.267Z,101670.56
2018-01-30T15:44:51.746Z,101673.13
2018-01-30T15:47:24.272Z,101670.14
2018-01-30T15:49:56.805Z,101662.50
2018-01-30T15:52:29.326Z,101673.10
2018-01-30T15:55:01.840Z,101676.94
2018-01-30T15:57:34.359Z,101672.62
2018-01-30T16:00:06.850Z,101656.91
2018-01-30T16:02:39.379Z,101647.54
2018-01-30T16:05:11.864Z,101650.90
2018-01-30T16:07:44.379Z,101646.25
2018-01-30T16:10:16.861Z,101645.82
2018-01-30T16:12:49.374Z,101646.23
2018-01-30T16:15:21.879Z,101639.47
2018-01-30T16:17:54.380Z,101643.27
2018-01-30T16:20:27.819Z,101648.83
2018-01-30T16:23:00.361Z,101646.66
2018-01-30T16:25:32.852Z,101644.54
2018-01-30T16:28:05.748Z,101636.89
2018-01-30T16:30:38.244Z,101623.30
2018-01-30T16:33:10.765Z,101621.14
2018-01-30T16:35:43.269Z,101624.92
2018-01-30T16:38:15.779Z,101620.66
2018-01-30T16:40:48.291Z,101610.45
2018-01-30T16:43:20.815Z,101621.50
2018-01-30T16:45:53.305Z,101613.87
2018-01-30T16:48:27.928Z,101609.64
2018-01-30T16:51:00.463Z,101616.87
2018-01-30T16:53:32.993Z,101612.64
2018-01-30T16:56:05.502Z,101615.60
2018-01-30T16:58:38.021Z,101594.33
2018-01-30T17:01:10.537Z,101588.78
2018-01-30T17:03:43.076Z,101588.71
2018-01-30T17:06:15.719Z,101589.98
2018-01-30T17:08:48.234Z,101586.17
2018-01-30T17:11:20.817Z,101586.16
2018-01-30T17:13:53.447Z,101582.74
2018-01-30T17:16:25.984Z,101571.23
2018-01-30T17:18:58.625Z,101570.31
2018-01-30T17:21:31.175Z,101569.88
2018-01-30T17:24:03.833Z,101566.91
2018-01-30T17:26:36.343Z,101559.27
2018-01-30T17:29:08.836Z,101569.00
2018-01-30T17:31:41.721Z,101569.00
2018-01-30T17:34:14.227Z,101558.78
2018-01-30T17:36:46.779Z,101563.80
2018-01-30T17:39:19.266Z,101569.74
2018-01-30T17:41:51.788Z,101568.00
2018-01-30T17:44:24.288Z,101571.80
2018-01-30T17:46:56.833Z,101578.49
2018-01-30T17:49:29.318Z,101570.44
2018-01-30T17:52:01.828Z,101570.87
2018-01-30T17:54:34.343Z,101575.36
2018-01-30T17:57:06.863Z,101572.87
2018-01-30T17:59:39.358Z,101576.20
2018-01-30T18:02:11.863Z,101572.45
2018-01-30T18:04:44.892Z,101567.79
2018-01-30T18:07:17.597Z,101566.80
2018-01-30T18:09:50.998Z,101566.83
2018-01-30T18:12:23.515Z,101565.95
2018-01-30T18:14:56.007Z,101564.25
2018-01-30T18:17:28.520Z,101570.19
2018-01-30T18:20:01.022Z,101568.94
2018-01-30T18:22:33.533Z,101568.00
2018-01-30T18:25:06.022Z,101562.04
2018-01-30T18:27:38.528Z,101578.14
2018-01-30T18:30:11.272Z,101571.78
2018-01-30T18:32:43.831Z,101576.05
2018-01-30T18:35:16.420Z,101568.39
2018-01-30T18:37:48.963Z,101575.20
2018-01-30T18:40:21.452Z,101573.09
2018-01-30T18:42:54.037Z,101574.81
2018-01-30T18:45:26.903Z,101570.16
2018-01-30T18:48:00.550Z,101569.70
2018-01-30T18:50:34.830Z,101572.63
2018-01-30T18:53:07.329Z,101566.25
2018-01-30T18:55:40.306Z,101566.67
2018-01-30T18:58:12.851Z,101560.67
2018-01-30T19:00:45.355Z,101559.30
2018-01-30T19:03:18.855Z,101560.58
2018-01-30T19:05:51.347Z,101555.91
2018-01-30T19:08:23.852Z,101560.19
2018-01-30T19:10:56.498Z,101559.37
2018-01-30T19:13:29.095Z,101552.17
2018-01-30T19:16:01.594Z,101549.60
2018-01-30T19:18:34.232Z,101535.23
2018-01-30T19:21:06.723Z,101538.63
2018-01-30T19:23:39.246Z,101528.42
2018-01-30T19:26:11.739Z,101525.89
2018-01-30T19:28:44.253Z,101519.54
2018-01-30T19:31:16.750Z,101517.84
2018-01-30T19:33:49.267Z,101514.03
2018-01-30T19:36:21.766Z,101506.80
2018-01-30T19:38:54.305Z,101507.62
2018-01-30T19:41:26.788Z,101502.50
2018-01-30T19:43:59.298Z,101507.55
2018-01-30T19:46:31.799Z,101502.89
2018-01-30T19:49:04.304Z,101492.77
2018-01-30T19:51:36.817Z,101488.08
2018-01-30T19:54:09.322Z,101487.72
2018-01-30T19:56:41.824Z,101472.45
2018-01-30T19:59:14.348Z,101475.84
2018-01-30T20:01:46.852Z,101466.46
2018-01-30T20:04:19.368Z,101469.84
2018-01-30T20:06:51.866Z,101473.59
2018-01-30T20:09:24.441Z,101468.58
2018-01-30T20:11:57.210Z,101466.43
2018-01-30T20:14:29.727Z,101462.66
2018-01-30T20:17:02.219Z,101459.69
2018-01-30T20:19:34.741Z,101453.30
2018-01-30T20:22:07.247Z,101452.04
2018-01-30T20:24:39.785Z,101452.01
2018-01-30T20:27:12.279Z,101448.26
2018-01-30T20:29:44.948Z,101451.20
2018-01-30T20:32:17.470Z,101442.73
2018-01-30T20:34:49.973Z,101444.00
2018-01-30T20:37:23.413Z,101438.95
2018-01-30T20:39:55.908Z,101435.44
2018-01-30T20:42:28.432Z,101440.52
2018-01-30T20:45:00.948Z,101440.13
2018-01-30T20:47:33.468Z,101440.94
2018-01-30T20:50:05.968Z,101436.70
2018-01-30T20:52:38.489Z,101432.87
2018-01-30T20:55:10.990Z,101429.48
2018-01-30T20:57:43.508Z,101425.67
2018-01-30T21:00:16.021Z,101424.47
2018-01-30T21:02:48.555Z,101418.55
2018-01-30T21:05:21.060Z,101418.96
2018-01-30T21:07:53.567Z,101421.93
2018-01-30T21:10:26.089Z,101406.66
2018-01-30T21:12:58.613Z,101402.83
2018-01-30T21:15:31.619Z,101394.75
2018-01-30T21:18:04.169Z,101394.33
2018-01-30T21:20:36.679Z,101388.38
2018-01-30T21:23:09.205Z,101377.41
2018-01-30T21:25:41.702Z,101375.72
2018-01-30T21:28:14.213Z,101370.19
2018-01-30T21:30:47.307Z,101365.02
2018-01-30T21:33:19.860Z,101357.77
2018-01-30T21:35:53.305Z,101360.33
2018-01-30T21:38:27.491Z,101354.80
2018-01-30T21:41:00.259Z,101355.55
2018-01-30T21:43:33.135Z,101351.84
2018-01-30T21:46:05.904Z,101344.68
2018-01-30T21:48:38.822Z,101339.61
2018-01-30T21:51:11.659Z,101336.31
2018-01-30T21:53:44.698Z,101330.23
2018-01-30T21:56:17.611Z,101329.54
2018-01-30T21:58:50.168Z,101322.03
2018-01-30T22:01:23.459Z,101319.48
2018-01-30T22:03:55.975Z,101315.70
2018-01-30T22:06:28.473Z,101311.92
2018-01-30T22:09:01.033Z,101311.08
2018-01-30T22:11:33.531Z,101311.10
2018-01-30T22:14:06.046Z,101311.13
2018-01-30T22:16:39.373Z,101306.52
2018-01-30T22:19:11.882Z,101303.16
2018-01-30T22:21:44.390Z,101298.88
2018-01-30T22:24:16.908Z,101296.39
2018-01-30T22:26:49.428Z,101288.70
2018-01-30T22:29:21.942Z,101297.62
2018-01-30T22:31:54.428Z,101295.98
2018-01-30T22:34:26.941Z,101288.83
2018-01-30T22:36:59.441Z,101285.03
2018-01-30T22:39:31.954Z,101278.69
2018-01-30T22:42:04.454Z,101281.67
2018-01-30T22:44:36.986Z,101279.15
