createdAt,value
2023-11-15T00:01:13.974Z,7.64
2023-11-15T00:03:41.065Z,7.67
2023-11-15T00:06:08.365Z,7.69
2023-11-15T00:08:35.463Z,7.70
2023-11-15T00:11:02.529Z,7.72
2023-11-15T00:13:29.715Z,7.71
2023-11-15T00:15:57.296Z,7.72
2023-11-15T00:18:24.336Z,7.72
2023-11-15T00:20:52.818Z,7.77
2023-11-15T00:23:20.007Z,7.76
2023-11-15T00:25:47.093Z,7.77
2023-11-15T00:28:14.500Z,7.77
2023-11-15T00:30:41.548Z,7.74
2023-11-15T00:33:08.970Z,7.71
2023-11-15T00:35:36.530Z,7.68
2023-11-15T00:38:05.033Z,7.64
2023-11-15T00:40:32.085Z,7.59
2023-11-15T00:42:58.950Z,7.62
2023-11-15T00:45:25.987Z,7.54
2023-11-15T00:47:53.150Z,7.59
2023-11-15T00:50:20.263Z,7.56
2023-11-15T00:52:47.266Z,7.56
2023-11-15T00:55:14.295Z,7.51
2023-11-15T00:57:41.357Z,7.59
2023-11-15T01:00:25.290Z,7.56
2023-11-15T01:02:53.019Z,7.57
2023-11-15T01:05:20.106Z,7.56
2023-11-15T01:07:47.034Z,7.48
2023-11-15T01:10:14.087Z,7.50
2023-11-15T01:12:43.883Z,7.49
2023-11-15T01:15:11.746Z,7.49
2023-11-15T01:17:39.478Z,7.46
2023-11-15T01:20:07.078Z,7.46
2023-11-15T01:22:34.022Z,7.40
2023-11-15T01:25:00.962Z,7.37
2023-11-15T01:27:27.880Z,7.44
2023-11-15T01:29:54.997Z,7.46
2023-11-15T01:32:21.999Z,7.41
2023-11-15T01:34:48.928Z,7.41
2023-11-15T01:37:15.833Z,7.34
2023-11-15T01:39:43.450Z,7.40
2023-11-15T01:42:11.314Z,7.39
2023-11-15T01:44:38.671Z,7.36
2023-11-15T01:47:08.483Z,7.39
2023-11-15T01:49:35.457Z,7.30
2023-11-15T01:52:02.433Z,7.30
2023-11-15T01:54:29.314Z,7.23
2023-11-15T01:56:56.283Z,7.22
2023-11-15T01:59:23.215Z,7.16
2023-11-15T02:01:52.183Z,7.14
2023-11-15T02:04:20.598Z,7.17
2023-11-15T02:06:47.559Z,7.18
2023-11-15T02:09:15.174Z,7.17
2023-11-15T02:11:42.255Z,7.12
2023-11-15T02:14:09.568Z,7.10
2023-11-15T02:16:36.637Z,7.09
2023-11-15T02:19:03.701Z,7.01
2023-11-15T02:21:31.364Z,7.01
2023-11-15T02:23:58.245Z,7.00
2023-11-15T02:26:25.412Z,6.97
2023-11-15T02:28:52.327Z,7.00
2023-11-15T02:31:19.352Z,6.98
2023-11-15T02:33:46.377Z,6.93
2023-11-15T02:36:13.824Z,6.96
2023-11-15T02:38:41.471Z,6.89
2023-11-15T02:41:09.063Z,6.89
2023-11-15T02:43:36.284Z,6.92
2023-11-15T02:46:03.312Z,6.85
2023-11-15T02:48:30.409Z,6.88
2023-11-15T02:50:57.431Z,6.86
2023-11-15T02:53:24.350Z,6.89
2023-11-15T02:55:51.338Z,6.81
2023-11-15T02:58:19.385Z,6.86
2023-11-15T03:00:46.310Z,6.86
2023-11-15T03:03:16.222Z,6.84
2023-11-15T03:05:43.448Z,6.89
2023-11-15T03:08:10.641Z,6.86
2023-11-15T03:10:38.819Z,6.84
2023-11-15T03:13:05.841Z,6.85
2023-11-15T03:15:32.754Z,6.72
2023-11-15T03:18:00.494Z,6.77
2023-11-15T03:20:27.721Z,6.75
2023-11-15T03:22:55.133Z,6.77
2023-11-15T03:25:22.950Z,6.70
2023-11-15T03:27:50.031Z,6.74
2023-11-15T03:30:17.408Z,6.72
2023-11-15T03:32:45.214Z,6.73
2023-11-15T03:35:12.596Z,6.72
2023-11-15T03:37:39.555Z,6.72
2023-11-15T03:40:10.097Z,6.74
2023-11-15T03:42:37.833Z,6.69
2023-11-15T03:45:05.861Z,6.68
2023-11-15T03:47:33.680Z,6.67
2023-11-15T03:50:01.294Z,6.66
2023-11-15T03:52:28.207Z,6.67
2023-11-15T03:54:55.158Z,6.69
2023-11-15T03:57:22.056Z,6.67
2023-11-15T03:59:49.041Z,6.64
2023-11-15T04:02:16.433Z,6.68
2023-11-15T04:04:43.451Z,6.65
2023-11-15T04:07:10.502Z,6.60
2023-11-15T04:09:37.587Z,6.65
2023-11-15T04:12:04.864Z,6.61
2023-11-15T04:14:31.861Z,6.58
2023-11-15T04:16:58.825Z,6.55
2023-11-15T04:19:25.923Z,6.54
2023-11-15T04:22:08.154Z,6.52
2023-11-15T04:24:40.313Z,6.45
2023-11-15T04:27:08.042Z,6.46
2023-11-15T04:29:35.335Z,6.47
2023-11-15T04:32:02.393Z,6.47
2023-11-15T04:34:29.282Z,6.45
2023-11-15T04:36:56.214Z,6.43
2023-11-15T04:39:25.816Z,6.42
2023-11-15T04:41:53.054Z,6.46
2023-11-15T04:44:21.354Z,6.37
2023-11-15T04:46:48.788Z,6.36
2023-11-15T04:49:15.747Z,6.39
2023-11-15T04:51:42.764Z,6.36
2023-11-15T04:54:11.682Z,6.36
2023-11-15T04:56:38.783Z,6.33
2023-11-15T04:59:05.826Z,6.35
2023-11-15T05:01:32.759Z,6.37
2023-11-15T05:03:59.969Z,6.38
2023-11-15T05:06:27.041Z,6.39
2023-11-15T05:08:54.149Z,6.38
2023-11-15T05:11:21.030Z,6.38
2023-11-15T05:13:48.017Z,6.37
2023-11-15T05:16:14.955Z,6.38
2023-11-15T05:18:41.943Z,6.35
2023-11-15T05:21:08.853Z,6.34
2023-11-15T05:23:35.848Z,6.33
2023-11-15T05:26:03.051Z,6.33
2023-11-15T05:28:29.976Z,6.29
2023-11-15T05:30:56.877Z,6.30
2023-11-15T05:33:23.924Z,6.26
2023-11-15T05:35:50.864Z,6.26
2023-11-15T05:38:17.798Z,6.27
2023-11-15T05:40:44.989Z,6.28
2023-11-15T05:43:14.114Z,6.28
2023-11-15T05:45:41.050Z,6.22
2023-11-15T05:48:08.207Z,6.29
2023-11-15T05:50:35.300Z,6.32
2023-11-15T05:53:02.249Z,6.29
2023-11-15T05:55:31.841Z,6.33
2023-11-15T05:57:58.794Z,6.31
2023-11-15T06:00:25.683Z,6.31
2023-11-15T06:02:52.794Z,6.33
2023-11-15T06:05:20.273Z,6.27
2023-11-15T06:07:47.218Z,6.20
2023-11-15T06:10:14.391Z,6.17
2023-11-15T06:12:41.749Z,6.21
2023-11-15T06:15:12.749Z,6.19
2023-11-15T06:17:40.801Z,6.23
2023-11-15T06:20:11.589Z,6.17
2023-11-15T06:22:41.743Z,6.20
2023-11-15T06:25:09.158Z,6.21
2023-11-15T06:27:36.824Z,6.21
2023-11-15T06:30:04.775Z,6.25
2023-11-15T06:32:32.041Z,6.22
2023-11-15T06:34:59.099Z,6.27
2023-11-15T06:37:25.997Z,6.21
2023-11-15T06:39:53.922Z,6.24
2023-11-15T06:42:22.553Z,6.20
2023-11-15T06:44:49.587Z,6.22
2023-11-15T06:47:16.554Z,6.20
2023-11-15T06:49:43.954Z,6.19
2023-11-15T06:52:10.942Z,6.21
2023-11-15T06:54:38.280Z,6.20
2023-11-15T06:57:07.683Z,6.23
2023-11-15T06:59:34.908Z,6.27
2023-11-15T07:02:01.979Z,6.25
2023-11-15T07:04:29.641Z,6.31
2023-11-15T07:06:57.045Z,6.28
2023-11-15T07:09:24.042Z,6.33
2023-11-15T07:11:53.154Z,6.30
2023-11-15T07:14:21.495Z,6.32
2023-11-15T07:16:59.486Z,6.32
2023-11-15T07:19:26.668Z,6.31
2023-11-15T07:21:56.772Z,6.33
2023-11-15T07:24:24.452Z,6.34
2023-11-15T07:26:51.439Z,6.30
2023-11-15T07:29:21.809Z,6.35
2023-11-15T07:31:54.550Z,6.37
2023-11-15T07:34:25.057Z,6.39
2023-11-15T07:36:54.831Z,6.38
2023-11-15T07:39:21.916Z,6.44
2023-11-15T07:41:49.004Z,6.41
2023-11-15T07:44:18.575Z,6.45
2023-11-15T07:46:47.904Z,6.48
2023-11-15T07:49:19.823Z,6.53
2023-11-15T07:51:47.031Z,6.57
2023-11-15T07:54:15.315Z,6.62
2023-11-15T07:56:43.140Z,6.71
2023-11-15T07:59:12.440Z,6.64
2023-11-15T08:01:45.776Z,6.65
2023-11-15T08:04:15.466Z,6.58
2023-11-15T08:06:43.930Z,6.68
2023-11-15T08:09:26.022Z,6.67
2023-11-15T08:11:54.550Z,6.76
2023-11-15T08:14:22.758Z,6.78
2023-11-15T08:16:52.954Z,6.77
2023-11-15T08:19:19.992Z,6.80
2023-11-15T08:21:48.566Z,6.90
2023-11-15T08:24:22.781Z,6.96
2023-11-15T08:26:56.439Z,6.93
2023-11-15T08:29:23.525Z,6.97
2023-11-15T08:31:51.020Z,6.93
2023-11-15T08:34:21.077Z,6.85
2023-11-15T08:36:50.501Z,6.88
2023-11-15T08:39:18.350Z,6.73
2023-11-15T08:41:48.216Z,6.80
2023-11-15T08:44:16.753Z,6.70
2023-11-15T08:46:44.173Z,6.60
2023-11-15T08:49:14.136Z,6.66
2023-11-15T08:51:42.465Z,6.59
2023-11-15T08:54:11.527Z,6.54
2023-11-15T08:56:42.355Z,6.60
2023-11-15T08:59:15.353Z,6.59
2023-11-15T09:01:43.277Z,6.55
2023-11-15T09:04:13.809Z,6.59
2023-11-15T09:06:43.152Z,6.62
2023-11-15T09:09:10.147Z,6.66
2023-11-15T09:11:37.173Z,6.62
2023-11-15T09:14:09.169Z,6.66
2023-11-15T09:16:38.085Z,6.61
2023-11-15T09:19:05.978Z,6.59
2023-11-15T09:21:34.833Z,6.77
2023-11-15T09:24:02.511Z,6.83
2023-11-15T09:26:29.657Z,6.92
2023-11-15T09:28:56.806Z,6.90
2023-11-15T09:31:24.702Z,6.94
2023-11-15T09:33:53.615Z,7.09
2023-11-15T09:36:20.905Z,7.08
2023-11-15T09:38:48.394Z,7.17
2023-11-15T09:41:18.718Z,7.16
2023-11-15T09:43:52.654Z,7.15
2023-11-15T09:46:19.646Z,7.26
2023-11-15T09:48:53.521Z,7.31
2023-11-15T09:51:27.364Z,7.30
2023-11-15T09:53:57.797Z,7.27
2023-11-15T09:56:29.884Z,7.18
2023-11-15T09:58:58.857Z,7.09
2023-11-15T10:01:27.836Z,7.09
2023-11-15T10:03:54.924Z,7.04
2023-11-15T10:06:21.940Z,7.10
2023-11-15T10:08:56.275Z,7.26
2023-11-15T10:11:25.720Z,7.41
2023-11-15T10:14:10.171Z,7.69
2023-11-15T10:16:37.651Z,7.95
2023-11-15T10:19:27.938Z,8.30
2023-11-15T10:22:04.370Z,8.30
2023-11-15T10:24:36.063Z,8.22
2023-11-15T10:27:07.768Z,8.05
2023-11-15T10:29:38.880Z,7.88
2023-11-15T10:32:06.437Z,7.77
2023-11-15T10:34:34.714Z,7.72
2023-11-15T10:37:12.017Z,7.65
2023-11-15T10:39:45.568Z,7.77
2023-11-15T10:42:15.640Z,7.79
2023-11-15T10:44:46.372Z,7.70
2023-11-15T10:47:14.010Z,7.70
2023-11-15T10:49:44.886Z,7.51
2023-11-15T10:52:12.719Z,7.52
2023-11-15T10:54:40.170Z,7.41
2023-11-15T10:57:11.143Z,7.40
2023-11-15T10:59:40.162Z,7.27
2023-11-15T11:02:07.512Z,7.18
2023-11-15T11:04:35.024Z,7.15
2023-11-15T11:07:15.467Z,7.12
2023-11-15T11:09:54.234Z,7.13
2023-11-15T11:12:23.993Z,7.23
2023-11-15T11:15:18.795Z,7.27
2023-11-15T11:17:49.713Z,7.40
2023-11-15T11:20:27.398Z,7.38
2023-11-15T11:23:09.090Z,7.41
2023-11-15T11:25:36.991Z,7.46
2023-11-15T11:28:04.056Z,7.59
2023-11-15T11:30:33.619Z,7.67
2023-11-15T11:33:11.423Z,7.86
2023-11-15T11:35:42.076Z,7.95
2023-11-15T11:38:13.557Z,8.07
2023-11-15T11:40:40.955Z,8.18
2023-11-15T11:43:17.786Z,8.36
2023-11-15T11:45:45.725Z,8.47
2023-11-15T11:48:20.072Z,8.56
2023-11-15T11:50:56.864Z,8.70
2023-11-15T11:53:24.063Z,8.61
2023-11-15T11:55:54.967Z,8.55
2023-11-15T11:58:27.256Z,8.55
2023-11-15T12:01:05.285Z,8.57
2023-11-15T12:03:34.084Z,8.65
2023-11-15T12:06:08.971Z,8.55
2023-11-15T12:08:49.278Z,8.53
2023-11-15T12:11:18.749Z,8.38
2023-11-15T12:13:50.337Z,8.26
2023-11-15T12:16:18.418Z,8.21
2023-11-15T12:19:03.740Z,8.29
2023-11-15T12:21:32.316Z,8.18
2023-11-15T12:24:00.205Z,8.13
2023-11-15T12:26:28.377Z,8.04
2023-11-15T12:28:55.522Z,8.04
2023-11-15T12:31:22.543Z,7.94
2023-11-15T12:33:50.828Z,7.97
2023-11-15T12:36:17.916Z,7.91
2023-11-15T12:38:56.100Z,7.93
2023-11-15T12:41:23.908Z,7.85
2023-11-15T12:44:03.622Z,7.89
2023-11-15T12:46:30.645Z,7.78
2023-11-15T12:48:57.731Z,7.82
2023-11-15T12:51:24.965Z,7.83
2023-11-15T12:53:53.680Z,7.76
2023-11-15T12:56:21.050Z,7.73
2023-11-15T12:58:49.006Z,7.72
2023-11-15T13:01:18.564Z,7.63
2023-11-15T13:03:46.371Z,7.63
2023-11-15T13:06:20.427Z,7.69
2023-11-15T13:08:51.776Z,7.60
2023-11-15T13:11:23.334Z,7.61
2023-11-15T13:13:50.949Z,7.65
2023-11-15T13:16:18.707Z,7.64
2023-11-15T13:18:46.382Z,7.58
2023-11-15T13:21:14.562Z,7.55
2023-11-15T13:23:48.171Z,7.51
2023-11-15T13:26:16.124Z,7.42
2023-11-15T13:28:45.876Z,7.32
2023-11-15T13:31:16.109Z,7.26
2023-11-15T13:33:48.820Z,7.13
2023-11-15T13:36:18.249Z,7.06
2023-11-15T13:38:45.608Z,7.02
2023-11-15T13:41:13.515Z,7.05
2023-11-15T13:43:43.462Z,6.96
2023-11-15T13:46:10.448Z,6.89
2023-11-15T13:48:37.695Z,6.85
2023-11-15T13:51:08.322Z,6.76
2023-11-15T13:53:40.425Z,6.74
2023-11-15T13:56:08.780Z,6.74
2023-11-15T13:58:37.650Z,6.58
2023-11-15T14:01:06.256Z,6.54
2023-11-15T14:03:34.170Z,6.39
2023-11-15T14:06:05.409Z,6.36
2023-11-15T14:08:47.500Z,6.31
2023-11-15T14:11:23.783Z,6.39
2023-11-15T14:13:50.838Z,6.51
2023-11-15T14:16:17.926Z,6.55
2023-11-15T14:18:49.012Z,6.51
2023-11-15T14:21:16.498Z,6.47
2023-11-15T14:23:43.768Z,6.34
2023-11-15T14:26:11.555Z,6.30
2023-11-15T14:28:38.525Z,6.25
2023-11-15T14:31:06.267Z,6.15
2023-11-15T14:33:33.997Z,6.12
2023-11-15T14:36:01.081Z,5.98
2023-11-15T14:38:28.091Z,5.81
2023-11-15T14:40:56.868Z,5.53
2023-11-15T14:43:24.087Z,5.37
2023-11-15T14:45:51.599Z,5.17
2023-11-15T14:48:18.797Z,5.04
2023-11-15T14:50:46.131Z,5.03
2023-11-15T14:53:27.125Z,5.04
2023-11-15T14:55:54.304Z,5.09
2023-11-15T14:58:23.771Z,5.08
2023-11-15T15:00:50.718Z,5.19
2023-11-15T15:03:20.845Z,5.21
2023-11-15T15:05:51.538Z,5.25
2023-11-15T15:08:19.171Z,5.27
2023-11-15T15:10:46.121Z,5.31
2023-11-15T15:13:13.554Z,5.31
2023-11-15T15:15:40.680Z,5.35
2023-11-15T15:18:13.941Z,5.37
2023-11-15T15:20:46.222Z,5.37
2023-11-15T15:23:14.319Z,5.27
2023-11-15T15:25:43.061Z,5.33
2023-11-15T15:28:12.543Z,5.11
2023-11-15T15:30:40.381Z,5.16
2023-11-15T15:33:08.848Z,5.09
2023-11-15T15:35:36.314Z,5.03
2023-11-15T15:38:03.850Z,5.03
2023-11-15T15:40:36.535Z,5.11
2023-11-15T15:43:03.731Z,5.12
2023-11-15T15:45:30.669Z,5.09
2023-11-15T15:47:58.739Z,5.09
2023-11-15T15:50:25.901Z,5.06
2023-11-15T15:52:52.839Z,5.03
2023-11-15T15:55:19.869Z,5.03
2023-11-15T15:57:46.862Z,5.08
2023-11-15T16:00:17.841Z,5.02
2023-11-15T16:02:47.809Z,5.06
2023-11-15T16:05:15.392Z,4.98
2023-11-15T16:07:42.872Z,4.81
2023-11-15T16:10:09.957Z,4.82
2023-11-15T16:12:37.781Z,4.88
2023-11-15T16:15:08.157Z,4.86
2023-11-15T16:17:37.757Z,4.94
2023-11-15T16:20:06.262Z,4.86
2023-11-15T16:22:33.260Z,4.77
2023-11-15T16:25:00.225Z,4.77
2023-11-15T16:27:31.907Z,4.77
2023-11-15T16:30:06.956Z,4.80
2023-11-15T16:32:36.603Z,4.85
2023-11-15T16:35:05.578Z,4.82
2023-11-15T16:37:36.169Z,4.71
2023-11-15T16:40:06.740Z,4.45
2023-11-15T16:42:34.013Z,4.29
2023-11-15T16:45:02.606Z,4.12
2023-11-15T16:47:30.124Z,3.91
2023-11-15T16:49:59.117Z,3.74
2023-11-15T16:52:26.278Z,3.65
2023-11-15T16:54:53.452Z,3.54
2023-11-15T16:57:20.628Z,3.62
2023-11-15T16:59:50.360Z,3.75
2023-11-15T17:02:17.745Z,3.95
2023-11-15T17:04:44.703Z,4.10
2023-11-15T17:07:12.057Z,4.29
2023-11-15T17:09:38.937Z,4.37
2023-11-15T17:12:06.465Z,4.40
2023-11-15T17:14:34.487Z,4.37
2023-11-15T17:17:01.806Z,4.39
2023-11-15T17:19:28.767Z,4.30
2023-11-15T17:21:58.769Z,4.37
2023-11-15T17:24:26.691Z,4.40
2023-11-15T17:26:54.101Z,4.40
2023-11-15T17:29:21.592Z,4.24
2023-11-15T17:31:48.681Z,4.18
2023-11-15T17:34:15.788Z,4.11
2023-11-15T17:36:42.885Z,4.04
2023-11-15T17:39:13.278Z,4.10
2023-11-15T17:41:41.425Z,4.21
2023-11-15T17:44:13.587Z,4.29
2023-11-15T17:46:43.258Z,4.33
2023-11-15T17:49:12.184Z,4.26
2023-11-15T17:51:39.387Z,4.27
2023-11-15T17:54:08.407Z,4.22
2023-11-15T17:56:35.629Z,4.16
2023-11-15T17:59:04.040Z,4.14
2023-11-15T18:01:34.807Z,4.06
2023-11-15T18:04:10.820Z,3.98
2023-11-15T18:06:38.956Z,3.82
2023-11-15T18:09:08.555Z,3.76
2023-11-15T18:11:36.145Z,3.58
2023-11-15T18:14:03.107Z,3.50
2023-11-15T18:16:31.754Z,3.55
2023-11-15T18:19:06.197Z,3.73
2023-11-15T18:21:34.056Z,3.86
2023-11-15T18:24:01.802Z,3.87
2023-11-15T18:26:29.117Z,4.03
2023-11-15T18:28:57.802Z,4.19
2023-11-15T18:31:27.081Z,4.04
2023-11-15T18:33:57.887Z,3.92
2023-11-15T18:36:25.989Z,3.78
2023-11-15T18:38:53.245Z,3.71
2023-11-15T18:41:20.322Z,3.68
2023-11-15T18:43:47.333Z,3.63
2023-11-15T18:46:14.584Z,3.67
2023-11-15T18:48:41.739Z,3.65
2023-11-15T18:51:08.996Z,3.65
2023-11-15T18:53:36.020Z,3.63
2023-11-15T18:56:02.971Z,3.64
2023-11-15T18:58:29.891Z,3.69
2023-11-15T19:00:56.908Z,3.82
2023-11-15T19:03:26.088Z,3.78
2023-11-15T19:05:55.060Z,3.62
2023-11-15T19:08:24.212Z,3.35
2023-11-15T19:10:55.686Z,3.19
2023-11-15T19:13:23.082Z,2.97
2023-11-15T19:15:51.805Z,2.80
2023-11-15T19:18:20.595Z,2.70
2023-11-15T19:20:47.604Z,2.58
2023-11-15T19:23:17.857Z,2.55
2023-11-15T19:25:45.171Z,2.51
2023-11-15T19:28:16.029Z,2.41
2023-11-15T19:30:44.816Z,2.37
2023-11-15T19:33:13.888Z,2.37
2023-11-15T19:35:41.641Z,2.38
2023-11-15T19:38:09.477Z,2.39
2023-11-15T19:40:36.558Z,2.42
2023-11-15T19:43:03.680Z,2.39
2023-11-15T19:45:32.549Z,2.42
2023-11-15T19:48:00.169Z,2.49
2023-11-15T19:50:27.341Z,2.64
2023-11-15T19:52:54.369Z,2.67
2023-11-15T19:55:21.332Z,2.65
2023-11-15T19:57:48.250Z,2.62
2023-11-15T20:00:18.061Z,2.49
2023-11-15T20:02:47.008Z,2.46
2023-11-15T20:05:15.657Z,2.26
2023-11-15T20:07:43.268Z,2.20
2023-11-15T20:10:10.661Z,2.12
2023-11-15T20:12:40.968Z,2.01
2023-11-15T20:15:08.749Z,1.97
2023-11-15T20:17:35.853Z,1.87
2023-11-15T20:20:04.959Z,1.88
2023-11-15T20:22:42.002Z,1.85
2023-11-15T20:25:15.679Z,1.83
2023-11-15T20:27:43.119Z,1.82
2023-11-15T20:30:10.559Z,1.77
2023-11-15T20:32:37.543Z,1.66
2023-11-15T20:35:04.914Z,1.69
2023-11-15T20:37:32.201Z,1.60
2023-11-15T20:39:59.222Z,1.50
2023-11-15T20:42:27.125Z,1.55
2023-11-15T20:44:55.786Z,1.63
2023-11-15T20:47:23.587Z,1.73
2023-11-15T20:49:53.700Z,1.89
2023-11-15T20:52:20.857Z,2.05
2023-11-15T20:54:47.807Z,2.26
2023-11-15T20:57:14.960Z,2.39
2023-11-15T20:59:42.040Z,2.36
2023-11-15T21:02:09.014Z,2.44
2023-11-15T21:04:37.092Z,2.41
2023-11-15T21:07:04.102Z,2.33
2023-11-15T21:09:31.021Z,2.29
2023-11-15T21:11:58.029Z,2.18
2023-11-15T21:14:26.558Z,2.07
2023-11-15T21:16:53.683Z,1.88
2023-11-15T21:19:20.832Z,1.80
2023-11-15T21:21:47.798Z,1.67
2023-11-15T21:24:14.832Z,1.58
2023-11-15T21:26:41.991Z,1.51
2023-11-15T21:29:12.377Z,1.40
2023-11-15T21:31:41.336Z,1.31
2023-11-15T21:34:09.299Z,1.23
2023-11-15T21:36:39.477Z,1.17
2023-11-15T21:39:10.542Z,1.14
2023-11-15T21:41:37.591Z,1.12
2023-11-15T21:44:05.562Z,1.06
2023-11-15T21:46:32.615Z,0.99
2023-11-15T21:49:01.706Z,0.98
2023-11-15T21:51:29.041Z,0.97
2023-11-15T21:53:56.173Z,0.92
2023-11-15T21:56:23.135Z,0.93
2023-11-15T21:58:50.553Z,0.90
2023-11-15T22:01:17.553Z,0.89
2023-11-15T22:03:44.587Z,0.89
2023-11-15T22:06:12.243Z,0.97
2023-11-15T22:08:40.351Z,1.08
2023-11-15T22:11:07.588Z,1.18
2023-11-15T22:13:34.781Z,1.27
2023-11-15T22:16:01.953Z,1.32
2023-11-15T22:18:29.956Z,1.43
2023-11-15T22:20:57.439Z,1.51
2023-11-15T22:23:25.739Z,1.62
2023-11-15T22:25:52.752Z,1.64
2023-11-15T22:28:19.678Z,1.63
2023-11-15T22:30:47.858Z,1.66
2023-11-15T22:33:15.030Z,1.58
2023-11-15T22:35:49.170Z,1.57
2023-11-15T22:38:16.500Z,1.49
2023-11-15T22:40:43.507Z,1.42
2023-11-15T22:43:10.500Z,1.31
2023-11-15T22:45:38.222Z,1.25
2023-11-15T22:48:05.760Z,1.23
2023-11-15T22:50:32.751Z,1.15
2023-11-15T22:52:59.664Z,1.09
2023-11-15T22:55:26.664Z,1.11
2023-11-15T22:57:53.618Z,1.04
2023-11-15T23:00:27.528Z,1.04
2023-11-15T23:02:54.866Z,0.99
2023-11-15T23:05:22.034Z,0.98
2023-11-15T23:07:49.574Z,0.99
2023-11-15T23:10:16.992Z,0.97
2023-11-15T23:12:43.989Z,1.04
2023-11-15T23:15:12.512Z,1.02
2023-11-15T23:17:39.525Z,1.05
2023-11-15T23:20:06.925Z,1.06
2023-11-15T23:22:34.114Z,1.05
2023-11-15T23:25:01.020Z,1.09
2023-11-15T23:27:27.891Z,0.99
2023-11-15T23:29:54.852Z,1.02
2023-11-15T23:32:21.705Z,1.04
2023-11-15T23:34:48.584Z,1.01
2023-11-15T23:37:16.722Z,1.02
2023-11-15T23:39:43.688Z,0.95
2023-11-15T23:42:10.994Z,0.94
2023-11-15T23:44:40.092Z,0.90
2023-11-15T23:47:07.509Z,0.87
2023-11-15T23:49:34.657Z,0.89
2023-11-15T23:52:01.496Z,0.85
2023-11-15T23:54:29.766Z,0.80
2023-11-15T23:56:59.038Z,0.73
2023-11-15T23:59:26.788Z,0.58
