createdAt,value
2018-06-05T00:00:54.175Z,99.90
2018-06-05T00:03:22.371Z,99.90
2018-06-05T00:05:50.530Z,99.90
2018-06-05T00:08:18.695Z,99.90
2018-06-05T00:10:46.884Z,99.90
2018-06-05T00:13:15.076Z,99.90
2018-06-05T00:15:43.380Z,99.90
2018-06-05T00:18:11.632Z,99.90
2018-06-05T00:20:39.812Z,99.90
2018-06-05T00:23:07.978Z,99.90
2018-06-05T00:25:36.165Z,99.90
2018-06-05T00:28:04.490Z,99.90
2018-06-05T00:30:32.667Z,99.90
2018-06-05T00:33:00.834Z,99.90
2018-06-05T00:35:29.001Z,99.90
2018-06-05T00:37:57.452Z,99.90
2018-06-05T00:40:25.777Z,99.90
2018-06-05T00:42:53.964Z,99.90
2018-06-05T00:45:22.136Z,99.90
2018-06-05T00:47:50.304Z,99.90
2018-06-05T00:50:18.624Z,99.90
2018-06-05T00:52:46.920Z,99.90
2018-06-05T00:55:15.246Z,99.90
2018-06-05T00:57:43.588Z,99.90
2018-06-05T01:00:11.848Z,99.90
2018-06-05T01:02:40.070Z,99.90
2018-06-05T01:05:08.330Z,99.90
2018-06-05T01:07:36.508Z,99.90
2018-06-05T01:10:05.040Z,99.90
2018-06-05T01:12:33.400Z,99.90
2018-06-05T01:15:01.592Z,99.90
2018-06-05T01:17:29.779Z,99.90
2018-06-05T01:19:57.992Z,99.90
2018-06-05T01:22:26.313Z,99.90
2018-06-05T01:24:54.509Z,99.90
2018-06-05T01:27:22.683Z,99.90
2018-06-05T01:29:50.848Z,99.90
2018-06-05T01:32:19.032Z,99.90
2018-06-05T01:34:47.201Z,99.90
2018-06-05T01:37:15.427Z,99.90
2018-06-05T01:39:43.680Z,99.90
2018-06-05T01:42:11.912Z,99.90
2018-06-05T01:44:40.125Z,99.90
2018-06-05T01:47:08.308Z,99.90
2018-06-05T01:49:40.615Z,99.90
2018-06-05T01:52:09.357Z,99.90
2018-06-05T01:54:37.541Z,99.90
2018-06-05T01:57:05.791Z,99.90
2018-06-05T01:59:33.947Z,99.90
2018-06-05T02:02:02.493Z,99.90
2018-06-05T02:04:30.661Z,99.90
2018-06-05T02:06:58.827Z,99.90
2018-06-05T02:09:27.102Z,99.90
2018-06-05T02:11:55.272Z,99.90
2018-06-05T02:14:23.448Z,99.90
2018-06-05T02:16:51.623Z,99.90
2018-06-05T02:19:19.796Z,99.90
2018-06-05T02:21:51.037Z,99.90
2018-06-05T02:24:19.855Z,99.90
2018-06-05T02:26:48.069Z,99.90
2018-06-05T02:29:16.230Z,99.90
2018-06-05T02:31:45.797Z,99.90
2018-06-05T02:34:13.970Z,99.90
2018-06-05T02:36:42.241Z,99.90
2018-06-05T02:39:10.536Z,99.90
2018-06-05T02:41:38.721Z,99.90
2018-06-05T02:44:06.892Z,99.90
2018-06-05T02:46:35.056Z,99.90
2018-06-05T02:49:03.228Z,99.90
2018-06-05T02:51:31.404Z,99.90
2018-06-05T02:53:59.586Z,99.90
2018-06-05T02:56:27.892Z,99.90
2018-06-05T02:58:56.273Z,99.90
2018-06-05T03:01:24.427Z,99.90
2018-06-05T03:03:52.796Z,99.90
2018-06-05T03:06:22.880Z,99.90
2018-06-05T03:08:51.055Z,99.90
2018-06-05T03:11:22.116Z,99.90
2018-06-05T03:13:50.456Z,99.90
2018-06-05T03:16:18.634Z,99.90
2018-06-05T03:18:46.877Z,99.90
2018-06-05T03:21:15.132Z,99.90
2018-06-05T03:23:43.336Z,99.90
2018-06-05T03:26:11.791Z,99.90
2018-06-05T03:28:40.471Z,99.90
2018-06-05T03:31:08.623Z,99.90
2018-06-05T03:33:36.839Z,99.90
2018-06-05T03:36:05.122Z,99.90
2018-06-05T03:38:33.517Z,99.90
2018-06-05T03:41:01.705Z,99.90
2018-06-05T03:43:29.976Z,99.90
2018-06-05T03:45:58.128Z,99.90
2018-06-05T03:48:26.416Z,99.90
2018-06-05T03:50:55.902Z,99.90
2018-06-05T03:53:24.080Z,99.90
2018-06-05T03:55:52.281Z,99.90
2018-06-05T03:58:20.468Z,99.90
2018-06-05T04:00:48.652Z,99.90
2018-06-05T04:03:16.828Z,99.90
2018-06-05T04:05:45.107Z,99.90
2018-06-05T04:08:13.351Z,99.90
2018-06-05T04:10:41.533Z,99.90
2018-06-05T04:13:10.973Z,99.90
2018-06-05T04:15:39.962Z,99.90
2018-06-05T04:18:08.460Z,99.90
2018-06-05T04:20:36.628Z,99.90
2018-06-05T04:23:04.807Z,99.90
2018-06-05T04:25:32.984Z,99.90
2018-06-05T04:28:01.334Z,99.90
2018-06-05T04:30:29.671Z,99.90
2018-06-05T04:32:57.944Z,99.90
2018-06-05T04:35:26.119Z,99.90
2018-06-05T04:37:54.275Z,99.90
2018-06-05T04:40:22.456Z,99.90
2018-06-05T04:42:50.647Z,99.90
2018-06-05T04:45:18.989Z,99.90
2018-06-05T04:47:47.237Z,99.90
2018-06-05T04:50:15.617Z,99.90
2018-06-05T04:52:43.828Z,99.90
2018-06-05T04:55:12.454Z,99.90
2018-06-05T04:57:41.019Z,99.90
2018-06-05T05:00:09.288Z,99.90
2018-06-05T05:02:37.546Z,99.90
2018-06-05T05:05:06.127Z,99.90
2018-06-05T05:07:34.409Z,99.90
2018-06-05T05:10:02.696Z,99.90
2018-06-05T05:12:31.039Z,99.90
2018-06-05T05:14:59.313Z,99.90
2018-06-05T05:17:27.517Z,99.90
2018-06-05T05:19:55.805Z,99.90
2018-06-05T05:22:24.083Z,99.90
2018-06-05T05:24:54.441Z,99.90
2018-06-05T05:27:22.672Z,99.90
2018-06-05T05:29:50.965Z,99.90
2018-06-05T05:32:19.256Z,99.90
2018-06-05T05:34:47.450Z,99.90
2018-06-05T05:37:15.617Z,99.90
2018-06-05T05:39:43.811Z,99.90
2018-06-05T05:42:11.983Z,99.90
2018-06-05T05:44:40.185Z,99.90
2018-06-05T05:47:08.552Z,99.90
2018-06-05T05:49:36.752Z,99.90
2018-06-05T05:52:05.025Z,99.90
2018-06-05T05:54:33.292Z,99.90
2018-06-05T05:57:01.456Z,99.90
2018-06-05T05:59:29.671Z,99.90
2018-06-05T06:01:57.847Z,99.90
2018-06-05T06:04:26.032Z,99.90
2018-06-05T06:06:54.207Z,99.90
2018-06-05T06:09:22.384Z,99.90
2018-06-05T06:11:50.657Z,99.90
2018-06-05T06:14:18.853Z,99.90
2018-06-05T06:16:47.208Z,99.90
2018-06-05T06:19:15.488Z,99.90
2018-06-05T06:21:43.984Z,99.90
2018-06-05T06:24:12.324Z,99.90
2018-06-05T06:26:40.566Z,99.90
2018-06-05T06:29:08.928Z,99.90
2018-06-05T06:31:37.189Z,99.90
2018-06-05T06:34:05.418Z,99.90
2018-06-05T06:36:34.320Z,99.90
2018-06-05T06:39:02.516Z,99.90
2018-06-05T06:41:30.780Z,99.90
2018-06-05T06:43:59.240Z,99.90
2018-06-05T06:46:27.428Z,99.90
2018-06-05T06:48:55.747Z,99.90
2018-06-05T06:51:23.930Z,99.90
2018-06-05T06:53:52.452Z,99.90
2018-06-05T06:56:20.689Z,99.90
2018-06-05T06:58:48.860Z,99.90
2018-06-05T07:01:17.041Z,99.90
2018-06-05T07:03:45.266Z,99.90
2018-06-05T07:06:13.649Z,99.90
2018-06-05T07:08:41.817Z,99.90
2018-06-05T07:11:10.002Z,99.90
2018-06-05T07:13:38.168Z,99.90
2018-06-05T07:16:06.405Z,99.90
2018-06-05T07:18:34.622Z,99.90
2018-06-05T07:21:03.347Z,99.90
2018-06-05T07:23:31.701Z,99.90
2018-06-05T07:26:00.006Z,99.90
2018-06-05T07:28:28.191Z,99.90
2018-06-05T07:30:56.396Z,99.90
2018-06-05T07:33:24.680Z,99.90
2018-06-05T07:35:52.870Z,99.90
2018-06-05T07:38:21.031Z,99.90
2018-06-05T07:40:49.220Z,99.90
2018-06-05T07:43:17.484Z,99.90
2018-06-05T07:45:45.802Z,99.90
2018-06-05T07:48:14.029Z,99.90
2018-06-05T07:50:42.295Z,99.90
2018-06-05T07:53:10.472Z,99.90
2018-06-05T07:55:38.655Z,99.90
2018-06-05T07:58:06.870Z,99.90
2018-06-05T08:00:35.056Z,99.90
2018-06-05T08:03:03.241Z,99.90
2018-06-05T08:05:31.414Z,99.90
2018-06-05T08:07:59.688Z,99.90
2018-06-05T08:10:28.112Z,99.90
2018-06-05T08:12:56.505Z,99.90
2018-06-05T08:15:24.706Z,99.90
2018-06-05T08:17:52.996Z,99.90
2018-06-05T08:20:21.253Z,99.90
2018-06-05T08:22:53.961Z,99.90
2018-06-05T08:25:22.314Z,99.90
2018-06-05T08:27:50.517Z,99.80
2018-06-05T08:30:18.712Z,99.50
2018-06-05T08:32:47.704Z,99.20
2018-06-05T08:35:15.920Z,99.30
2018-06-05T08:37:44.182Z,99.30
2018-06-05T08:40:12.376Z,99.50
2018-06-05T08:42:41.125Z,99.00
2018-06-05T08:45:09.333Z,99.10
2018-06-05T08:47:37.601Z,99.20
2018-06-05T08:50:05.800Z,99.60
2018-06-05T08:52:33.988Z,99.10
2018-06-05T08:55:02.288Z,99.10
2018-06-05T08:57:30.477Z,99.20
2018-06-05T08:59:58.896Z,99.40
2018-06-05T09:02:27.121Z,99.30
2018-06-05T09:04:55.302Z,98.90
2018-06-05T09:07:23.543Z,98.80
2018-06-05T09:09:51.810Z,99.00
2018-06-05T09:12:20.105Z,98.80
2018-06-05T09:14:48.270Z,98.70
2018-06-05T09:17:16.542Z,98.70
2018-06-05T09:19:44.734Z,98.40
2018-06-05T09:22:13.214Z,98.10
2018-06-05T09:24:41.576Z,98.10
2018-06-05T09:27:09.813Z,98.10
2018-06-05T09:29:38.023Z,98.00
2018-06-05T09:32:06.313Z,98.00
2018-06-05T09:34:34.712Z,98.30
2018-06-05T09:37:03.029Z,97.70
2018-06-05T09:39:31.358Z,97.50
2018-06-05T09:41:59.685Z,97.40
2018-06-05T09:44:27.941Z,97.30
2018-06-05T09:46:56.617Z,97.30
2018-06-05T09:49:24.959Z,97.50
2018-06-05T09:51:53.284Z,97.30
2018-06-05T09:54:21.590Z,97.10
2018-06-05T09:56:50.080Z,97.10
2018-06-05T09:59:18.588Z,97.10
2018-06-05T10:01:46.856Z,97.10
2018-06-05T10:04:15.317Z,97.10
2018-06-05T10:06:43.715Z,97.10
2018-06-05T10:09:11.912Z,97.60
2018-06-05T10:11:40.077Z,97.40
2018-06-05T10:14:08.347Z,97.40
2018-06-05T10:16:36.505Z,96.50
2018-06-05T10:19:04.785Z,96.20
2018-06-05T10:21:32.975Z,96.20
2018-06-05T10:24:01.243Z,95.90
2018-06-05T10:26:29.482Z,96.00
2018-06-05T10:28:57.792Z,96.10
2018-06-05T10:31:25.978Z,96.00
2018-06-05T10:33:54.164Z,96.20
2018-06-05T10:36:22.436Z,96.50
2018-06-05T10:38:50.620Z,96.40
2018-06-05T10:41:18.812Z,96.50
2018-06-05T10:43:47.015Z,96.60
2018-06-05T10:46:15.250Z,96.40
2018-06-05T10:48:43.444Z,96.10
2018-06-05T10:51:11.612Z,96.00
2018-06-05T10:53:40.085Z,96.10
2018-06-05T10:56:08.266Z,96.00
2018-06-05T10:58:36.606Z,96.00
2018-06-05T11:01:04.831Z,95.80
2018-06-05T11:03:33.093Z,95.80
2018-06-05T11:06:01.305Z,95.80
2018-06-05T11:08:29.781Z,96.20
2018-06-05T11:10:57.990Z,96.20
2018-06-05T11:13:26.244Z,96.00
2018-06-05T11:15:54.415Z,95.40
2018-06-05T11:18:22.674Z,95.10
2018-06-05T11:20:51.153Z,95.10
2018-06-05T11:23:19.409Z,95.30
2018-06-05T11:25:47.656Z,95.20
2018-06-05T11:28:15.887Z,95.00
2018-06-05T11:30:44.165Z,95.30
2018-06-05T11:33:12.336Z,95.60
2018-06-05T11:35:41.260Z,94.80
2018-06-05T11:38:09.527Z,94.60
2018-06-05T11:40:37.917Z,95.00
2018-06-05T11:43:06.450Z,95.00
2018-06-05T11:45:34.741Z,94.90
2018-06-05T11:48:02.996Z,94.70
2018-06-05T11:50:31.272Z,95.10
2018-06-05T11:52:59.492Z,94.60
2018-06-05T11:55:27.779Z,94.50
2018-06-05T11:57:55.966Z,94.80
2018-06-05T12:00:24.376Z,94.60
2018-06-05T12:02:52.637Z,94.60
2018-06-05T12:05:21.176Z,94.90
2018-06-05T12:07:49.369Z,94.60
2018-06-05T12:10:17.668Z,94.20
2018-06-05T12:12:45.935Z,94.50
2018-06-05T12:15:14.210Z,94.40
2018-06-05T12:17:42.495Z,94.40
2018-06-05T12:20:10.787Z,94.40
2018-06-05T12:22:38.946Z,94.40
2018-06-05T12:25:07.237Z,93.90
2018-06-05T12:27:35.512Z,94.00
2018-06-05T12:30:03.830Z,93.80
2018-06-05T12:32:32.040Z,93.70
2018-06-05T12:35:00.435Z,93.80
2018-06-05T12:37:28.701Z,92.90
2018-06-05T12:39:56.988Z,93.10
2018-06-05T12:42:25.309Z,92.60
2018-06-05T12:44:53.580Z,92.80
2018-06-05T12:47:21.901Z,92.80
2018-06-05T12:49:50.301Z,92.60
2018-06-05T12:52:18.553Z,92.50
2018-06-05T12:54:46.895Z,92.70
2018-06-05T12:57:15.219Z,92.90
2018-06-05T12:59:44.340Z,93.00
2018-06-05T13:02:12.532Z,92.80
2018-06-05T13:04:40.755Z,92.50
2018-06-05T13:07:09.052Z,92.10
2018-06-05T13:09:37.324Z,92.60
2018-06-05T13:12:05.703Z,92.70
2018-06-05T13:14:33.833Z,92.50
2018-06-05T13:17:02.316Z,92.30
2018-06-05T13:19:31.331Z,92.30
2018-06-05T13:21:59.584Z,92.50
2018-06-05T13:24:27.805Z,92.20
2018-06-05T13:27:05.273Z,91.90
2018-06-05T13:29:34.033Z,91.90
2018-06-05T13:32:02.884Z,92.00
2018-06-05T13:34:31.473Z,91.70
2018-06-05T13:36:59.862Z,91.30
2018-06-05T13:39:28.042Z,91.00
2018-06-05T13:41:56.229Z,90.90
2018-06-05T13:44:24.940Z,90.90
2018-06-05T13:46:53.204Z,90.80
2018-06-05T13:49:21.470Z,90.90
2018-06-05T13:51:49.703Z,91.10
2018-06-05T13:54:17.876Z,90.30
2018-06-05T13:56:46.065Z,90.30
2018-06-05T13:59:14.369Z,90.10
2018-06-05T14:01:42.750Z,90.30
2018-06-05T14:04:11.025Z,90.60
2018-06-05T14:06:39.315Z,89.60
2018-06-05T14:09:08.308Z,90.00
2018-06-05T14:11:36.424Z,90.40
2018-06-05T14:14:04.936Z,89.30
2018-06-05T14:16:33.181Z,89.70
2018-06-05T14:19:01.362Z,90.00
2018-06-05T14:21:29.545Z,91.10
2018-06-05T14:23:57.765Z,89.60
2018-06-05T14:26:25.939Z,87.50
2018-06-05T14:28:54.235Z,88.20
2018-06-05T14:31:22.455Z,88.60
2018-06-05T14:33:51.045Z,87.40
2018-06-05T14:36:19.236Z,87.50
2018-06-05T14:38:47.420Z,86.90
2018-06-05T14:41:16.101Z,87.90
2018-06-05T14:43:44.297Z,86.80
2018-06-05T14:46:12.589Z,88.70
2018-06-05T14:48:41.814Z,86.80
2018-06-05T14:51:10.005Z,87.30
2018-06-05T14:53:38.819Z,87.50
2018-06-05T14:56:07.008Z,87.80
2018-06-05T14:58:35.326Z,87.80
2018-06-05T15:01:03.581Z,88.40
2018-06-05T15:03:31.835Z,89.60
2018-06-05T15:06:00.106Z,88.90
2018-06-05T15:08:28.404Z,87.10
2018-06-05T15:10:56.665Z,87.80
2018-06-05T15:13:25.045Z,88.20
2018-06-05T15:15:53.349Z,88.00
2018-06-05T15:18:21.605Z,87.50
2018-06-05T15:20:49.873Z,88.30
2018-06-05T15:23:18.187Z,86.90
2018-06-05T15:25:47.179Z,88.30
2018-06-05T15:28:15.420Z,88.30
2018-06-05T15:30:43.684Z,87.60
2018-06-05T15:33:11.993Z,87.00
2018-06-05T15:35:40.341Z,86.70
2018-06-05T15:38:09.430Z,86.90
2018-06-05T15:40:37.633Z,87.30
2018-06-05T15:43:05.884Z,87.50
2018-06-05T15:45:34.174Z,88.10
2018-06-05T15:48:02.589Z,87.60
2018-06-05T15:50:30.831Z,86.80
2018-06-05T15:52:59.112Z,86.50
2018-06-05T15:55:27.509Z,85.80
2018-06-05T15:57:55.888Z,86.60
2018-06-05T16:00:24.200Z,87.30
2018-06-05T16:02:52.670Z,87.90
2018-06-05T16:05:20.908Z,86.50
2018-06-05T16:07:49.193Z,85.80
2018-06-05T16:10:17.494Z,85.20
2018-06-05T16:12:45.882Z,86.10
2018-06-05T16:15:14.674Z,85.30
2018-06-05T16:17:42.891Z,85.20
2018-06-05T16:20:11.084Z,85.60
2018-06-05T16:22:39.330Z,83.20
2018-06-05T16:25:07.536Z,84.20
2018-06-05T16:27:35.980Z,84.80
2018-06-05T16:30:04.734Z,84.20
2018-06-05T16:32:32.920Z,84.10
2018-06-05T16:35:01.141Z,84.30
2018-06-05T16:37:29.318Z,85.00
2018-06-05T16:39:57.518Z,83.60
2018-06-05T16:42:25.704Z,84.00
2018-06-05T16:44:53.892Z,83.90
2018-06-05T16:47:22.128Z,83.20
2018-06-05T16:49:50.479Z,83.70
2018-06-05T16:52:18.665Z,82.00
2018-06-05T16:54:46.995Z,82.10
2018-06-05T16:57:15.188Z,82.00
2018-06-05T16:59:43.503Z,81.80
2018-06-05T17:02:11.705Z,82.50
2018-06-05T17:04:39.944Z,82.30
2018-06-05T17:07:08.194Z,81.30
2018-06-05T17:09:36.402Z,80.00
2018-06-05T17:12:04.657Z,77.20
2018-06-05T17:14:32.860Z,74.70
2018-06-05T17:17:01.033Z,74.40
2018-06-05T17:19:30.879Z,73.50
2018-06-05T17:21:59.186Z,73.20
2018-06-05T17:24:27.387Z,72.50
2018-06-05T17:26:55.576Z,72.90
2018-06-05T17:29:23.765Z,72.70
2018-06-05T17:31:51.953Z,73.10
2018-06-05T17:34:20.182Z,72.00
2018-06-05T17:36:48.368Z,71.80
2018-06-05T17:39:16.768Z,72.20
2018-06-05T17:41:46.128Z,73.70
2018-06-05T17:44:14.394Z,74.70
2018-06-05T17:46:42.574Z,76.00
2018-06-05T17:49:10.879Z,77.00
2018-06-05T17:51:39.168Z,78.80
2018-06-05T17:54:07.540Z,79.00
2018-06-05T17:56:36.163Z,81.00
2018-06-05T17:59:04.382Z,82.50
2018-06-05T18:01:32.569Z,83.20
2018-06-05T18:04:01.051Z,84.90
2018-06-05T18:06:29.268Z,85.00
2018-06-05T18:08:57.464Z,85.60
2018-06-05T18:11:25.634Z,86.40
2018-06-05T18:13:53.842Z,85.90
2018-06-05T18:16:22.043Z,85.90
2018-06-05T18:18:50.216Z,86.70
2018-06-05T18:21:18.406Z,87.40
2018-06-05T18:23:46.688Z,87.50
2018-06-05T18:26:14.902Z,88.10
2018-06-05T18:28:43.231Z,88.20
2018-06-05T18:31:11.457Z,88.60
2018-06-05T18:33:39.712Z,89.20
2018-06-05T18:36:07.942Z,90.00
2018-06-05T18:38:36.425Z,89.70
2018-06-05T18:41:04.703Z,90.50
2018-06-05T18:43:32.906Z,90.20
2018-06-05T18:46:01.248Z,90.30
2018-06-05T18:48:29.444Z,90.80
2018-06-05T18:50:57.664Z,90.80
2018-06-05T18:53:25.874Z,91.00
2018-06-05T18:55:54.156Z,91.00
2018-06-05T18:58:22.341Z,91.20
2018-06-05T19:00:50.538Z,91.30
2018-06-05T19:03:18.804Z,91.40
2018-06-05T19:05:46.997Z,91.50
2018-06-05T19:08:15.174Z,91.90
2018-06-05T19:10:43.401Z,91.80
2018-06-05T19:13:11.620Z,92.10
2018-06-05T19:15:39.840Z,92.30
2018-06-05T19:18:08.026Z,92.60
2018-06-05T19:20:36.308Z,92.90
2018-06-05T19:23:04.573Z,93.00
2018-06-05T19:25:33.638Z,93.00
2018-06-05T19:28:04.857Z,93.20
2018-06-05T19:30:36.781Z,93.50
2018-06-05T19:33:13.119Z,93.60
2018-06-05T19:35:41.380Z,93.80
2018-06-05T19:38:09.557Z,93.90
2018-06-05T19:40:37.752Z,94.40
2018-06-05T19:43:05.963Z,94.30
2018-06-05T19:45:34.188Z,94.40
2018-06-05T19:48:02.408Z,94.60
2018-06-05T19:50:30.669Z,94.70
2018-06-05T19:52:59.009Z,94.80
2018-06-05T19:55:27.230Z,94.90
2018-06-05T19:58:00.643Z,95.10
2018-06-05T20:00:28.996Z,95.10
2018-06-05T20:02:57.185Z,95.30
2018-06-05T20:05:25.561Z,95.40
2018-06-05T20:07:53.705Z,95.50
2018-06-05T20:10:21.905Z,95.60
2018-06-05T20:12:50.096Z,95.80
2018-06-05T20:15:18.283Z,96.00
2018-06-05T20:17:46.528Z,96.00
2018-06-05T20:20:14.698Z,96.20
2018-06-05T20:22:42.906Z,96.30
2018-06-05T20:25:11.102Z,96.40
2018-06-05T20:27:39.337Z,96.50
2018-06-05T20:30:07.528Z,96.70
2018-06-05T20:32:35.789Z,96.90
2018-06-05T20:35:04.005Z,97.00
2018-06-05T20:37:32.201Z,97.10
2018-06-05T20:40:00.448Z,97.20
2018-06-05T20:42:28.745Z,97.30
2018-06-05T20:44:57.187Z,97.40
2018-06-05T20:47:25.433Z,97.80
2018-06-05T20:49:53.626Z,97.90
2018-06-05T20:52:21.868Z,97.90
2018-06-05T20:54:50.352Z,97.70
2018-06-05T20:57:18.497Z,97.70
2018-06-05T20:59:46.883Z,97.80
2018-06-05T21:02:15.159Z,98.10
2018-06-05T21:04:43.357Z,98.10
2018-06-05T21:07:11.656Z,98.20
2018-06-05T21:09:39.909Z,98.60
2018-06-05T21:12:08.130Z,98.70
2018-06-05T21:14:36.378Z,98.60
2018-06-05T21:17:04.657Z,98.90
2018-06-05T21:19:32.831Z,99.00
2018-06-05T21:22:01.213Z,98.90
2018-06-05T21:24:29.462Z,99.10
2018-06-05T21:26:57.756Z,99.20
2018-06-05T21:29:25.960Z,99.30
2018-06-05T21:31:54.239Z,99.40
2018-06-05T21:34:22.533Z,99.50
2018-06-05T21:36:50.709Z,99.60
2018-06-05T21:39:19.013Z,99.60
2018-06-05T21:41:47.212Z,99.70
2018-06-05T21:44:15.392Z,99.70
2018-06-05T21:46:43.601Z,99.70
2018-06-05T21:49:11.821Z,99.90
2018-06-05T21:54:05.115Z,99.90
2018-06-05T21:56:33.304Z,99.90
2018-06-05T21:59:01.501Z,99.90
2018-06-05T22:01:29.740Z,99.90
2018-06-05T22:03:57.947Z,99.90
2018-06-05T22:06:26.193Z,99.90
2018-06-05T22:08:54.478Z,99.90
2018-06-05T22:11:22.730Z,99.90
2018-06-05T22:13:51.035Z,99.90
2018-06-05T22:16:19.305Z,99.90
2018-06-05T22:18:47.781Z,99.90
2018-06-05T22:21:15.975Z,99.90
2018-06-05T22:23:44.227Z,99.90
2018-06-05T22:26:12.405Z,99.90
2018-06-05T22:28:40.779Z,99.90
2018-06-05T22:31:09.031Z,99.90
2018-06-05T22:33:37.430Z,99.90
2018-06-05T22:36:05.729Z,99.90
2018-06-05T22:38:33.927Z,99.90
2018-06-05T22:41:02.107Z,99.90
2018-06-05T22:43:31.021Z,99.90
2018-06-05T22:45:59.450Z,99.90
2018-06-05T22:48:27.670Z,99.90
2018-06-05T22:50:55.840Z,99.90
2018-06-05T22:53:24.014Z,99.90
2018-06-05T22:55:52.242Z,99.90
2018-06-05T22:58:20.428Z,99.90
2018-06-05T23:00:48.868Z,99.90
2018-06-05T23:03:17.098Z,99.90
2018-06-05T23:05:45.262Z,99.90
2018-06-05T23:10:41.481Z,99.90
2018-06-05T23:13:09.838Z,99.90
2018-06-05T23:15:38.142Z,99.90
2018-06-05T23:18:06.310Z,99.90
2018-06-05T23:20:34.575Z,99.90
2018-06-05T23:23:02.828Z,99.90
2018-06-05T23:25:31.026Z,99.90
2018-06-05T23:27:59.372Z,99.90
2018-06-05T23:30:27.550Z,99.90
2018-06-05T23:32:56.249Z,99.90
2018-06-05T23:35:24.486Z,99.90
2018-06-05T23:37:52.880Z,99.90
2018-06-05T23:40:21.089Z,99.90
2018-06-05T23:42:49.293Z,99.90
2018-06-05T23:45:17.716Z,99.90
2018-06-05T23:47:45.961Z,99.90
2018-06-05T23:50:14.270Z,99.90
2018-06-05T23:52:42.449Z,99.90
2018-06-05T23:55:10.757Z,99.90
2018-06-05T23:57:38.917Z,99.90
