createdAt,value
2019-02-02T00:01:56.974Z,6.37
2019-02-02T00:04:26.704Z,6.43
2019-02-02T00:06:56.644Z,6.60
2019-02-02T00:09:26.539Z,5.63
2019-02-02T00:11:56.412Z,8.10
2019-02-02T00:14:27.273Z,5.97
2019-02-02T00:16:57.085Z,8.33
2019-02-02T00:19:26.948Z,7.80
2019-02-02T00:21:56.809Z,7.53
2019-02-02T00:24:26.777Z,6.63
2019-02-02T00:26:56.821Z,7.47
2019-02-02T00:29:26.886Z,7.47
2019-02-02T00:31:56.884Z,7.40
2019-02-02T00:34:26.828Z,7.00
2019-02-02T00:36:59.118Z,6.87
2019-02-02T00:39:28.787Z,6.90
2019-02-02T00:41:58.526Z,7.60
2019-02-02T00:44:28.497Z,9.63
2019-02-02T00:46:58.329Z,6.40
2019-02-02T00:49:28.241Z,7.50
2019-02-02T00:51:58.117Z,7.80
2019-02-02T00:54:27.907Z,8.03
2019-02-02T00:56:57.792Z,7.07
2019-02-02T00:59:27.847Z,6.70
2019-02-02T01:01:57.729Z,7.03
2019-02-02T01:04:27.628Z,7.00
2019-02-02T01:06:57.441Z,7.60
2019-02-02T01:09:27.361Z,8.00
2019-02-02T01:11:57.236Z,8.37
2019-02-02T01:14:27.133Z,7.37
2019-02-02T01:16:57.043Z,6.70
2019-02-02T01:19:26.942Z,7.73
2019-02-02T01:21:56.817Z,7.13
2019-02-02T01:24:26.654Z,8.43
2019-02-02T01:26:56.477Z,7.57
2019-02-02T01:29:26.404Z,7.97
2019-02-02T01:31:56.236Z,7.10
2019-02-02T01:34:26.126Z,7.47
2019-02-02T01:36:55.864Z,7.30
2019-02-02T01:39:25.757Z,8.57
2019-02-02T01:41:55.633Z,7.77
2019-02-02T01:44:25.561Z,6.80
2019-02-02T01:46:55.448Z,6.87
2019-02-02T01:49:25.412Z,6.63
2019-02-02T01:51:55.217Z,5.80
2019-02-02T01:54:24.964Z,5.97
2019-02-02T01:56:54.789Z,6.63
2019-02-02T01:59:24.537Z,5.20
2019-02-02T02:01:54.344Z,7.47
2019-02-02T02:04:24.221Z,7.77
2019-02-02T02:06:54.345Z,5.50
2019-02-02T02:09:24.196Z,7.07
2019-02-02T02:11:54.038Z,7.37
2019-02-02T02:14:24.020Z,6.83
2019-02-02T02:16:54.021Z,8.03
2019-02-02T02:19:23.880Z,7.23
2019-02-02T02:21:53.749Z,7.00
2019-02-02T02:24:23.693Z,8.97
2019-02-02T02:26:53.658Z,7.87
2019-02-02T02:29:23.613Z,8.60
2019-02-02T02:31:53.502Z,6.67
2019-02-02T02:34:23.544Z,7.27
2019-02-02T02:36:53.448Z,7.77
2019-02-02T02:39:23.255Z,7.67
2019-02-02T02:41:53.158Z,6.93
2019-02-02T02:44:23.051Z,7.03
2019-02-02T02:46:52.868Z,6.93
2019-02-02T02:49:22.593Z,8.67
2019-02-02T02:51:52.514Z,7.07
2019-02-02T02:54:22.349Z,8.37
2019-02-02T02:56:52.218Z,7.60
2019-02-02T02:59:21.962Z,7.30
2019-02-02T03:01:51.776Z,7.63
2019-02-02T03:04:21.767Z,7.57
2019-02-02T03:06:51.760Z,7.33
2019-02-02T03:09:21.677Z,8.53
2019-02-02T03:11:51.589Z,8.27
2019-02-02T03:14:21.401Z,7.87
2019-02-02T03:16:54.190Z,8.47
2019-02-02T03:19:24.088Z,8.17
2019-02-02T03:21:53.904Z,8.80
2019-02-02T03:24:23.809Z,7.90
2019-02-02T03:26:53.573Z,9.50
2019-02-02T03:29:26.149Z,8.90
2019-02-02T03:31:55.986Z,8.17
2019-02-02T03:34:25.954Z,8.23
2019-02-02T03:36:55.808Z,9.07
2019-02-02T03:39:26.160Z,7.63
2019-02-02T03:41:56.057Z,8.57
2019-02-02T03:44:26.097Z,5.53
2019-02-02T03:46:56.033Z,8.90
2019-02-02T03:49:25.869Z,8.37
2019-02-02T03:51:55.928Z,8.23
2019-02-02T03:54:26.150Z,8.10
2019-02-02T03:56:56.049Z,8.10
2019-02-02T03:59:25.853Z,7.43
2019-02-02T04:01:55.624Z,9.93
2019-02-02T04:04:25.924Z,8.20
2019-02-02T04:06:56.163Z,6.73
2019-02-02T04:09:26.591Z,9.77
2019-02-02T04:11:56.681Z,7.37
2019-02-02T04:14:26.953Z,9.43
2019-02-02T04:16:57.786Z,8.93
2019-02-02T04:19:28.000Z,8.60
2019-02-02T04:21:58.331Z,8.97
2019-02-02T04:24:28.523Z,8.17
2019-02-02T04:26:58.765Z,8.37
2019-02-02T04:29:29.293Z,8.53
2019-02-02T04:31:59.306Z,7.97
2019-02-02T04:34:29.300Z,8.10
2019-02-02T04:36:59.327Z,8.80
2019-02-02T04:39:29.206Z,9.60
2019-02-02T04:41:59.077Z,7.80
2019-02-02T04:44:28.829Z,7.87
2019-02-02T04:46:58.644Z,9.37
2019-02-02T04:49:28.468Z,8.50
2019-02-02T04:51:58.348Z,8.20
2019-02-02T04:54:28.245Z,9.97
2019-02-02T04:56:58.159Z,8.03
2019-02-02T04:59:29.277Z,7.77
2019-02-02T05:01:59.718Z,8.40
2019-02-02T05:04:29.971Z,9.67
2019-02-02T05:06:59.953Z,9.97
2019-02-02T05:09:29.747Z,7.90
2019-02-02T05:11:59.541Z,8.27
2019-02-02T05:14:29.363Z,8.43
2019-02-02T05:16:59.100Z,8.57
2019-02-02T05:19:28.937Z,8.53
2019-02-02T05:21:58.829Z,9.33
2019-02-02T05:24:28.573Z,9.63
2019-02-02T05:26:58.688Z,7.73
2019-02-02T05:29:28.478Z,8.73
2019-02-02T05:31:58.302Z,10.40
2019-02-02T05:34:28.117Z,10.00
2019-02-02T05:36:58.182Z,10.50
2019-02-02T05:39:28.001Z,9.63
2019-02-02T05:41:58.002Z,9.47
2019-02-02T05:44:27.843Z,8.83
2019-02-02T05:46:57.736Z,9.53
2019-02-02T05:49:27.494Z,9.70
2019-02-02T05:51:57.724Z,9.90
2019-02-02T05:54:27.477Z,10.20
2019-02-02T05:56:57.212Z,9.17
2019-02-02T05:59:27.105Z,9.20
2019-02-02T06:01:56.920Z,10.07
2019-02-02T06:04:26.669Z,9.87
2019-02-02T06:06:56.733Z,10.57
2019-02-02T06:09:26.595Z,10.30
2019-02-02T06:11:56.681Z,11.00
2019-02-02T06:14:26.904Z,10.80
2019-02-02T06:16:57.197Z,9.77
2019-02-02T06:19:27.237Z,10.67
2019-02-02T06:21:57.176Z,10.00
2019-02-02T06:24:27.010Z,11.83
2019-02-02T06:26:56.818Z,9.73
2019-02-02T06:29:26.590Z,10.17
2019-02-02T06:31:56.417Z,10.33
2019-02-02T06:34:26.156Z,9.80
2019-02-02T06:36:56.053Z,9.47
2019-02-02T06:39:26.056Z,8.90
2019-02-02T06:41:55.986Z,10.07
2019-02-02T06:44:26.054Z,10.43
2019-02-02T06:46:55.870Z,9.80
2019-02-02T06:49:25.705Z,11.07
2019-02-02T06:51:55.512Z,9.53
2019-02-02T06:54:26.045Z,10.70
2019-02-02T06:56:55.972Z,9.73
2019-02-02T06:59:25.716Z,10.67
2019-02-02T07:01:55.601Z,9.63
2019-02-02T07:04:25.416Z,9.97
2019-02-02T07:06:55.251Z,10.17
2019-02-02T07:09:25.060Z,10.57
2019-02-02T07:11:54.909Z,11.20
2019-02-02T07:14:24.637Z,10.60
2019-02-02T07:16:54.525Z,9.80
2019-02-02T07:19:24.340Z,12.17
2019-02-02T07:21:54.089Z,11.40
2019-02-02T07:24:23.849Z,11.70
2019-02-02T07:26:53.929Z,10.90
2019-02-02T07:29:23.683Z,11.90
2019-02-02T07:31:53.602Z,10.63
2019-02-02T07:34:23.649Z,11.43
2019-02-02T07:36:53.479Z,12.63
2019-02-02T07:39:23.296Z,11.43
2019-02-02T07:41:53.213Z,11.63
2019-02-02T07:44:23.076Z,12.53
2019-02-02T07:46:52.901Z,10.47
2019-02-02T07:49:22.799Z,10.87
2019-02-02T07:51:52.674Z,12.60
2019-02-02T07:54:22.572Z,10.90
2019-02-02T07:56:52.378Z,13.17
2019-02-02T07:59:22.921Z,11.50
2019-02-02T08:01:53.166Z,13.03
2019-02-02T08:04:23.164Z,12.73
2019-02-02T08:06:52.953Z,10.20
2019-02-02T08:09:22.933Z,12.57
2019-02-02T08:11:53.069Z,13.13
2019-02-02T08:14:23.193Z,14.70
2019-02-02T08:16:53.098Z,19.17
2019-02-02T08:19:25.598Z,15.13
2019-02-02T08:21:54.721Z,11.33
2019-02-02T08:24:24.789Z,13.10
2019-02-02T08:26:54.689Z,12.17
2019-02-02T08:29:24.632Z,14.53
2019-02-02T08:31:54.708Z,12.53
2019-02-02T08:34:24.607Z,10.07
2019-02-02T08:36:54.641Z,7.23
2019-02-02T08:39:29.320Z,9.23
2019-02-02T08:41:56.546Z,10.63
2019-02-02T08:44:29.379Z,6.70
2019-02-02T08:46:58.073Z,11.30
2019-02-02T08:49:27.892Z,9.87
2019-02-02T08:51:57.789Z,12.10
2019-02-02T08:54:27.695Z,10.10
2019-02-02T08:56:57.706Z,10.03
2019-02-02T08:59:27.440Z,13.50
2019-02-02T09:01:57.393Z,14.33
2019-02-02T09:04:27.301Z,14.73
2019-02-02T09:06:57.197Z,14.03
2019-02-02T09:09:26.952Z,13.70
2019-02-02T09:11:56.913Z,15.17
2019-02-02T09:14:26.729Z,14.60
2019-02-02T09:16:56.867Z,14.10
2019-02-02T09:19:26.792Z,13.70
2019-02-02T09:21:56.541Z,11.87
2019-02-02T09:24:26.948Z,12.73
2019-02-02T09:26:56.845Z,13.03
2019-02-02T09:29:26.756Z,13.27
2019-02-02T09:31:56.549Z,11.83
2019-02-02T09:34:29.919Z,11.57
2019-02-02T09:36:59.801Z,11.10
2019-02-02T09:39:29.665Z,12.23
2019-02-02T09:41:59.548Z,11.80
2019-02-02T09:44:29.614Z,11.40
2019-02-02T09:46:59.357Z,12.50
2019-02-02T09:49:29.285Z,13.43
2019-02-02T09:51:59.106Z,11.70
2019-02-02T09:54:29.045Z,12.23
2019-02-02T09:56:59.097Z,14.17
2019-02-02T09:59:29.235Z,13.20
2019-02-02T10:01:59.133Z,12.90
2019-02-02T10:04:28.878Z,12.60
2019-02-02T10:06:58.629Z,14.67
2019-02-02T10:09:28.464Z,13.47
2019-02-02T10:11:58.528Z,12.30
2019-02-02T10:14:28.358Z,13.77
2019-02-02T10:16:58.174Z,11.10
2019-02-02T10:19:28.003Z,14.50
2019-02-02T10:21:58.028Z,12.10
2019-02-02T10:24:28.726Z,12.57
2019-02-02T10:26:58.829Z,10.17
2019-02-02T10:29:28.813Z,11.00
2019-02-02T10:31:58.835Z,8.93
2019-02-02T10:34:28.764Z,10.93
2019-02-02T10:36:59.077Z,13.90
2019-02-02T10:39:29.036Z,14.27
2019-02-02T10:41:59.054Z,11.90
2019-02-02T10:44:29.036Z,12.07
2019-02-02T10:46:59.100Z,14.40
2019-02-02T10:49:29.137Z,13.80
2019-02-02T10:51:59.058Z,12.20
2019-02-02T10:54:28.949Z,11.63
2019-02-02T10:56:58.793Z,11.47
2019-02-02T10:59:28.956Z,20.53
2019-02-02T11:01:58.805Z,18.50
2019-02-02T11:04:30.516Z,13.37
2019-02-02T11:07:00.791Z,11.07
2019-02-02T11:09:30.785Z,11.70
2019-02-02T11:12:00.657Z,13.57
2019-02-02T11:14:30.482Z,11.10
2019-02-02T11:17:00.566Z,11.50
2019-02-02T11:19:30.644Z,13.70
2019-02-02T11:22:00.665Z,12.13
2019-02-02T11:24:30.922Z,9.83
2019-02-02T11:27:00.995Z,10.90
2019-02-02T11:29:30.986Z,11.03
2019-02-02T11:32:03.097Z,11.33
2019-02-02T11:34:32.876Z,11.07
2019-02-02T11:37:02.956Z,8.67
2019-02-02T11:39:33.529Z,11.83
2019-02-02T11:42:03.695Z,11.23
2019-02-02T11:44:33.960Z,11.47
2019-02-02T11:47:04.091Z,10.63
2019-02-02T11:49:34.056Z,11.60
2019-02-02T11:52:04.201Z,10.90
2019-02-02T11:54:34.049Z,10.80
2019-02-02T11:57:03.950Z,11.17
2019-02-02T11:59:33.903Z,11.57
2019-02-02T12:02:14.230Z,10.57
2019-02-02T12:04:35.537Z,10.20
2019-02-02T12:07:05.463Z,10.83
2019-02-02T12:09:35.421Z,9.27
2019-02-02T12:12:05.326Z,8.17
2019-02-02T12:14:35.141Z,10.70
2019-02-02T12:17:05.433Z,9.70
2019-02-02T12:19:35.294Z,8.67
2019-02-02T12:22:05.401Z,9.50
2019-02-02T12:24:36.634Z,9.93
2019-02-02T12:27:06.585Z,10.63
2019-02-02T12:29:36.512Z,10.70
2019-02-02T12:32:06.764Z,7.90
2019-02-02T12:34:37.193Z,8.30
2019-02-02T12:37:07.169Z,7.63
2019-02-02T12:39:38.137Z,8.63
2019-02-02T12:42:08.636Z,8.30
2019-02-02T12:44:38.541Z,8.30
2019-02-02T12:47:09.054Z,7.17
2019-02-02T12:49:39.273Z,9.03
2019-02-02T12:52:09.364Z,7.17
2019-02-02T12:54:39.193Z,6.70
2019-02-02T12:57:09.374Z,7.63
2019-02-02T12:59:39.546Z,6.73
2019-02-02T13:02:09.978Z,6.90
2019-02-02T13:04:39.974Z,9.00
2019-02-02T13:07:10.317Z,6.83
2019-02-02T13:09:40.509Z,5.50
2019-02-02T13:12:10.753Z,5.07
2019-02-02T13:14:41.853Z,4.63
2019-02-02T13:17:11.911Z,4.60
2019-02-02T13:19:41.909Z,4.23
2019-02-02T13:22:12.148Z,4.27
2019-02-02T13:24:45.268Z,3.87
2019-02-02T13:27:14.497Z,4.63
2019-02-02T13:29:44.469Z,3.77
2019-02-02T13:32:15.088Z,3.93
2019-02-02T13:34:46.350Z,4.30
2019-02-02T13:37:16.481Z,3.80
2019-02-02T13:39:46.924Z,4.30
2019-02-02T13:42:17.351Z,3.90
2019-02-02T13:44:47.534Z,4.63
2019-02-02T13:47:18.449Z,6.23
2019-02-02T13:49:49.330Z,5.07
2019-02-02T13:52:19.804Z,5.10
2019-02-02T13:54:50.285Z,4.73
2019-02-02T13:57:20.485Z,5.10
2019-02-02T13:59:50.501Z,4.07
2019-02-02T14:02:20.737Z,4.77
2019-02-02T14:04:51.651Z,5.53
2019-02-02T14:07:23.247Z,5.10
2019-02-02T14:09:54.337Z,4.97
2019-02-02T14:12:24.509Z,5.17
2019-02-02T14:14:54.817Z,4.17
2019-02-02T14:17:25.056Z,4.60
2019-02-02T14:19:55.948Z,7.73
2019-02-02T14:22:26.585Z,7.80
2019-02-02T14:24:56.984Z,7.00
2019-02-02T14:27:28.367Z,6.23
2019-02-02T14:29:58.509Z,5.90
2019-02-02T14:32:28.775Z,5.27
2019-02-02T14:34:59.150Z,4.93
2019-02-02T14:37:29.789Z,6.17
2019-02-02T14:40:00.336Z,7.13
2019-02-02T14:42:30.701Z,6.87
2019-02-02T14:45:01.378Z,6.77
2019-02-02T14:47:32.917Z,5.87
2019-02-02T14:50:03.941Z,5.27
2019-02-02T14:52:34.008Z,5.03
2019-02-02T14:55:05.482Z,5.30
2019-02-02T14:57:35.906Z,5.70
2019-02-02T15:00:09.654Z,5.50
2019-02-02T15:02:39.753Z,5.73
2019-02-02T15:05:10.505Z,7.23
2019-02-02T15:07:40.462Z,8.97
2019-02-02T15:10:11.182Z,5.97
2019-02-02T15:12:41.184Z,8.43
2019-02-02T15:15:12.317Z,7.60
2019-02-02T15:17:44.605Z,5.80
2019-02-02T15:20:17.237Z,6.17
2019-02-02T15:22:47.382Z,5.87
2019-02-02T15:25:17.396Z,5.90
2019-02-02T15:27:47.482Z,5.80
2019-02-02T15:30:19.038Z,5.83
2019-02-02T15:32:49.606Z,6.90
2019-02-02T15:35:19.892Z,6.23
2019-02-02T15:37:51.353Z,6.27
2019-02-02T15:40:23.593Z,5.50
2019-02-02T15:42:53.627Z,6.33
2019-02-02T15:45:25.172Z,6.13
2019-02-02T15:47:55.577Z,5.83
2019-02-02T15:50:26.465Z,5.83
2019-02-02T15:52:57.196Z,5.40
2019-02-02T15:55:27.193Z,7.43
2019-02-02T15:57:57.648Z,7.47
2019-02-02T16:00:30.084Z,9.23
2019-02-02T16:03:00.149Z,9.17
2019-02-02T16:05:30.297Z,7.23
2019-02-02T16:08:01.780Z,8.33
2019-02-02T16:10:32.499Z,6.97
2019-02-02T16:13:02.950Z,5.77
2019-02-02T16:15:34.321Z,9.37
2019-02-02T16:18:06.580Z,10.27
2019-02-02T16:20:41.958Z,8.67
2019-02-02T16:23:10.952Z,9.63
2019-02-02T16:25:41.124Z,10.40
2019-02-02T16:28:11.151Z,8.90
2019-02-02T16:30:41.222Z,11.33
2019-02-02T16:33:11.475Z,7.97
2019-02-02T16:35:42.608Z,8.57
2019-02-02T16:38:12.863Z,8.57
2019-02-02T16:40:42.897Z,9.87
2019-02-02T16:43:13.151Z,9.67
2019-02-02T16:45:43.275Z,9.60
2019-02-02T16:48:13.490Z,8.50
2019-02-02T16:50:43.569Z,8.77
2019-02-02T16:53:13.860Z,9.77
2019-02-02T16:55:44.055Z,10.27
2019-02-02T16:58:14.380Z,10.30
2019-02-02T17:00:45.388Z,11.63
2019-02-02T17:03:15.721Z,12.40
2019-02-02T17:05:45.603Z,12.93
2019-02-02T17:08:15.664Z,10.47
2019-02-02T17:10:45.850Z,10.77
2019-02-02T17:13:16.097Z,11.03
2019-02-02T17:15:46.325Z,11.17
2019-02-02T17:18:16.464Z,10.80
2019-02-02T17:20:46.847Z,14.43
2019-02-02T17:23:16.845Z,13.13
2019-02-02T17:25:47.537Z,10.77
2019-02-02T17:28:17.522Z,9.97
2019-02-02T17:30:48.958Z,11.00
2019-02-02T17:33:19.409Z,12.87
2019-02-02T17:35:49.733Z,12.13
2019-02-02T17:38:19.885Z,12.00
2019-02-02T17:40:50.038Z,13.73
2019-02-02T17:43:20.394Z,12.40
2019-02-02T17:45:50.454Z,13.07
2019-02-02T17:48:20.411Z,12.13
2019-02-02T17:50:50.870Z,10.33
2019-02-02T17:53:22.878Z,9.73
2019-02-02T17:55:53.580Z,9.33
2019-02-02T17:58:24.495Z,9.97
2019-02-02T18:01:00.208Z,11.10
2019-02-02T18:03:30.680Z,9.53
2019-02-02T18:06:00.589Z,9.50
2019-02-02T18:08:30.677Z,10.87
2019-02-02T18:11:01.493Z,9.83
2019-02-02T18:13:32.369Z,11.07
2019-02-02T18:16:02.912Z,11.30
2019-02-02T18:18:32.760Z,12.67
2019-02-02T18:21:03.151Z,12.13
2019-02-02T18:23:34.249Z,12.37
2019-02-02T18:26:05.728Z,11.67
2019-02-02T18:28:36.532Z,11.20
2019-02-02T18:31:07.524Z,11.87
2019-02-02T18:33:38.333Z,12.23
2019-02-02T18:36:09.488Z,12.93
2019-02-02T18:38:40.861Z,12.93
2019-02-02T18:41:11.457Z,14.00
2019-02-02T18:43:42.173Z,13.67
2019-02-02T18:46:13.324Z,12.67
2019-02-02T18:48:45.520Z,12.70
2019-02-02T18:51:17.431Z,13.00
2019-02-02T18:53:48.540Z,12.57
2019-02-02T18:56:19.810Z,13.87
2019-02-02T18:58:50.768Z,13.57
2019-02-02T19:01:22.276Z,12.23
2019-02-02T19:03:54.633Z,13.43
2019-02-02T19:06:26.644Z,14.27
2019-02-02T19:08:57.584Z,12.73
2019-02-02T19:11:29.296Z,13.67
2019-02-02T19:14:01.270Z,14.43
2019-02-02T19:16:33.195Z,14.43
2019-02-02T19:19:05.133Z,13.23
2019-02-02T19:21:38.812Z,13.70
2019-02-02T19:24:10.856Z,14.50
2019-02-02T19:26:43.384Z,14.90
2019-02-02T19:32:13.477Z,16.90
2019-02-02T19:34:46.608Z,14.37
2019-02-02T19:37:21.164Z,14.63
2019-02-02T19:39:54.871Z,15.20
2019-02-02T19:42:31.333Z,16.90
2019-02-02T19:45:04.807Z,96.63
2019-02-02T19:47:40.285Z,34.37
2019-02-02T19:50:17.155Z,93.83
2019-02-02T19:52:51.025Z,76.17
2019-02-02T19:55:25.033Z,17.53
2019-02-02T19:57:58.341Z,14.97
2019-02-02T20:00:33.592Z,16.63
2019-02-02T20:03:05.908Z,16.37
2019-02-02T20:05:39.560Z,16.47
2019-02-02T20:08:13.284Z,16.13
2019-02-02T20:10:45.936Z,18.80
2019-02-02T20:13:22.136Z,17.93
2019-02-02T20:15:55.161Z,17.17
2019-02-02T20:18:28.941Z,18.07
2019-02-02T20:21:01.708Z,17.53
2019-02-02T20:23:38.416Z,19.70
2019-02-02T20:26:09.629Z,16.93
2019-02-02T20:28:43.141Z,17.57
2019-02-02T20:31:15.725Z,18.70
2019-02-02T20:34:07.484Z,18.37
2019-02-02T20:36:42.330Z,19.43
2019-02-02T20:39:15.953Z,17.00
2019-02-02T20:41:50.460Z,18.30
2019-02-02T20:44:25.253Z,15.87
2019-02-02T20:46:58.124Z,16.60
2019-02-02T20:49:31.515Z,19.10
2019-02-02T20:52:05.429Z,17.77
2019-02-02T20:54:39.304Z,16.87
2019-02-02T20:57:12.681Z,16.77
2019-02-02T21:00:29.222Z,17.47
2019-02-02T21:02:39.036Z,16.17
2019-02-02T21:05:12.193Z,17.47
2019-02-02T21:07:45.190Z,19.27
2019-02-02T21:10:19.880Z,19.07
2019-02-02T21:12:53.623Z,16.73
2019-02-02T21:15:27.452Z,15.70
2019-02-02T21:18:00.298Z,15.70
2019-02-02T21:20:33.944Z,17.30
2019-02-02T21:23:06.269Z,19.13
2019-02-02T21:25:38.369Z,17.73
2019-02-02T21:28:11.833Z,18.23
2019-02-02T21:30:47.467Z,17.80
2019-02-02T21:33:25.172Z,19.17
2019-02-02T21:36:04.164Z,17.23
2019-02-02T21:38:31.701Z,19.77
2019-02-02T21:41:02.865Z,17.70
2019-02-02T21:43:33.739Z,16.87
2019-02-02T21:46:04.844Z,18.20
2019-02-02T21:48:36.321Z,16.97
2019-02-02T21:51:07.724Z,16.10
2019-02-02T21:53:39.340Z,15.23
2019-02-02T21:56:10.173Z,13.53
2019-02-02T21:58:40.985Z,15.23
2019-02-02T22:01:23.500Z,15.63
2019-02-02T22:03:44.684Z,15.87
2019-02-02T22:06:15.902Z,14.93
2019-02-02T22:08:46.297Z,15.20
2019-02-02T22:11:16.705Z,14.83
2019-02-02T22:13:46.953Z,15.13
2019-02-02T22:16:17.214Z,16.70
2019-02-02T22:18:47.729Z,13.93
2019-02-02T22:21:18.089Z,14.60
2019-02-02T22:23:48.285Z,14.70
2019-02-02T22:26:18.449Z,15.03
2019-02-02T22:28:48.412Z,15.27
2019-02-02T22:31:18.253Z,14.87
2019-02-02T22:33:48.064Z,13.80
2019-02-02T22:36:27.170Z,14.93
2019-02-02T22:38:49.773Z,14.37
2019-02-02T22:41:19.878Z,13.47
2019-02-02T22:43:49.911Z,14.33
2019-02-02T22:46:19.749Z,14.17
2019-02-02T22:48:49.488Z,13.40
2019-02-02T22:51:19.333Z,13.60
2019-02-02T22:53:49.232Z,14.43
2019-02-02T22:56:19.428Z,13.63
2019-02-02T22:58:49.312Z,14.83
2019-02-02T23:01:39.848Z,14.90
2019-02-02T23:04:50.973Z,13.83
2019-02-02T23:07:51.180Z,13.77
2019-02-02T23:10:45.808Z,13.10
2019-02-02T23:13:55.652Z,14.40
2019-02-02T23:16:27.710Z,13.43
2019-02-02T23:18:58.553Z,12.80
2019-02-02T23:21:29.513Z,14.00
2019-02-02T23:23:59.385Z,13.57
2019-02-02T23:26:29.214Z,14.10
2019-02-02T23:29:00.009Z,15.17
2019-02-02T23:31:29.925Z,14.73
2019-02-02T23:34:01.666Z,15.10
2019-02-02T23:36:31.586Z,14.67
2019-02-02T23:39:01.397Z,13.57
2019-02-02T23:41:32.993Z,16.73
2019-02-02T23:44:02.922Z,16.00
2019-02-02T23:46:33.104Z,14.93
2019-02-02T23:49:03.064Z,17.60
2019-02-02T23:51:32.979Z,14.90
2019-02-02T23:54:02.786Z,14.70
2019-02-02T23:56:32.797Z,14.77
2019-02-02T23:59:02.808Z,15.13
