createdAt,value
2023-09-15T00:00:27.354Z,91.00
2023-09-15T00:03:16.822Z,91.40
2023-09-15T00:06:05.246Z,92.20
2023-09-15T00:08:53.333Z,92.10
2023-09-15T00:11:43.564Z,92.00
2023-09-15T00:14:30.773Z,91.80
2023-09-15T00:17:18.949Z,92.40
2023-09-15T00:20:18.446Z,92.90
2023-09-15T00:23:05.761Z,92.60
2023-09-15T00:25:56.273Z,92.80
2023-09-15T00:28:46.304Z,93.90
2023-09-15T00:31:33.818Z,94.30
2023-09-15T00:34:23.473Z,94.60
2023-09-15T00:37:10.742Z,94.20
2023-09-15T00:39:59.574Z,94.20
2023-09-15T00:42:48.830Z,94.30
2023-09-15T00:45:38.129Z,94.80
2023-09-15T00:48:27.934Z,94.80
2023-09-15T00:51:15.729Z,95.50
2023-09-15T00:54:04.921Z,95.70
2023-09-15T00:56:52.289Z,97.50
2023-09-15T00:59:40.586Z,96.40
2023-09-15T01:02:29.531Z,97.30
2023-09-15T01:05:22.606Z,98.10
2023-09-15T01:08:10.501Z,98.70
2023-09-15T01:11:02.343Z,99.30
2023-09-15T01:13:50.281Z,97.50
2023-09-15T01:16:43.917Z,97.70
2023-09-15T01:19:56.040Z,97.90
2023-09-15T01:23:10.934Z,98.50
2023-09-15T01:26:20.026Z,99.00
2023-09-15T01:29:39.577Z,99.80
2023-09-15T01:32:29.008Z,99.40
2023-09-15T01:35:16.271Z,99.70
2023-09-15T01:38:04.713Z,99.00
2023-09-15T01:40:52.005Z,99.60
2023-09-15T01:43:40.255Z,100.00
2023-09-15T01:46:28.930Z,100.00
2023-09-15T01:49:19.259Z,100.00
2023-09-15T01:52:07.997Z,100.00
2023-09-15T01:54:57.962Z,100.00
2023-09-15T01:57:45.399Z,99.90
2023-09-15T02:00:37.958Z,100.00
2023-09-15T02:03:26.638Z,100.00
2023-09-15T02:06:18.414Z,100.00
2023-09-15T02:09:06.453Z,100.00
2023-09-15T02:11:54.843Z,100.00
2023-09-15T02:14:42.220Z,100.00
2023-09-15T02:17:31.720Z,100.00
2023-09-15T02:20:20.358Z,100.00
2023-09-15T02:23:08.508Z,100.00
2023-09-15T02:25:55.889Z,100.00
2023-09-15T02:28:44.200Z,100.00
2023-09-15T02:31:32.158Z,100.00
2023-09-15T02:34:19.960Z,100.00
2023-09-15T02:37:09.057Z,100.00
2023-09-15T02:39:57.994Z,100.00
2023-09-15T02:42:45.801Z,100.00
2023-09-15T02:45:36.395Z,100.00
2023-09-15T02:48:24.723Z,100.00
2023-09-15T02:51:12.976Z,100.00
2023-09-15T02:54:01.930Z,100.00
2023-09-15T02:56:50.292Z,100.00
2023-09-15T02:59:37.574Z,100.00
2023-09-15T03:02:26.245Z,100.00
2023-09-15T03:05:14.176Z,100.00
2023-09-15T03:08:04.733Z,100.00
2023-09-15T03:10:56.955Z,100.00
2023-09-15T03:13:45.160Z,100.00
2023-09-15T03:16:33.755Z,100.00
2023-09-15T03:19:22.167Z,100.00
2023-09-15T03:22:11.671Z,100.00
2023-09-15T03:24:59.463Z,100.00
2023-09-15T03:27:48.098Z,100.00
2023-09-15T03:30:37.527Z,100.00
2023-09-15T03:33:26.853Z,100.00
2023-09-15T03:36:14.194Z,100.00
2023-09-15T03:39:02.290Z,100.00
2023-09-15T03:41:50.051Z,100.00
2023-09-15T03:44:39.176Z,100.00
2023-09-15T03:47:26.638Z,100.00
2023-09-15T03:50:21.396Z,100.00
2023-09-15T03:53:28.064Z,100.00
2023-09-15T03:56:16.234Z,100.00
2023-09-15T03:59:05.077Z,100.00
2023-09-15T04:01:53.765Z,100.00
2023-09-15T04:04:41.481Z,100.00
2023-09-15T04:07:29.931Z,100.00
2023-09-15T04:10:17.902Z,100.00
2023-09-15T04:13:05.288Z,100.00
2023-09-15T04:15:53.297Z,100.00
2023-09-15T04:18:42.069Z,100.00
2023-09-15T04:21:29.808Z,100.00
2023-09-15T04:24:18.295Z,100.00
2023-09-15T04:27:05.910Z,100.00
2023-09-15T04:29:57.654Z,100.00
2023-09-15T04:32:51.490Z,100.00
2023-09-15T04:35:41.785Z,100.00
2023-09-15T04:38:29.581Z,100.00
2023-09-15T04:41:16.829Z,100.00
2023-09-15T04:44:04.833Z,100.00
2023-09-15T04:46:52.411Z,100.00
2023-09-15T04:49:40.839Z,100.00
2023-09-15T04:52:29.937Z,100.00
2023-09-15T04:55:17.389Z,100.00
2023-09-15T04:58:06.226Z,100.00
2023-09-15T05:01:00.268Z,100.00
2023-09-15T05:03:50.213Z,100.00
2023-09-15T05:06:38.063Z,100.00
2023-09-15T05:09:28.045Z,100.00
2023-09-15T05:12:17.655Z,100.00
2023-09-15T05:15:06.792Z,100.00
2023-09-15T05:17:55.811Z,100.00
2023-09-15T05:20:44.259Z,100.00
2023-09-15T05:23:32.034Z,100.00
2023-09-15T05:26:21.206Z,100.00
2023-09-15T05:29:09.794Z,100.00
2023-09-15T05:31:58.042Z,100.00
2023-09-15T05:34:45.352Z,100.00
2023-09-15T05:37:32.670Z,100.00
2023-09-15T05:40:21.142Z,100.00
2023-09-15T05:43:12.613Z,100.00
2023-09-15T05:46:00.589Z,100.00
2023-09-15T05:48:47.916Z,100.00
2023-09-15T05:51:36.464Z,100.00
2023-09-15T05:54:25.293Z,100.00
2023-09-15T05:57:12.669Z,100.00
2023-09-15T06:00:02.164Z,100.00
2023-09-15T06:03:00.008Z,100.00
2023-09-15T06:05:47.169Z,100.00
2023-09-15T06:08:35.358Z,100.00
2023-09-15T06:11:23.312Z,100.00
2023-09-15T06:14:10.649Z,100.00
2023-09-15T06:17:00.310Z,100.00
2023-09-15T06:19:47.580Z,100.00
2023-09-15T06:22:36.219Z,100.00
2023-09-15T06:25:23.776Z,100.00
2023-09-15T06:28:21.532Z,100.00
2023-09-15T06:31:10.853Z,100.00
2023-09-15T06:34:00.060Z,100.00
2023-09-15T06:36:48.024Z,100.00
2023-09-15T06:39:36.652Z,100.00
2023-09-15T06:42:24.442Z,100.00
2023-09-15T06:45:12.744Z,100.00
2023-09-15T06:48:01.361Z,100.00
2023-09-15T06:50:50.406Z,100.00
2023-09-15T06:53:37.634Z,100.00
2023-09-15T06:56:25.771Z,100.00
2023-09-15T06:59:13.224Z,100.00
2023-09-15T07:02:03.477Z,100.00
2023-09-15T07:04:51.015Z,100.00
2023-09-15T07:07:40.470Z,100.00
2023-09-15T07:10:27.863Z,100.00
2023-09-15T07:13:15.866Z,100.00
2023-09-15T07:16:03.616Z,100.00
2023-09-15T07:18:51.352Z,100.00
2023-09-15T07:21:42.571Z,100.00
2023-09-15T07:24:31.178Z,100.00
2023-09-15T07:27:19.419Z,100.00
2023-09-15T07:30:08.534Z,100.00
2023-09-15T07:32:56.058Z,100.00
2023-09-15T07:35:43.807Z,100.00
2023-09-15T07:38:34.194Z,100.00
2023-09-15T07:41:23.325Z,100.00
2023-09-15T07:44:11.738Z,100.00
2023-09-15T07:47:00.333Z,100.00
2023-09-15T07:49:49.221Z,100.00
2023-09-15T07:52:36.757Z,100.00
2023-09-15T07:55:24.978Z,100.00
2023-09-15T07:58:13.718Z,100.00
2023-09-15T08:01:02.597Z,100.00
2023-09-15T08:03:50.715Z,100.00
2023-09-15T08:06:38.256Z,100.00
2023-09-15T08:09:26.494Z,100.00
2023-09-15T08:12:14.301Z,100.00
2023-09-15T08:15:03.780Z,100.00
2023-09-15T08:17:51.334Z,100.00
2023-09-15T08:20:39.739Z,100.00
2023-09-15T08:23:27.057Z,100.00
2023-09-15T08:26:15.841Z,100.00
2023-09-15T08:29:06.032Z,100.00
2023-09-15T08:31:54.723Z,100.00
2023-09-15T08:34:42.999Z,100.00
2023-09-15T08:37:31.022Z,100.00
2023-09-15T08:40:21.345Z,100.00
2023-09-15T08:43:09.249Z,100.00
2023-09-15T08:45:57.582Z,100.00
2023-09-15T08:48:50.594Z,99.40
2023-09-15T08:51:39.983Z,99.00
2023-09-15T08:54:27.975Z,98.70
2023-09-15T08:57:17.093Z,96.20
2023-09-15T09:00:09.107Z,93.90
2023-09-15T09:02:57.537Z,89.60
2023-09-15T09:05:48.200Z,92.00
2023-09-15T09:08:39.048Z,92.80
2023-09-15T09:11:26.333Z,88.70
2023-09-15T09:14:13.874Z,88.20
2023-09-15T09:17:03.086Z,88.90
2023-09-15T09:19:51.301Z,86.10
2023-09-15T09:22:40.378Z,85.70
2023-09-15T09:25:29.696Z,85.30
2023-09-15T09:28:18.676Z,83.80
2023-09-15T09:31:06.953Z,83.30
2023-09-15T09:33:54.980Z,83.00
2023-09-15T09:36:48.424Z,82.30
2023-09-15T09:39:37.708Z,81.30
2023-09-15T09:42:25.744Z,80.50
2023-09-15T09:45:13.640Z,80.20
2023-09-15T09:48:01.798Z,79.20
2023-09-15T09:50:51.126Z,77.80
2023-09-15T09:53:38.453Z,77.30
2023-09-15T09:56:27.915Z,81.20
2023-09-15T09:59:16.876Z,78.20
2023-09-15T10:02:05.293Z,78.10
2023-09-15T10:04:52.930Z,76.90
2023-09-15T10:07:41.353Z,76.30
2023-09-15T10:10:29.371Z,75.80
2023-09-15T10:13:19.628Z,76.20
2023-09-15T10:16:07.444Z,76.50
2023-09-15T10:18:54.856Z,74.10
2023-09-15T10:21:42.840Z,73.60
2023-09-15T10:24:33.271Z,73.40
2023-09-15T10:27:21.340Z,76.00
2023-09-15T10:30:12.323Z,73.30
2023-09-15T10:33:01.683Z,73.00
2023-09-15T10:35:49.804Z,71.10
2023-09-15T10:38:38.261Z,72.10
2023-09-15T10:41:30.213Z,71.60
2023-09-15T10:44:28.914Z,71.70
2023-09-15T10:47:19.667Z,74.30
2023-09-15T10:50:09.337Z,72.50
2023-09-15T10:53:07.444Z,71.10
2023-09-15T10:55:57.646Z,72.00
2023-09-15T10:58:49.197Z,71.50
2023-09-15T11:01:38.142Z,71.10
2023-09-15T11:04:30.459Z,69.50
2023-09-15T11:07:19.188Z,69.10
2023-09-15T11:10:08.097Z,68.50
2023-09-15T11:13:00.633Z,69.60
2023-09-15T11:15:48.030Z,68.10
2023-09-15T11:18:36.516Z,68.30
2023-09-15T11:21:25.806Z,67.60
2023-09-15T11:24:13.327Z,69.00
2023-09-15T11:27:02.009Z,68.80
2023-09-15T11:30:02.910Z,68.80
2023-09-15T11:32:52.947Z,68.80
2023-09-15T11:35:40.851Z,69.40
2023-09-15T11:38:30.889Z,66.60
2023-09-15T11:41:18.310Z,66.80
2023-09-15T11:44:10.228Z,66.50
2023-09-15T11:46:59.509Z,66.20
2023-09-15T11:49:48.191Z,66.30
2023-09-15T11:52:36.303Z,65.30
2023-09-15T11:55:26.865Z,63.60
2023-09-15T11:58:14.703Z,63.60
2023-09-15T12:01:05.823Z,65.30
2023-09-15T12:03:54.495Z,64.40
2023-09-15T12:06:43.264Z,64.60
2023-09-15T12:09:31.041Z,66.40
2023-09-15T12:12:19.871Z,65.90
2023-09-15T12:15:08.745Z,65.90
2023-09-15T12:17:57.874Z,65.90
2023-09-15T12:20:48.281Z,64.10
2023-09-15T12:23:36.075Z,65.20
2023-09-15T12:26:25.561Z,65.40
2023-09-15T12:29:16.788Z,63.50
2023-09-15T12:32:06.247Z,63.10
2023-09-15T12:34:54.225Z,65.10
2023-09-15T12:37:43.001Z,64.40
2023-09-15T12:40:32.002Z,63.70
2023-09-15T12:43:20.911Z,63.90
2023-09-15T12:46:10.441Z,63.40
2023-09-15T12:48:58.161Z,64.70
2023-09-15T12:51:45.472Z,64.60
2023-09-15T12:54:33.377Z,64.80
2023-09-15T12:57:21.099Z,66.20
2023-09-15T13:00:09.361Z,65.20
2023-09-15T13:02:58.978Z,64.70
2023-09-15T13:05:46.381Z,64.40
2023-09-15T13:08:34.161Z,64.20
2023-09-15T13:11:21.958Z,62.30
2023-09-15T13:14:09.216Z,63.20
2023-09-15T13:16:56.671Z,63.40
2023-09-15T13:19:45.912Z,64.90
2023-09-15T13:22:34.188Z,62.90
2023-09-15T13:25:21.475Z,63.90
2023-09-15T13:28:10.083Z,64.20
2023-09-15T13:30:57.511Z,64.70
2023-09-15T13:33:47.952Z,62.30
2023-09-15T13:36:38.441Z,66.10
2023-09-15T13:39:26.038Z,66.00
2023-09-15T13:42:19.912Z,64.90
2023-09-15T13:45:12.339Z,65.30
2023-09-15T13:47:59.875Z,65.60
2023-09-15T13:50:47.664Z,64.60
2023-09-15T13:53:38.129Z,64.10
2023-09-15T13:56:25.723Z,65.80
2023-09-15T13:59:13.428Z,65.30
2023-09-15T14:02:00.781Z,64.40
2023-09-15T14:04:48.735Z,65.50
2023-09-15T14:07:36.133Z,64.30
2023-09-15T14:10:25.310Z,64.90
2023-09-15T14:13:15.924Z,64.90
2023-09-15T14:16:03.468Z,65.40
2023-09-15T14:18:52.198Z,65.80
2023-09-15T14:21:41.932Z,65.70
2023-09-15T14:24:33.930Z,65.90
2023-09-15T14:27:22.954Z,65.50
2023-09-15T14:30:11.134Z,65.90
2023-09-15T14:32:58.572Z,63.10
2023-09-15T14:35:46.732Z,67.10
2023-09-15T14:38:35.023Z,66.60
2023-09-15T14:41:22.242Z,65.30
2023-09-15T14:44:19.338Z,65.70
2023-09-15T14:47:07.404Z,66.00
2023-09-15T14:49:54.957Z,66.30
2023-09-15T14:52:43.673Z,66.40
2023-09-15T14:55:31.000Z,69.30
2023-09-15T14:58:19.244Z,68.90
2023-09-15T15:01:07.989Z,67.80
2023-09-15T15:03:57.345Z,66.20
2023-09-15T15:06:45.383Z,68.50
2023-09-15T15:09:33.634Z,67.90
2023-09-15T15:12:21.721Z,69.10
2023-09-15T15:15:18.661Z,68.30
2023-09-15T15:18:09.808Z,70.80
2023-09-15T15:20:57.364Z,69.20
2023-09-15T15:23:47.544Z,68.20
2023-09-15T15:26:36.783Z,68.60
2023-09-15T15:29:25.109Z,67.60
2023-09-15T15:32:13.500Z,68.80
2023-09-15T15:35:02.499Z,69.00
2023-09-15T15:37:50.821Z,70.50
2023-09-15T15:40:38.215Z,70.10
2023-09-15T15:43:26.604Z,70.50
2023-09-15T15:46:16.604Z,71.10
2023-09-15T15:49:04.032Z,70.40
2023-09-15T15:51:53.822Z,69.70
2023-09-15T15:54:41.769Z,70.50
2023-09-15T15:57:29.523Z,70.10
2023-09-15T16:00:16.977Z,70.30
2023-09-15T16:03:05.443Z,70.50
2023-09-15T16:05:55.395Z,70.70
2023-09-15T16:08:45.061Z,70.80
2023-09-15T16:11:32.412Z,70.60
2023-09-15T16:14:21.688Z,70.10
2023-09-15T16:17:09.080Z,70.60
2023-09-15T16:20:02.851Z,70.00
2023-09-15T16:22:50.154Z,71.50
2023-09-15T16:25:40.473Z,70.00
2023-09-15T16:28:31.694Z,70.90
2023-09-15T16:31:20.073Z,71.80
2023-09-15T16:34:07.494Z,72.50
2023-09-15T16:36:55.731Z,71.50
2023-09-15T16:39:43.552Z,73.10
2023-09-15T16:42:32.269Z,72.40
2023-09-15T16:45:19.992Z,72.80
2023-09-15T16:48:07.383Z,73.20
2023-09-15T16:50:55.181Z,74.00
2023-09-15T16:53:43.196Z,74.00
2023-09-15T16:56:30.457Z,74.90
2023-09-15T16:59:20.014Z,74.80
2023-09-15T17:02:07.265Z,74.30
2023-09-15T17:04:57.388Z,75.20
2023-09-15T17:07:44.702Z,74.90
2023-09-15T17:10:32.983Z,75.40
2023-09-15T17:13:20.855Z,75.60
2023-09-15T17:16:09.691Z,76.10
2023-09-15T17:18:57.344Z,77.20
2023-09-15T17:21:48.970Z,76.50
2023-09-15T17:24:40.001Z,76.90
2023-09-15T17:27:27.281Z,77.20
2023-09-15T17:30:16.183Z,77.20
2023-09-15T17:33:05.487Z,78.20
2023-09-15T17:35:53.230Z,78.20
2023-09-15T17:38:42.793Z,78.90
2023-09-15T17:41:30.622Z,78.80
2023-09-15T17:44:18.362Z,78.80
2023-09-15T17:47:06.345Z,79.60
2023-09-15T17:50:05.832Z,79.80
2023-09-15T17:52:55.589Z,80.30
2023-09-15T17:55:42.849Z,80.30
2023-09-15T17:58:31.125Z,80.50
2023-09-15T18:01:18.871Z,80.90
2023-09-15T18:04:06.562Z,80.80
2023-09-15T18:06:55.188Z,80.70
2023-09-15T18:09:43.660Z,81.10
2023-09-15T18:12:31.497Z,81.00
2023-09-15T18:15:19.302Z,81.10
2023-09-15T18:18:07.827Z,81.30
2023-09-15T18:20:56.319Z,81.00
2023-09-15T18:23:45.725Z,81.20
2023-09-15T18:26:32.938Z,81.50
2023-09-15T18:29:21.200Z,81.50
2023-09-15T18:32:08.897Z,82.10
2023-09-15T18:34:57.165Z,82.20
2023-09-15T18:37:44.502Z,82.00
2023-09-15T18:40:35.264Z,82.00
2023-09-15T18:43:22.475Z,81.80
2023-09-15T18:46:10.317Z,82.20
2023-09-15T18:48:59.812Z,82.30
2023-09-15T18:51:48.085Z,81.60
2023-09-15T18:54:36.736Z,81.80
2023-09-15T18:57:26.508Z,81.60
2023-09-15T19:00:14.416Z,81.50
2023-09-15T19:03:04.082Z,82.00
2023-09-15T19:05:52.733Z,81.60
2023-09-15T19:08:39.941Z,82.40
2023-09-15T19:11:28.694Z,81.80
2023-09-15T19:14:17.434Z,81.80
2023-09-15T19:17:04.991Z,81.70
2023-09-15T19:19:52.845Z,82.00
2023-09-15T19:22:41.336Z,82.40
2023-09-15T19:25:29.834Z,82.50
2023-09-15T19:28:17.178Z,82.10
2023-09-15T19:31:05.913Z,82.60
2023-09-15T19:33:54.786Z,82.60
2023-09-15T19:36:42.227Z,82.40
2023-09-15T19:39:30.962Z,82.70
2023-09-15T19:42:18.286Z,83.50
2023-09-15T19:45:07.012Z,83.40
2023-09-15T19:47:56.299Z,83.60
2023-09-15T19:50:43.694Z,83.50
2023-09-15T19:53:32.411Z,83.60
2023-09-15T19:56:19.681Z,84.00
2023-09-15T19:59:08.124Z,84.80
2023-09-15T20:01:55.378Z,83.90
2023-09-15T20:04:45.155Z,83.90
2023-09-15T20:07:32.382Z,84.40
2023-09-15T20:10:21.246Z,84.80
2023-09-15T20:13:09.537Z,84.60
2023-09-15T20:15:57.384Z,84.80
2023-09-15T20:18:44.669Z,85.80
2023-09-15T20:21:33.991Z,86.20
2023-09-15T20:24:22.363Z,85.90
2023-09-15T20:27:09.579Z,86.60
2023-09-15T20:29:57.646Z,86.40
2023-09-15T20:32:45.009Z,86.30
2023-09-15T20:35:33.270Z,86.50
2023-09-15T20:38:21.933Z,86.70
2023-09-15T20:41:11.090Z,87.10
2023-09-15T20:43:58.325Z,87.20
2023-09-15T20:46:46.122Z,87.30
2023-09-15T20:49:33.379Z,87.90
2023-09-15T20:52:20.918Z,87.20
2023-09-15T20:55:10.203Z,87.50
2023-09-15T20:57:58.273Z,88.60
2023-09-15T21:00:46.333Z,88.10
2023-09-15T21:03:34.869Z,88.20
2023-09-15T21:06:22.802Z,89.20
2023-09-15T21:09:10.703Z,88.50
2023-09-15T21:11:59.824Z,89.20
2023-09-15T21:14:47.173Z,89.80
2023-09-15T21:17:35.872Z,90.30
2023-09-15T21:20:23.576Z,90.00
2023-09-15T21:23:11.441Z,90.40
2023-09-15T21:25:59.799Z,90.60
2023-09-15T21:28:49.086Z,90.90
2023-09-15T21:31:36.753Z,91.40
2023-09-15T21:34:24.950Z,90.80
2023-09-15T21:37:12.183Z,91.50
2023-09-15T21:40:00.391Z,91.70
2023-09-15T21:42:48.568Z,92.40
2023-09-15T21:45:37.139Z,92.50
2023-09-15T21:48:25.541Z,92.80
2023-09-15T21:51:13.484Z,93.30
2023-09-15T21:54:01.241Z,93.50
2023-09-15T21:56:49.453Z,93.70
2023-09-15T21:59:37.190Z,93.00
2023-09-15T22:02:26.360Z,94.30
2023-09-15T22:05:17.185Z,94.70
2023-09-15T22:08:04.942Z,95.30
2023-09-15T22:10:53.154Z,95.40
2023-09-15T22:13:41.207Z,95.50
2023-09-15T22:16:28.949Z,94.90
2023-09-15T22:19:20.564Z,95.40
2023-09-15T22:22:09.518Z,95.30
2023-09-15T22:24:56.738Z,95.80
2023-09-15T22:27:45.345Z,95.40
2023-09-15T22:30:34.140Z,95.50
2023-09-15T22:33:21.806Z,95.90
2023-09-15T22:36:12.007Z,95.90
2023-09-15T22:38:59.275Z,96.10
2023-09-15T22:41:47.547Z,96.50
2023-09-15T22:44:39.126Z,95.70
2023-09-15T22:47:28.263Z,96.20
2023-09-15T22:50:15.548Z,96.30
2023-09-15T22:53:04.545Z,97.10
2023-09-15T22:55:52.825Z,97.20
2023-09-15T22:58:40.122Z,96.10
2023-09-15T23:01:28.589Z,96.60
2023-09-15T23:04:15.992Z,97.10
2023-09-15T23:07:03.484Z,97.10
2023-09-15T23:09:52.836Z,97.90
2023-09-15T23:12:41.095Z,98.90
2023-09-15T23:15:28.977Z,98.20
2023-09-15T23:18:16.179Z,98.80
2023-09-15T23:21:04.945Z,97.90
2023-09-15T23:23:52.768Z,98.30
2023-09-15T23:26:42.821Z,97.90
2023-09-15T23:29:31.210Z,98.50
2023-09-15T23:32:19.550Z,99.40
2023-09-15T23:35:08.208Z,99.10
2023-09-15T23:37:56.463Z,98.80
2023-09-15T23:40:44.245Z,98.90
2023-09-15T23:43:33.245Z,98.60
2023-09-15T23:46:21.165Z,99.00
2023-09-15T23:49:08.718Z,99.10
2023-09-15T23:51:57.031Z,99.70
2023-09-15T23:54:44.299Z,99.10
2023-09-15T23:57:32.629Z,98.80
