createdAt,value
2019-03-23T00:01:20.589Z,1.23
2019-03-23T00:03:26.367Z,1.33
2019-03-23T00:05:32.752Z,1.30
2019-03-23T00:07:39.225Z,1.30
2019-03-23T00:09:45.255Z,1.30
2019-03-23T00:11:51.604Z,1.27
2019-03-23T00:13:57.956Z,1.50
2019-03-23T00:16:03.683Z,1.40
2019-03-23T00:18:09.686Z,1.40
2019-03-23T00:20:15.585Z,1.40
2019-03-23T00:22:21.893Z,1.10
2019-03-23T00:24:27.685Z,1.60
2019-03-23T00:26:33.503Z,1.53
2019-03-23T00:28:39.996Z,1.70
2019-03-23T00:30:46.026Z,1.40
2019-03-23T00:32:52.117Z,1.30
2019-03-23T00:34:57.777Z,1.20
2019-03-23T00:37:03.866Z,1.40
2019-03-23T00:39:10.356Z,1.20
2019-03-23T00:41:16.020Z,1.67
2019-03-23T00:43:22.047Z,1.50
2019-03-23T00:45:27.715Z,1.63
2019-03-23T00:47:33.726Z,1.60
2019-03-23T00:49:39.666Z,1.90
2019-03-23T00:51:45.961Z,1.40
2019-03-23T00:53:51.623Z,1.80
2019-03-23T00:55:58.008Z,1.63
2019-03-23T00:58:04.128Z,1.80
2019-03-23T01:00:10.870Z,1.63
2019-03-23T01:02:16.596Z,1.40
2019-03-23T01:04:22.251Z,1.57
2019-03-23T01:06:28.518Z,1.70
2019-03-23T01:08:35.093Z,1.67
2019-03-23T01:10:41.130Z,1.87
2019-03-23T01:12:46.830Z,1.63
2019-03-23T01:14:52.542Z,1.63
2019-03-23T01:16:58.610Z,1.70
2019-03-23T01:19:04.337Z,1.57
2019-03-23T01:21:10.691Z,2.07
2019-03-23T01:23:16.374Z,1.60
2019-03-23T01:25:22.142Z,1.90
2019-03-23T01:27:28.584Z,1.63
2019-03-23T01:29:35.151Z,1.80
2019-03-23T01:31:41.618Z,1.60
2019-03-23T01:33:47.448Z,1.70
2019-03-23T01:35:53.206Z,1.70
2019-03-23T01:37:58.946Z,1.43
2019-03-23T01:40:05.072Z,1.80
2019-03-23T01:42:10.772Z,1.70
2019-03-23T01:44:17.344Z,1.80
2019-03-23T01:46:23.401Z,2.07
2019-03-23T01:48:29.862Z,1.97
2019-03-23T01:50:36.143Z,1.73
2019-03-23T01:52:42.329Z,1.47
2019-03-23T01:54:48.012Z,1.60
2019-03-23T01:56:54.361Z,1.60
2019-03-23T01:59:00.449Z,1.50
2019-03-23T02:01:10.251Z,1.63
2019-03-23T02:03:18.075Z,1.73
2019-03-23T02:05:29.598Z,1.80
2019-03-23T02:07:37.583Z,1.93
2019-03-23T02:09:45.689Z,1.53
2019-03-23T02:11:53.990Z,1.77
2019-03-23T02:14:01.580Z,1.80
2019-03-23T02:16:07.660Z,1.70
2019-03-23T02:18:13.647Z,1.93
2019-03-23T02:20:19.803Z,1.97
2019-03-23T02:22:26.443Z,1.90
2019-03-23T02:24:32.802Z,1.87
2019-03-23T02:26:38.997Z,1.97
2019-03-23T02:28:45.356Z,1.93
2019-03-23T02:30:51.008Z,1.80
2019-03-23T02:32:56.895Z,2.10
2019-03-23T02:35:02.858Z,1.60
2019-03-23T02:37:08.927Z,1.80
2019-03-23T02:39:14.923Z,2.33
2019-03-23T02:41:20.862Z,2.57
2019-03-23T02:43:26.825Z,2.13
2019-03-23T02:45:32.580Z,2.20
2019-03-23T02:47:38.236Z,2.17
2019-03-23T02:49:44.153Z,2.83
2019-03-23T02:51:49.789Z,2.17
2019-03-23T02:53:56.304Z,2.53
2019-03-23T02:56:01.981Z,2.30
2019-03-23T02:58:08.243Z,2.30
2019-03-23T03:00:15.378Z,2.20
2019-03-23T03:02:21.514Z,2.10
2019-03-23T03:04:27.577Z,2.37
2019-03-23T03:06:33.252Z,2.50
2019-03-23T03:08:39.551Z,2.13
2019-03-23T03:10:45.610Z,2.40
2019-03-23T03:12:51.515Z,2.10
2019-03-23T03:14:57.978Z,2.30
2019-03-23T03:17:04.037Z,2.63
2019-03-23T03:19:09.674Z,2.27
2019-03-23T03:21:15.298Z,2.20
2019-03-23T03:23:21.881Z,2.67
2019-03-23T03:25:27.554Z,2.30
2019-03-23T03:27:33.795Z,2.77
2019-03-23T03:29:40.087Z,2.63
2019-03-23T03:31:45.738Z,2.80
2019-03-23T03:33:51.369Z,2.73
2019-03-23T03:35:57.120Z,2.47
2019-03-23T03:38:03.147Z,2.53
2019-03-23T03:40:09.175Z,2.83
2019-03-23T03:42:14.829Z,2.70
2019-03-23T03:44:20.805Z,2.80
2019-03-23T03:46:27.230Z,2.93
2019-03-23T03:48:33.139Z,2.73
2019-03-23T03:50:39.772Z,2.63
2019-03-23T03:52:45.770Z,2.70
2019-03-23T03:56:55.660Z,2.87
2019-03-23T03:59:01.498Z,2.53
2019-03-23T04:01:07.171Z,2.53
2019-03-23T04:03:12.893Z,2.87
2019-03-23T04:05:19.234Z,2.93
2019-03-23T04:07:25.480Z,2.87
2019-03-23T04:09:31.124Z,2.83
2019-03-23T04:11:37.148Z,2.90
2019-03-23T04:13:43.131Z,2.90
2019-03-23T04:15:49.098Z,2.77
2019-03-23T04:17:54.755Z,3.07
2019-03-23T04:20:01.038Z,3.13
2019-03-23T04:22:06.760Z,2.83
2019-03-23T04:24:12.470Z,3.40
2019-03-23T04:26:18.468Z,3.03
2019-03-23T04:28:24.245Z,3.40
2019-03-23T04:30:29.861Z,3.40
2019-03-23T04:32:36.376Z,3.97
2019-03-23T04:34:43.089Z,3.20
2019-03-23T04:36:49.119Z,3.57
2019-03-23T04:38:55.096Z,3.53
2019-03-23T04:41:01.179Z,3.90
2019-03-23T04:43:07.241Z,3.80
2019-03-23T04:45:13.720Z,3.70
2019-03-23T04:47:19.701Z,4.60
2019-03-23T04:49:25.972Z,3.60
2019-03-23T04:51:32.058Z,3.97
2019-03-23T04:53:38.032Z,4.80
2019-03-23T04:55:44.302Z,4.27
2019-03-23T04:57:50.276Z,4.67
2019-03-23T04:59:55.927Z,5.10
2019-03-23T05:02:02.006Z,4.57
2019-03-23T05:04:07.972Z,4.83
2019-03-23T05:06:14.171Z,4.77
2019-03-23T05:08:20.247Z,4.20
2019-03-23T05:10:26.004Z,4.47
2019-03-23T05:12:32.071Z,5.10
2019-03-23T05:14:38.135Z,5.20
2019-03-23T05:16:44.536Z,5.30
2019-03-23T05:18:50.521Z,5.83
2019-03-23T05:24:04.585Z,5.37
2019-03-23T05:26:10.251Z,4.90
2019-03-23T05:28:15.906Z,5.17
2019-03-23T05:30:22.533Z,4.80
2019-03-23T05:32:28.297Z,5.27
2019-03-23T05:34:33.982Z,4.57
2019-03-23T05:36:40.207Z,5.83
2019-03-23T05:38:46.663Z,5.87
2019-03-23T05:40:52.855Z,6.27
2019-03-23T05:42:58.675Z,5.67
2019-03-23T05:45:04.958Z,5.53
2019-03-23T05:47:10.679Z,6.03
2019-03-23T05:49:16.750Z,6.17
2019-03-23T05:51:22.502Z,5.90
2019-03-23T05:53:28.414Z,5.80
2019-03-23T05:55:34.384Z,5.97
2019-03-23T05:57:40.425Z,6.27
2019-03-23T05:59:47.342Z,5.90
2019-03-23T06:01:53.134Z,6.27
2019-03-23T06:03:59.500Z,5.83
2019-03-23T06:06:06.287Z,5.87
2019-03-23T06:08:12.314Z,5.80
2019-03-23T06:10:18.380Z,5.80
2019-03-23T06:12:24.157Z,6.23
2019-03-23T06:14:30.450Z,5.20
2019-03-23T06:16:36.712Z,5.33
2019-03-23T06:18:43.210Z,5.80
2019-03-23T06:20:49.684Z,5.63
2019-03-23T06:22:55.939Z,5.47
2019-03-23T06:25:10.138Z,5.23
2019-03-23T06:27:16.106Z,5.27
2019-03-23T06:29:22.234Z,5.13
2019-03-23T06:31:28.261Z,5.90
2019-03-23T06:33:34.469Z,5.33
2019-03-23T06:35:40.450Z,6.67
2019-03-23T06:37:46.895Z,6.73
2019-03-23T06:39:52.846Z,7.93
2019-03-23T06:41:58.937Z,7.40
2019-03-23T06:44:04.876Z,7.00
2019-03-23T06:46:11.183Z,7.67
2019-03-23T06:48:17.273Z,7.87
2019-03-23T06:50:23.913Z,8.00
2019-03-23T06:52:30.146Z,8.50
2019-03-23T06:54:36.219Z,8.60
2019-03-23T06:56:42.265Z,8.90
2019-03-23T06:58:48.390Z,8.20
2019-03-23T07:00:55.667Z,8.83
2019-03-23T07:03:02.016Z,9.77
2019-03-23T07:05:08.949Z,9.43
2019-03-23T07:07:15.004Z,10.47
2019-03-23T07:09:21.130Z,9.57
2019-03-23T07:11:26.970Z,11.93
2019-03-23T07:13:32.701Z,12.40
2019-03-23T07:15:38.469Z,13.10
2019-03-23T07:17:44.931Z,13.03
2019-03-23T07:19:51.333Z,12.77
2019-03-23T07:21:57.436Z,14.17
2019-03-23T07:24:03.193Z,13.60
2019-03-23T07:26:09.992Z,15.03
2019-03-23T07:28:16.440Z,18.33
2019-03-23T07:30:22.523Z,23.33
2019-03-23T07:32:29.226Z,26.83
2019-03-23T07:34:38.773Z,25.00
2019-03-23T07:36:44.853Z,29.13
2019-03-23T07:38:50.890Z,33.03
2019-03-23T07:40:56.617Z,40.50
2019-03-23T07:43:02.386Z,46.47
2019-03-23T07:45:09.865Z,44.90
2019-03-23T07:47:16.290Z,46.70
2019-03-23T07:49:22.769Z,50.47
2019-03-23T07:51:28.714Z,50.10
2019-03-23T07:53:34.828Z,52.13
2019-03-23T07:55:40.535Z,48.90
2019-03-23T07:57:47.274Z,47.73
2019-03-23T07:59:53.448Z,44.63
2019-03-23T08:01:59.481Z,45.17
2019-03-23T08:04:05.343Z,48.67
2019-03-23T08:06:11.117Z,47.63
2019-03-23T08:08:16.952Z,45.57
2019-03-23T08:10:30.971Z,45.47
2019-03-23T08:12:37.558Z,46.27
2019-03-23T08:14:44.329Z,46.10
2019-03-23T08:16:50.589Z,44.83
2019-03-23T08:18:56.470Z,45.73
2019-03-23T08:21:02.246Z,44.37
2019-03-23T08:23:08.504Z,44.17
2019-03-23T08:25:14.878Z,45.20
2019-03-23T08:27:21.070Z,45.83
2019-03-23T08:29:27.110Z,47.37
2019-03-23T08:31:33.056Z,51.27
2019-03-23T08:33:38.809Z,50.00
2019-03-23T08:35:44.695Z,49.87
2019-03-23T08:37:50.463Z,52.00
2019-03-23T08:39:56.328Z,50.37
2019-03-23T08:42:02.452Z,48.67
2019-03-23T08:44:08.231Z,45.63
2019-03-23T08:46:14.705Z,45.73
2019-03-23T08:48:20.683Z,44.33
2019-03-23T08:50:27.234Z,47.47
2019-03-23T08:52:33.354Z,47.43
2019-03-23T08:54:39.355Z,47.33
2019-03-23T08:56:45.842Z,45.47
2019-03-23T09:01:08.708Z,45.07
2019-03-23T09:03:14.795Z,46.93
2019-03-23T09:05:21.066Z,47.70
2019-03-23T09:07:27.662Z,45.17
2019-03-23T09:09:34.012Z,45.27
2019-03-23T09:11:41.279Z,45.67
2019-03-23T09:13:47.369Z,44.83
2019-03-23T09:15:54.132Z,45.30
2019-03-23T09:18:00.158Z,43.87
2019-03-23T09:20:07.272Z,44.30
2019-03-23T09:22:13.334Z,44.63
2019-03-23T09:24:19.449Z,46.43
2019-03-23T09:26:25.557Z,44.33
2019-03-23T09:28:31.997Z,45.17
2019-03-23T09:30:38.039Z,44.30
2019-03-23T09:32:43.884Z,45.47
2019-03-23T09:34:49.659Z,46.03
2019-03-23T09:36:55.953Z,45.27
2019-03-23T09:39:01.790Z,48.00
2019-03-23T09:41:07.858Z,45.23
2019-03-23T09:43:13.606Z,46.10
2019-03-23T09:45:19.675Z,43.97
2019-03-23T09:47:26.144Z,44.23
2019-03-23T09:49:32.250Z,43.67
2019-03-23T09:51:38.136Z,44.57
2019-03-23T09:53:45.068Z,45.57
2019-03-23T09:55:51.645Z,44.17
2019-03-23T09:57:57.690Z,45.03
2019-03-23T10:00:03.668Z,44.93
2019-03-23T10:02:09.415Z,42.23
2019-03-23T10:04:15.217Z,41.13
2019-03-23T10:06:21.295Z,44.03
2019-03-23T10:08:27.634Z,42.93
2019-03-23T10:10:34.723Z,43.70
2019-03-23T10:12:40.592Z,43.73
2019-03-23T10:14:46.294Z,43.97
2019-03-23T10:16:52.484Z,45.60
2019-03-23T10:18:58.935Z,45.63
2019-03-23T10:21:05.143Z,46.30
2019-03-23T10:23:11.110Z,47.93
2019-03-23T10:25:17.067Z,47.20
2019-03-23T10:27:23.114Z,45.53
2019-03-23T10:29:29.544Z,45.13
2019-03-23T10:31:35.628Z,43.70
2019-03-23T10:33:41.807Z,46.27
2019-03-23T10:35:48.028Z,46.07
2019-03-23T10:37:54.087Z,46.37
2019-03-23T10:40:00.064Z,44.53
2019-03-23T10:42:05.926Z,45.77
2019-03-23T10:44:11.971Z,43.97
2019-03-23T10:46:18.423Z,44.20
2019-03-23T10:48:25.286Z,45.57
2019-03-23T10:50:31.135Z,45.43
2019-03-23T10:52:37.010Z,45.37
2019-03-23T10:54:43.028Z,45.27
2019-03-23T10:56:49.163Z,44.73
2019-03-23T10:58:55.765Z,46.80
2019-03-23T11:01:01.628Z,46.57
2019-03-23T11:03:07.790Z,43.23
2019-03-23T11:05:13.824Z,44.70
2019-03-23T11:07:19.652Z,46.47
2019-03-23T11:09:25.750Z,46.67
2019-03-23T11:11:32.206Z,44.97
2019-03-23T11:13:38.718Z,45.07
2019-03-23T11:15:44.451Z,44.27
2019-03-23T11:17:50.493Z,44.40
2019-03-23T11:19:58.484Z,45.07
2019-03-23T11:22:04.691Z,45.97
2019-03-23T11:24:10.824Z,44.03
2019-03-23T11:26:16.861Z,45.87
2019-03-23T11:28:22.660Z,47.10
2019-03-23T11:30:28.786Z,43.33
2019-03-23T11:32:34.703Z,43.43
2019-03-23T11:34:40.533Z,45.13
2019-03-23T11:36:46.483Z,45.47
2019-03-23T11:38:52.290Z,43.87
2019-03-23T11:40:58.279Z,43.97
2019-03-23T11:43:04.310Z,44.30
2019-03-23T11:45:10.489Z,46.40
2019-03-23T11:47:17.335Z,44.07
2019-03-23T11:49:23.085Z,43.20
2019-03-23T11:51:29.141Z,43.30
2019-03-23T11:53:35.151Z,43.40
2019-03-23T11:55:41.454Z,41.77
2019-03-23T11:57:47.536Z,44.13
2019-03-23T11:59:53.228Z,43.43
2019-03-23T12:01:59.629Z,45.17
2019-03-23T12:04:05.564Z,44.30
2019-03-23T12:06:12.451Z,43.70
2019-03-23T12:08:18.522Z,44.90
2019-03-23T12:10:24.596Z,46.40
2019-03-23T12:12:30.447Z,45.70
2019-03-23T12:14:36.858Z,46.63
2019-03-23T12:16:42.677Z,44.50
2019-03-23T12:18:48.351Z,46.63
2019-03-23T12:20:54.676Z,43.67
2019-03-23T12:23:00.433Z,44.77
2019-03-23T12:25:07.043Z,45.20
2019-03-23T12:27:13.703Z,45.27
2019-03-23T12:29:19.507Z,44.73
2019-03-23T12:31:25.188Z,43.80
2019-03-23T12:33:31.434Z,43.77
2019-03-23T12:35:37.321Z,42.23
2019-03-23T12:37:43.800Z,41.97
2019-03-23T12:39:49.868Z,42.17
2019-03-23T12:41:56.284Z,41.27
2019-03-23T12:44:02.071Z,40.70
2019-03-23T12:46:08.186Z,40.57
2019-03-23T12:48:14.397Z,39.23
2019-03-23T12:50:20.414Z,38.17
2019-03-23T12:52:26.393Z,37.40
2019-03-23T12:54:32.783Z,37.73
2019-03-23T12:56:38.472Z,36.67
2019-03-23T12:58:44.511Z,36.57
2019-03-23T13:00:50.469Z,38.33
2019-03-23T13:02:57.642Z,37.63
2019-03-23T13:05:04.174Z,37.30
2019-03-23T13:07:10.834Z,36.33
2019-03-23T13:09:16.800Z,36.17
2019-03-23T13:11:24.627Z,35.10
2019-03-23T13:13:30.598Z,35.53
2019-03-23T13:15:36.420Z,34.57
2019-03-23T13:17:42.473Z,35.20
2019-03-23T13:19:48.476Z,33.97
2019-03-23T13:21:54.820Z,34.93
2019-03-23T13:24:01.023Z,35.30
2019-03-23T13:26:07.109Z,34.03
2019-03-23T13:28:13.444Z,34.50
2019-03-23T13:30:19.720Z,31.70
2019-03-23T13:32:25.571Z,32.63
2019-03-23T13:34:31.316Z,33.40
2019-03-23T13:36:37.806Z,31.77
2019-03-23T13:38:44.088Z,32.97
2019-03-23T13:40:50.456Z,33.53
2019-03-23T13:42:56.956Z,32.10
2019-03-23T13:45:02.973Z,31.30
2019-03-23T13:47:08.734Z,31.20
2019-03-23T13:49:14.854Z,31.63
2019-03-23T13:51:20.777Z,30.53
2019-03-23T13:53:26.472Z,30.20
2019-03-23T13:55:34.397Z,31.77
2019-03-23T13:57:40.106Z,30.73
2019-03-23T13:59:47.133Z,31.37
2019-03-23T14:01:53.574Z,30.70
2019-03-23T14:03:59.789Z,32.70
2019-03-23T14:06:05.868Z,29.33
2019-03-23T14:08:11.555Z,28.43
2019-03-23T14:10:17.322Z,29.43
2019-03-23T14:12:23.086Z,29.90
2019-03-23T14:14:29.122Z,29.13
2019-03-23T14:16:35.320Z,29.07
2019-03-23T14:18:42.095Z,29.13
2019-03-23T14:20:48.400Z,26.97
2019-03-23T14:23:02.334Z,29.97
2019-03-23T14:25:02.390Z,28.20
2019-03-23T14:27:09.212Z,27.73
2019-03-23T14:29:14.907Z,28.87
2019-03-23T14:31:21.097Z,24.13
2019-03-23T14:33:27.056Z,23.77
2019-03-23T14:35:33.055Z,24.23
2019-03-23T14:37:39.020Z,25.43
2019-03-23T14:39:45.123Z,25.83
2019-03-23T14:41:50.808Z,23.40
2019-03-23T14:43:56.766Z,23.17
2019-03-23T14:46:02.705Z,24.33
2019-03-23T14:48:08.505Z,23.67
2019-03-23T14:50:14.421Z,24.70
2019-03-23T14:52:20.345Z,23.87
2019-03-23T14:54:26.326Z,24.37
2019-03-23T14:56:32.412Z,24.63
2019-03-23T14:58:39.255Z,22.63
2019-03-23T15:00:45.218Z,23.23
2019-03-23T15:02:51.947Z,21.73
2019-03-23T15:04:58.311Z,22.00
2019-03-23T15:07:04.183Z,21.33
2019-03-23T15:09:10.148Z,23.57
2019-03-23T15:11:16.257Z,23.00
2019-03-23T15:13:22.464Z,23.67
2019-03-23T15:15:28.588Z,23.43
2019-03-23T15:17:34.298Z,22.77
2019-03-23T15:19:40.362Z,23.83
2019-03-23T15:21:46.129Z,23.00
2019-03-23T15:23:52.542Z,23.83
2019-03-23T15:25:59.686Z,23.03
2019-03-23T15:28:06.139Z,23.30
2019-03-23T15:30:12.422Z,23.57
2019-03-23T15:32:18.512Z,24.40
2019-03-23T15:34:24.444Z,25.27
2019-03-23T15:36:30.180Z,23.17
2019-03-23T15:38:35.923Z,22.53
2019-03-23T15:40:41.878Z,24.53
2019-03-23T15:42:47.670Z,25.03
2019-03-23T15:44:54.529Z,25.43
2019-03-23T15:47:00.298Z,23.70
2019-03-23T15:49:06.676Z,25.40
2019-03-23T15:51:13.102Z,25.97
2019-03-23T15:53:18.782Z,25.03
2019-03-23T15:55:24.593Z,23.87
2019-03-23T15:57:31.090Z,24.63
2019-03-23T15:59:37.052Z,24.47
2019-03-23T16:01:42.816Z,24.93
2019-03-23T16:03:48.787Z,24.47
2019-03-23T16:05:55.196Z,24.70
2019-03-23T16:08:00.911Z,24.40
2019-03-23T16:10:07.862Z,23.80
2019-03-23T16:12:13.618Z,24.80
2019-03-23T16:14:19.881Z,23.53
2019-03-23T16:16:25.574Z,22.37
2019-03-23T16:18:32.346Z,25.43
2019-03-23T16:20:38.462Z,23.20
2019-03-23T16:22:44.932Z,23.93
2019-03-23T16:24:50.696Z,25.63
2019-03-23T16:26:56.451Z,22.40
2019-03-23T16:29:02.147Z,21.27
2019-03-23T16:31:08.285Z,21.50
2019-03-23T16:33:14.083Z,22.60
2019-03-23T16:35:19.778Z,21.77
2019-03-23T16:37:25.839Z,25.23
2019-03-23T16:39:32.167Z,22.27
2019-03-23T16:41:38.369Z,25.33
2019-03-23T16:43:44.819Z,24.90
2019-03-23T16:45:50.999Z,23.40
2019-03-23T16:47:57.573Z,23.47
2019-03-23T16:50:03.418Z,24.27
2019-03-23T16:52:09.175Z,23.93
2019-03-23T16:54:15.110Z,24.83
2019-03-23T16:56:20.958Z,25.87
2019-03-23T16:58:26.719Z,25.47
2019-03-23T17:00:38.027Z,25.20
2019-03-23T17:02:44.587Z,28.23
2019-03-23T17:04:50.881Z,26.33
2019-03-23T17:06:56.616Z,26.20
2019-03-23T17:09:02.759Z,27.17
2019-03-23T17:11:09.019Z,27.30
2019-03-23T17:13:15.792Z,27.10
2019-03-23T17:15:21.542Z,26.27
2019-03-23T17:17:28.122Z,28.80
2019-03-23T17:19:34.118Z,28.77
2019-03-23T17:21:40.502Z,28.43
2019-03-23T17:23:46.470Z,25.43
2019-03-23T17:25:52.543Z,26.57
2019-03-23T17:27:58.307Z,28.83
2019-03-23T17:30:04.604Z,30.03
2019-03-23T17:32:10.409Z,29.80
2019-03-23T17:34:16.093Z,25.77
2019-03-23T17:36:22.113Z,28.57
2019-03-23T17:38:27.871Z,26.67
2019-03-23T17:40:33.553Z,24.53
2019-03-23T17:42:39.715Z,25.83
2019-03-23T17:44:46.270Z,25.57
2019-03-23T17:46:53.025Z,25.07
2019-03-23T17:48:59.301Z,30.97
2019-03-23T17:51:06.978Z,31.03
2019-03-23T17:53:13.805Z,29.10
2019-03-23T17:55:19.571Z,30.53
2019-03-23T17:57:25.368Z,31.27
2019-03-23T17:59:31.391Z,29.23
2019-03-23T18:01:37.091Z,30.23
2019-03-23T18:03:42.946Z,25.60
2019-03-23T18:05:49.313Z,24.50
2019-03-23T18:07:55.377Z,23.20
2019-03-23T18:10:02.442Z,22.83
2019-03-23T18:12:08.363Z,22.30
2019-03-23T18:14:14.733Z,20.87
2019-03-23T18:16:21.819Z,21.17
2019-03-23T18:18:28.633Z,18.77
2019-03-23T18:20:35.106Z,20.00
2019-03-23T18:22:41.369Z,20.73
2019-03-23T18:24:47.864Z,17.50
2019-03-23T18:26:54.146Z,17.63
2019-03-23T18:29:00.920Z,18.40
2019-03-23T18:31:07.017Z,19.10
2019-03-23T18:33:13.031Z,17.50
2019-03-23T18:35:18.756Z,17.23
2019-03-23T18:37:24.455Z,16.03
2019-03-23T18:39:31.237Z,16.87
2019-03-23T18:41:37.246Z,15.93
2019-03-23T18:43:44.074Z,16.77
2019-03-23T18:45:49.977Z,16.10
2019-03-23T18:47:56.314Z,15.53
2019-03-23T18:50:02.558Z,15.47
2019-03-23T18:52:09.052Z,15.83
2019-03-23T18:54:15.158Z,15.70
2019-03-23T18:56:20.857Z,15.10
2019-03-23T18:58:27.702Z,14.07
2019-03-23T19:00:39.426Z,14.57
2019-03-23T19:02:45.356Z,14.57
2019-03-23T19:04:51.468Z,14.20
2019-03-23T19:06:58.177Z,14.10
2019-03-23T19:09:05.432Z,13.47
2019-03-23T19:11:11.831Z,14.73
2019-03-23T19:13:17.742Z,14.07
2019-03-23T19:15:23.895Z,15.23
2019-03-23T19:17:29.651Z,15.73
2019-03-23T19:19:35.719Z,14.00
2019-03-23T19:21:41.910Z,14.57
2019-03-23T19:23:48.410Z,15.87
2019-03-23T19:25:54.463Z,15.13
2019-03-23T19:28:00.515Z,14.53
2019-03-23T19:30:07.212Z,15.73
2019-03-23T19:32:13.152Z,16.53
2019-03-23T19:34:18.841Z,21.13
2019-03-23T19:36:24.837Z,26.47
2019-03-23T19:38:30.669Z,27.77
2019-03-23T19:40:36.547Z,29.80
2019-03-23T19:42:42.239Z,26.97
2019-03-23T19:44:48.117Z,28.47
2019-03-23T19:46:53.779Z,30.33
2019-03-23T19:48:59.923Z,30.80
2019-03-23T19:51:06.688Z,31.40
2019-03-23T19:53:12.478Z,30.77
2019-03-23T19:55:18.262Z,30.33
2019-03-23T19:57:24.473Z,30.37
2019-03-23T19:59:30.304Z,29.27
2019-03-23T20:01:36.347Z,29.77
2019-03-23T20:03:42.311Z,30.50
2019-03-23T20:05:49.110Z,30.80
2019-03-23T20:07:55.130Z,31.07
2019-03-23T20:10:00.892Z,29.40
2019-03-23T20:12:06.887Z,25.80
2019-03-23T20:14:12.909Z,19.37
2019-03-23T20:16:18.715Z,17.57
2019-03-23T20:18:24.685Z,16.53
2019-03-23T20:20:31.113Z,16.77
2019-03-23T20:22:38.326Z,18.63
2019-03-23T20:24:45.197Z,17.57
2019-03-23T20:26:52.301Z,20.97
2019-03-23T20:28:59.040Z,19.67
2019-03-23T20:31:05.193Z,17.73
2019-03-23T20:33:19.112Z,15.43
2019-03-23T20:35:19.046Z,13.90
2019-03-23T20:37:26.128Z,13.70
2019-03-23T20:39:32.263Z,15.63
2019-03-23T20:41:38.607Z,16.07
2019-03-23T20:43:45.350Z,18.37
2019-03-23T20:45:51.428Z,17.00
2019-03-23T20:47:57.859Z,16.93
2019-03-23T20:50:04.425Z,17.00
2019-03-23T20:52:11.108Z,21.90
2019-03-23T20:54:17.578Z,26.07
2019-03-23T20:56:23.640Z,29.50
2019-03-23T20:58:29.915Z,29.77
2019-03-23T21:00:35.699Z,43.55
2019-03-23T21:02:42.391Z,34.40
2019-03-23T21:04:48.357Z,31.63
2019-03-23T21:06:54.821Z,32.27
2019-03-23T21:09:00.626Z,29.67
2019-03-23T21:11:06.387Z,29.10
2019-03-23T21:13:12.224Z,28.03
2019-03-23T21:15:18.527Z,27.67
2019-03-23T21:17:24.440Z,26.63
2019-03-23T21:19:30.571Z,26.90
2019-03-23T21:21:36.766Z,24.77
2019-03-23T21:23:42.458Z,24.03
2019-03-23T21:25:49.335Z,24.37
2019-03-23T21:27:55.181Z,24.53
2019-03-23T21:30:01.653Z,25.37
2019-03-23T21:32:07.554Z,24.07
2019-03-23T21:34:13.698Z,25.07
2019-03-23T21:36:19.626Z,24.47
2019-03-23T21:38:25.953Z,22.67
2019-03-23T21:40:31.980Z,22.93
2019-03-23T21:42:38.108Z,22.30
2019-03-23T21:44:44.430Z,21.93
2019-03-23T21:46:50.553Z,23.47
2019-03-23T21:48:56.510Z,22.27
2019-03-23T21:51:02.948Z,22.77
2019-03-23T21:53:08.607Z,23.07
2019-03-23T21:55:15.388Z,22.57
2019-03-23T21:57:21.411Z,21.50
2019-03-23T21:59:27.372Z,21.83
2019-03-23T22:01:33.066Z,21.77
2019-03-23T22:03:38.874Z,23.00
2019-03-23T22:05:44.611Z,20.13
2019-03-23T22:07:51.170Z,20.30
2019-03-23T22:09:57.649Z,19.67
2019-03-23T22:12:04.472Z,20.27
2019-03-23T22:14:10.626Z,21.00
2019-03-23T22:16:16.675Z,19.70
2019-03-23T22:18:22.628Z,18.63
2019-03-23T22:20:28.367Z,18.93
2019-03-23T22:22:34.959Z,19.00
2019-03-23T22:24:40.708Z,18.83
2019-03-23T22:26:46.449Z,18.57
2019-03-23T22:28:52.781Z,18.17
2019-03-23T22:30:59.274Z,19.60
2019-03-23T22:33:05.299Z,17.70
2019-03-23T22:35:13.256Z,18.23
2019-03-23T22:37:19.261Z,18.13
2019-03-23T22:39:25.699Z,18.47
2019-03-23T22:41:31.463Z,16.80
2019-03-23T22:43:37.422Z,16.07
2019-03-23T22:45:43.948Z,17.87
2019-03-23T22:47:49.939Z,18.03
2019-03-23T22:49:56.368Z,18.73
2019-03-23T22:52:02.068Z,17.13
2019-03-23T22:54:08.675Z,16.43
2019-03-23T22:56:15.043Z,14.07
2019-03-23T22:58:21.364Z,15.13
2019-03-23T23:00:48.527Z,14.30
2019-03-23T23:02:55.022Z,15.77
2019-03-23T23:05:01.007Z,14.10
2019-03-23T23:07:08.008Z,15.63
2019-03-23T23:09:13.791Z,13.33
2019-03-23T23:11:20.343Z,12.97
2019-03-23T23:13:26.075Z,12.60
2019-03-23T23:15:32.327Z,12.70
2019-03-23T23:17:38.663Z,10.77
2019-03-23T23:19:44.737Z,11.77
2019-03-23T23:21:50.417Z,9.97
2019-03-23T23:23:56.447Z,11.20
2019-03-23T23:26:02.204Z,10.50
2019-03-23T23:28:08.591Z,10.63
2019-03-23T23:30:16.432Z,9.20
2019-03-23T23:32:23.350Z,9.60
2019-03-23T23:34:29.118Z,9.30
2019-03-23T23:36:35.190Z,9.33
2019-03-23T23:38:40.951Z,8.87
2019-03-23T23:40:46.973Z,9.30
2019-03-23T23:42:52.879Z,8.83
2019-03-23T23:44:58.614Z,8.20
2019-03-23T23:47:04.644Z,8.10
2019-03-23T23:49:10.913Z,8.17
2019-03-23T23:51:17.719Z,8.53
2019-03-23T23:53:24.125Z,8.17
2019-03-23T23:55:30.218Z,8.10
2019-03-23T23:57:36.731Z,7.87
2019-03-23T23:59:42.731Z,7.87
