createdAt,value
2018-05-26T00:01:39.683Z,43.46
2018-05-26T00:06:41.116Z,43.44
2018-05-26T00:11:42.434Z,43.92
2018-05-26T00:16:43.837Z,43.93
2018-05-26T00:21:45.898Z,44.38
2018-05-26T00:26:47.207Z,44.85
2018-05-26T00:31:48.505Z,44.71
2018-05-26T00:36:49.826Z,44.85
2018-05-26T00:41:51.905Z,45.01
2018-05-26T00:46:53.215Z,45.43
2018-05-26T00:51:55.291Z,45.97
2018-05-26T00:56:56.597Z,46.52
2018-05-26T01:01:58.148Z,46.69
2018-05-26T01:07:00.373Z,47.26
2018-05-26T01:12:01.888Z,47.43
2018-05-26T01:17:06.353Z,47.34
2018-05-26T01:22:08.890Z,47.21
2018-05-26T01:27:10.987Z,47.10
2018-05-26T01:32:13.040Z,47.38
2018-05-26T01:37:14.360Z,47.84
2018-05-26T01:42:15.672Z,48.15
2018-05-26T01:47:17.721Z,48.53
2018-05-26T01:52:19.022Z,48.30
2018-05-26T01:57:20.325Z,48.31
2018-05-26T02:02:21.635Z,48.27
2018-05-26T02:07:22.938Z,48.90
2018-05-26T02:12:25.512Z,49.33
2018-05-26T02:17:27.610Z,49.82
2018-05-26T02:22:28.921Z,49.95
2018-05-26T02:27:30.217Z,50.64
2018-05-26T02:32:31.961Z,50.73
2018-05-26T02:37:33.301Z,51.49
2018-05-26T02:42:34.629Z,51.29
2018-05-26T02:47:35.994Z,51.24
2018-05-26T02:52:37.329Z,51.38
2018-05-26T02:57:38.701Z,51.72
2018-05-26T03:02:40.751Z,51.47
2018-05-26T03:07:48.266Z,52.02
2018-05-26T03:12:55.873Z,51.71
2018-05-26T03:17:58.770Z,52.70
2018-05-26T03:23:07.097Z,52.69
2018-05-26T03:28:08.421Z,53.83
2018-05-26T03:33:09.726Z,54.23
2018-05-26T03:38:11.761Z,54.52
2018-05-26T03:43:13.065Z,54.60
2018-05-26T03:48:14.369Z,55.07
2018-05-26T03:53:15.709Z,55.11
2018-05-26T03:58:36.309Z,54.58
2018-05-26T04:03:37.634Z,54.73
2018-05-26T04:08:39.713Z,54.90
2018-05-26T04:13:41.018Z,54.57
2018-05-26T04:18:43.067Z,55.31
2018-05-26T04:23:45.182Z,54.91
2018-05-26T04:28:46.501Z,54.26
2018-05-26T04:33:47.914Z,54.35
2018-05-26T04:38:49.226Z,54.52
2018-05-26T04:43:50.539Z,54.76
2018-05-26T04:48:51.845Z,54.69
2018-05-26T04:53:53.222Z,54.46
2018-05-26T04:58:54.551Z,53.56
2018-05-26T05:03:55.922Z,52.03
2018-05-26T05:08:57.282Z,50.93
2018-05-26T05:13:58.609Z,50.48
2018-05-26T05:18:59.952Z,50.23
2018-05-26T05:24:05.206Z,49.51
2018-05-26T05:29:06.617Z,49.76
2018-05-26T05:34:08.013Z,49.12
2018-05-26T05:39:09.691Z,48.64
2018-05-26T05:44:11.066Z,48.45
2018-05-26T05:49:12.392Z,48.00
2018-05-26T05:54:13.695Z,47.57
2018-05-26T05:59:14.998Z,47.34
2018-05-26T06:04:16.341Z,47.50
2018-05-26T06:09:18.373Z,47.09
2018-05-26T06:14:19.682Z,46.80
2018-05-26T06:19:20.999Z,46.79
2018-05-26T06:24:22.467Z,46.38
2018-05-26T06:29:23.797Z,46.18
2018-05-26T06:34:26.094Z,45.87
2018-05-26T06:39:27.402Z,45.42
2018-05-26T06:44:29.478Z,44.81
2018-05-26T06:49:30.807Z,44.25
2018-05-26T06:54:32.884Z,44.04
2018-05-26T06:59:34.695Z,44.14
2018-05-26T07:04:36.042Z,43.88
2018-05-26T07:09:37.401Z,43.83
2018-05-26T07:14:38.693Z,43.86
2018-05-26T07:19:40.010Z,43.73
2018-05-26T07:24:41.330Z,43.71
2018-05-26T07:29:42.679Z,44.07
2018-05-26T07:34:44.030Z,43.38
2018-05-26T07:39:46.104Z,44.01
2018-05-26T07:44:47.408Z,43.06
2018-05-26T07:49:48.763Z,42.93
2018-05-26T07:54:50.100Z,43.05
2018-05-26T07:59:52.182Z,42.22
2018-05-26T08:04:53.859Z,42.21
2018-05-26T08:09:55.287Z,41.81
2018-05-26T08:14:56.593Z,41.15
2018-05-26T08:19:58.681Z,41.55
2018-05-26T08:25:00.144Z,40.93
2018-05-26T08:30:01.624Z,40.58
2018-05-26T08:35:02.974Z,40.08
2018-05-26T08:40:05.059Z,39.60
2018-05-26T08:45:06.429Z,39.17
2018-05-26T08:50:07.738Z,40.39
2018-05-26T08:55:09.078Z,39.56
2018-05-26T09:00:10.385Z,39.02
2018-05-26T09:05:11.686Z,38.93
2018-05-26T09:10:13.007Z,37.42
2018-05-26T09:15:15.086Z,37.28
2018-05-26T09:20:16.562Z,37.20
2018-05-26T09:25:17.975Z,35.88
2018-05-26T09:30:19.382Z,36.44
2018-05-26T09:35:20.674Z,35.25
2018-05-26T09:40:22.072Z,34.66
2018-05-26T09:45:23.426Z,34.68
2018-05-26T09:50:24.740Z,34.32
2018-05-26T09:55:26.062Z,35.49
2018-05-26T10:00:28.128Z,33.56
2018-05-26T10:05:29.486Z,33.28
2018-05-26T10:10:30.838Z,32.63
2018-05-26T10:15:32.881Z,32.88
2018-05-26T10:20:35.300Z,33.32
2018-05-26T10:25:36.609Z,33.39
2018-05-26T10:30:38.011Z,32.69
2018-05-26T10:35:39.406Z,33.65
2018-05-26T10:40:40.725Z,32.99
2018-05-26T10:45:42.049Z,33.29
2018-05-26T10:50:43.445Z,30.68
2018-05-26T10:55:44.762Z,31.43
2018-05-26T11:00:46.073Z,30.37
2018-05-26T11:05:48.100Z,30.45
2018-05-26T11:10:49.458Z,29.35
2018-05-26T11:15:51.581Z,28.59
2018-05-26T11:20:56.387Z,29.43
2018-05-26T11:25:58.175Z,28.82
2018-05-26T11:31:04.451Z,28.78
2018-05-26T11:36:06.190Z,29.03
2018-05-26T11:41:07.501Z,28.56
2018-05-26T11:46:08.793Z,29.21
2018-05-26T11:51:10.091Z,28.54
2018-05-26T11:56:11.390Z,28.62
2018-05-26T12:01:12.726Z,28.05
2018-05-26T12:06:14.087Z,28.06
2018-05-26T12:11:16.205Z,27.99
2018-05-26T12:16:17.509Z,27.47
2018-05-26T12:21:18.812Z,26.57
2018-05-26T12:26:20.136Z,26.31
2018-05-26T12:31:21.442Z,26.99
2018-05-26T12:36:23.495Z,25.18
2018-05-26T12:41:24.801Z,24.72
2018-05-26T12:46:26.121Z,24.36
2018-05-26T12:51:28.185Z,25.43
2018-05-26T12:56:29.524Z,24.49
2018-05-26T13:01:31.621Z,22.93
2018-05-26T13:06:32.953Z,23.91
2018-05-26T13:11:34.277Z,24.40
2018-05-26T13:16:35.622Z,23.23
2018-05-26T13:21:36.956Z,23.31
2018-05-26T13:26:38.285Z,22.70
2018-05-26T13:31:40.358Z,21.96
2018-05-26T13:36:41.685Z,22.87
2018-05-26T13:41:43.769Z,23.88
2018-05-26T13:46:45.877Z,24.52
2018-05-26T13:51:47.289Z,23.10
2018-05-26T13:56:48.627Z,22.63
2018-05-26T14:01:49.972Z,22.56
2018-05-26T14:06:51.289Z,22.30
2018-05-26T14:11:52.631Z,22.20
2018-05-26T14:16:53.985Z,22.01
2018-05-26T14:21:55.336Z,23.04
2018-05-26T14:26:56.654Z,23.55
2018-05-26T14:31:57.966Z,24.44
2018-05-26T14:36:59.382Z,25.31
2018-05-26T14:42:01.449Z,24.03
2018-05-26T14:47:02.793Z,22.58
2018-05-26T14:52:04.117Z,21.88
2018-05-26T14:57:05.440Z,22.23
2018-05-26T15:02:06.749Z,21.67
2018-05-26T15:07:08.067Z,22.42
2018-05-26T15:12:09.398Z,22.87
2018-05-26T15:17:10.711Z,22.60
2018-05-26T15:22:12.761Z,22.12
2018-05-26T15:27:14.087Z,21.75
2018-05-26T15:32:15.450Z,22.22
2018-05-26T15:37:16.821Z,22.39
2018-05-26T15:42:18.142Z,22.02
2018-05-26T15:47:19.480Z,22.06
2018-05-26T15:52:20.838Z,21.80
2018-05-26T15:57:22.938Z,21.79
2018-05-26T16:02:24.253Z,20.95
2018-05-26T16:07:26.310Z,20.34
2018-05-26T16:12:28.366Z,21.44
2018-05-26T16:17:29.777Z,21.94
2018-05-26T16:22:32.240Z,21.71
2018-05-26T16:27:33.567Z,22.47
2018-05-26T16:32:35.659Z,22.48
2018-05-26T16:37:37.736Z,22.56
2018-05-26T16:42:39.410Z,22.46
2018-05-26T16:47:40.721Z,22.52
2018-05-26T16:52:42.051Z,21.53
2018-05-26T16:57:44.130Z,21.52
2018-05-26T17:02:45.479Z,22.33
2018-05-26T17:07:46.852Z,22.35
2018-05-26T17:12:48.166Z,22.67
2018-05-26T17:17:49.518Z,22.77
2018-05-26T17:22:51.593Z,23.14
2018-05-26T17:27:52.938Z,23.52
2018-05-26T17:32:54.245Z,23.92
2018-05-26T17:37:55.561Z,24.22
2018-05-26T17:42:56.873Z,24.80
2018-05-26T17:47:58.906Z,24.88
2018-05-26T17:53:00.265Z,25.44
2018-05-26T17:58:02.833Z,25.83
2018-05-26T18:03:04.980Z,25.82
2018-05-26T18:08:06.332Z,26.14
2018-05-26T18:13:07.711Z,26.59
2018-05-26T18:18:09.283Z,26.93
2018-05-26T18:23:11.334Z,27.04
2018-05-26T18:28:12.621Z,27.76
2018-05-26T18:33:13.929Z,27.57
2018-05-26T18:38:15.281Z,27.66
2018-05-26T18:43:16.616Z,27.84
2018-05-26T18:48:17.943Z,28.27
2018-05-26T18:53:20.039Z,28.94
2018-05-26T18:58:22.149Z,29.05
2018-05-26T19:03:24.206Z,29.47
2018-05-26T19:08:25.525Z,29.90
2018-05-26T19:13:26.877Z,29.75
2018-05-26T19:18:28.194Z,30.11
2018-05-26T19:23:29.497Z,30.06
2018-05-26T19:28:30.846Z,30.08
2018-05-26T19:33:32.169Z,30.34
2018-05-26T19:38:33.471Z,30.60
2018-05-26T19:43:35.515Z,31.82
2018-05-26T19:48:36.829Z,33.30
2018-05-26T19:53:38.130Z,34.37
2018-05-26T19:58:39.462Z,35.62
2018-05-26T20:03:41.513Z,36.24
2018-05-26T20:08:42.853Z,36.40
2018-05-26T20:13:44.938Z,37.18
2018-05-26T20:18:46.301Z,37.23
2018-05-26T20:23:47.637Z,37.82
2018-05-26T20:28:49.717Z,37.64
2018-05-26T20:33:51.054Z,37.97
2018-05-26T20:38:52.367Z,38.05
2018-05-26T20:43:53.700Z,38.60
2018-05-26T20:48:55.757Z,38.99
2018-05-26T20:53:57.095Z,38.62
2018-05-26T20:58:59.229Z,38.58
2018-05-26T21:04:00.564Z,38.91
2018-05-26T21:09:01.925Z,39.24
2018-05-26T21:14:03.276Z,39.44
2018-05-26T21:19:05.505Z,39.43
2018-05-26T21:24:06.813Z,39.47
2018-05-26T21:29:08.098Z,39.08
2018-05-26T21:34:09.422Z,39.29
2018-05-26T21:39:10.733Z,39.50
2018-05-26T21:44:12.054Z,39.30
2018-05-26T21:49:13.374Z,39.47
2018-05-26T21:54:14.719Z,39.69
2018-05-26T21:59:16.786Z,40.01
2018-05-26T22:04:18.110Z,40.73
2018-05-26T22:09:20.198Z,40.78
2018-05-26T22:14:21.497Z,41.21
2018-05-26T22:19:23.539Z,41.19
2018-05-26T22:24:24.842Z,41.51
2018-05-26T22:29:26.153Z,42.17
2018-05-26T22:34:27.441Z,42.34
2018-05-26T22:39:28.729Z,42.87
2018-05-26T22:44:30.038Z,43.02
2018-05-26T22:49:31.350Z,43.36
2018-05-26T22:54:33.413Z,43.69
2018-05-26T22:59:34.750Z,44.14
2018-05-26T23:04:36.063Z,44.36
2018-05-26T23:09:37.413Z,44.76
2018-05-26T23:14:39.465Z,44.96
2018-05-26T23:19:40.791Z,45.10
2018-05-26T23:24:42.102Z,45.79
2018-05-26T23:29:44.161Z,45.51
2018-05-26T23:34:45.593Z,45.59
2018-05-26T23:39:47.657Z,46.18
2018-05-26T23:44:48.985Z,46.46
2018-05-26T23:49:50.357Z,46.97
2018-05-26T23:54:51.772Z,46.66
2018-05-26T23:59:53.136Z,47.06
