createdAt,value
2023-04-23T00:00:14.694Z,28.47
2023-04-23T00:01:14.665Z,28.45
2023-04-23T00:02:14.866Z,28.47
2023-04-23T00:03:17.540Z,28.45
2023-04-23T00:04:14.925Z,28.48
2023-04-23T00:05:14.728Z,28.45
2023-04-23T00:06:14.635Z,28.47
2023-04-23T00:07:14.655Z,28.45
2023-04-23T00:08:14.622Z,28.44
2023-04-23T00:09:14.655Z,28.44
2023-04-23T00:10:14.636Z,28.45
2023-04-23T00:11:14.621Z,28.43
2023-04-23T00:12:14.647Z,28.44
2023-04-23T00:13:14.603Z,28.43
2023-04-23T00:14:14.586Z,28.44
2023-04-23T00:15:14.553Z,28.43
2023-04-23T00:16:14.576Z,28.44
2023-04-23T00:17:14.574Z,28.41
2023-04-23T00:18:14.540Z,28.41
2023-04-23T00:19:14.894Z,28.44
2023-04-23T00:20:14.580Z,28.43
2023-04-23T00:21:14.541Z,28.41
2023-04-23T00:22:14.504Z,28.41
2023-04-23T00:23:14.501Z,28.43
2023-04-23T00:24:14.526Z,28.41
2023-04-23T00:25:14.523Z,28.44
2023-04-23T00:26:14.504Z,28.40
2023-04-23T00:27:14.609Z,28.40
2023-04-23T00:28:14.479Z,28.40
2023-04-23T00:29:14.482Z,28.41
2023-04-23T00:30:14.494Z,28.37
2023-04-23T00:31:14.510Z,28.41
2023-04-23T00:32:14.517Z,28.41
2023-04-23T00:33:14.436Z,28.41
2023-04-23T00:34:14.484Z,28.38
2023-04-23T00:35:14.453Z,28.40
2023-04-23T00:36:14.433Z,28.40
2023-04-23T00:37:14.438Z,28.38
2023-04-23T00:38:14.470Z,28.37
2023-04-23T00:39:14.407Z,28.38
2023-04-23T00:40:14.452Z,28.38
2023-04-23T00:41:14.391Z,28.37
2023-04-23T00:42:14.402Z,28.38
2023-04-23T00:43:14.376Z,28.37
2023-04-23T00:44:14.393Z,28.38
2023-04-23T00:45:14.387Z,28.35
2023-04-23T00:46:14.459Z,28.37
2023-04-23T00:47:14.367Z,28.34
2023-04-23T00:48:14.370Z,28.35
2023-04-23T00:49:14.381Z,28.35
2023-04-23T00:50:14.318Z,28.34
2023-04-23T00:51:14.334Z,28.37
2023-04-23T00:52:14.334Z,28.34
2023-04-23T00:53:14.309Z,28.37
2023-04-23T00:54:14.312Z,28.35
2023-04-23T00:55:14.267Z,28.35
2023-04-23T00:56:14.297Z,28.33
2023-04-23T00:57:14.305Z,28.34
2023-04-23T00:58:14.338Z,28.34
2023-04-23T00:59:14.287Z,28.37
2023-04-23T01:00:14.311Z,28.34
2023-04-23T01:01:14.343Z,28.33
2023-04-23T01:02:14.341Z,28.34
2023-04-23T01:03:14.365Z,28.34
2023-04-23T01:04:14.356Z,28.30
2023-04-23T01:05:14.214Z,28.33
2023-04-23T01:06:14.212Z,28.33
2023-04-23T01:07:14.197Z,28.31
2023-04-23T01:08:14.191Z,28.30
2023-04-23T01:09:14.261Z,28.30
2023-04-23T01:10:14.179Z,28.28
2023-04-23T01:11:14.216Z,28.31
2023-04-23T01:12:14.213Z,28.30
2023-04-23T01:13:14.222Z,28.30
2023-04-23T01:14:14.154Z,28.28
2023-04-23T01:15:14.157Z,28.27
2023-04-23T01:16:14.184Z,28.31
2023-04-23T01:17:14.112Z,28.30
2023-04-23T01:18:14.143Z,28.30
2023-04-23T01:19:14.112Z,28.28
2023-04-23T01:20:14.114Z,28.30
2023-04-23T01:21:14.123Z,28.28
2023-04-23T01:22:14.081Z,28.30
2023-04-23T01:23:14.120Z,28.25
2023-04-23T01:24:14.078Z,28.24
2023-04-23T01:25:14.088Z,28.27
2023-04-23T01:26:14.083Z,28.27
2023-04-23T01:27:14.065Z,28.25
2023-04-23T01:28:14.035Z,28.25
2023-04-23T01:29:14.027Z,28.28
2023-04-23T01:30:14.035Z,28.27
2023-04-23T01:31:14.149Z,28.25
2023-04-23T01:32:14.025Z,28.24
2023-04-23T01:33:14.035Z,28.25
2023-04-23T01:34:14.007Z,28.24
2023-04-23T01:35:14.010Z,28.25
2023-04-23T01:36:14.018Z,28.24
2023-04-23T01:37:14.030Z,28.24
2023-04-23T01:38:14.007Z,28.28
2023-04-23T01:39:14.003Z,28.24
2023-04-23T01:40:13.961Z,28.25
2023-04-23T01:41:13.979Z,28.23
2023-04-23T01:42:14.033Z,28.23
2023-04-23T01:43:13.956Z,28.25
2023-04-23T01:44:13.974Z,28.24
2023-04-23T01:45:13.924Z,28.25
2023-04-23T01:46:13.970Z,28.24
2023-04-23T01:47:13.960Z,28.24
2023-04-23T01:48:13.922Z,28.24
2023-04-23T01:49:13.930Z,28.24
2023-04-23T01:50:13.913Z,28.23
2023-04-23T01:51:13.909Z,28.24
2023-04-23T01:52:13.890Z,28.21
2023-04-23T01:53:13.893Z,28.23
2023-04-23T01:54:13.868Z,28.23
2023-04-23T01:55:13.872Z,28.23
2023-04-23T01:56:13.850Z,28.24
2023-04-23T01:57:13.869Z,28.24
2023-04-23T01:58:13.861Z,28.25
2023-04-23T01:59:13.827Z,28.23
2023-04-23T02:00:13.845Z,28.23
2023-04-23T02:01:13.860Z,28.24
2023-04-23T02:02:14.003Z,28.25
2023-04-23T02:03:14.068Z,28.24
2023-04-23T02:04:13.953Z,28.21
2023-04-23T02:05:13.788Z,28.23
2023-04-23T02:06:13.817Z,28.23
2023-04-23T02:07:13.839Z,28.24
2023-04-23T02:08:13.785Z,28.23
2023-04-23T02:09:13.739Z,28.21
2023-04-23T02:10:13.797Z,28.23
2023-04-23T02:11:13.744Z,28.20
2023-04-23T02:12:13.736Z,28.20
2023-04-23T02:13:13.749Z,28.21
2023-04-23T02:14:13.711Z,28.23
2023-04-23T02:15:13.722Z,28.24
2023-04-23T02:16:13.759Z,28.20
2023-04-23T02:17:13.710Z,28.23
2023-04-23T02:18:13.721Z,28.23
2023-04-23T02:19:15.853Z,28.20
2023-04-23T02:20:13.694Z,28.20
2023-04-23T02:21:13.674Z,28.23
2023-04-23T02:22:13.686Z,28.21
2023-04-23T02:23:13.694Z,28.23
2023-04-23T02:24:13.654Z,28.18
2023-04-23T02:25:13.694Z,28.18
2023-04-23T02:26:13.635Z,28.18
2023-04-23T02:27:13.643Z,28.20
2023-04-23T02:28:13.661Z,28.18
2023-04-23T02:29:13.628Z,28.20
2023-04-23T02:30:13.671Z,28.20
2023-04-23T02:31:13.643Z,28.20
2023-04-23T02:32:13.601Z,28.20
2023-04-23T02:33:13.641Z,28.20
2023-04-23T02:34:13.612Z,28.20
2023-04-23T02:35:13.597Z,28.18
2023-04-23T02:36:13.579Z,28.17
2023-04-23T02:37:13.566Z,28.18
2023-04-23T02:38:13.572Z,28.17
2023-04-23T02:39:13.587Z,28.17
2023-04-23T02:40:13.601Z,28.18
2023-04-23T02:41:13.644Z,28.18
2023-04-23T02:42:13.621Z,28.18
2023-04-23T02:43:13.659Z,28.15
2023-04-23T02:44:13.650Z,28.15
2023-04-23T02:45:13.634Z,28.17
2023-04-23T02:46:13.625Z,28.17
2023-04-23T02:47:13.729Z,28.17
2023-04-23T02:48:13.692Z,28.17
2023-04-23T02:49:13.693Z,28.17
2023-04-23T02:50:13.696Z,28.17
2023-04-23T02:51:13.668Z,28.17
2023-04-23T02:52:13.663Z,28.15
2023-04-23T02:53:13.668Z,28.17
2023-04-23T02:54:13.684Z,28.17
2023-04-23T02:55:13.691Z,28.17
2023-04-23T02:56:13.691Z,28.18
2023-04-23T02:57:13.666Z,28.20
2023-04-23T02:58:13.706Z,28.15
2023-04-23T02:59:13.727Z,28.17
2023-04-23T03:00:13.724Z,28.15
2023-04-23T03:01:13.728Z,28.17
2023-04-23T03:02:13.807Z,28.15
2023-04-23T03:03:13.890Z,28.15
2023-04-23T03:04:13.937Z,28.15
2023-04-23T03:05:13.793Z,28.17
2023-04-23T03:06:13.807Z,28.14
2023-04-23T03:07:13.769Z,28.17
2023-04-23T03:08:13.776Z,28.15
2023-04-23T03:09:13.834Z,28.15
2023-04-23T03:10:13.836Z,28.15
2023-04-23T03:11:13.856Z,28.15
2023-04-23T03:12:13.833Z,28.13
2023-04-23T03:13:13.854Z,28.13
2023-04-23T03:14:13.854Z,28.14
2023-04-23T03:15:13.854Z,28.17
2023-04-23T03:16:13.903Z,28.13
2023-04-23T03:17:13.950Z,28.14
2023-04-23T03:18:13.879Z,28.13
2023-04-23T03:19:13.920Z,28.14
2023-04-23T03:20:13.897Z,28.13
2023-04-23T03:21:13.906Z,28.13
2023-04-23T03:22:13.940Z,28.13
2023-04-23T03:23:13.982Z,28.14
2023-04-23T03:24:13.985Z,28.13
2023-04-23T03:25:13.948Z,28.13
2023-04-23T03:26:13.996Z,28.13
2023-04-23T03:27:14.003Z,28.13
2023-04-23T03:28:14.007Z,28.13
2023-04-23T03:29:14.021Z,28.11
2023-04-23T03:30:13.978Z,28.11
2023-04-23T03:31:14.123Z,28.13
2023-04-23T03:32:14.001Z,28.13
2023-04-23T03:33:14.036Z,28.13
2023-04-23T03:34:14.037Z,28.11
2023-04-23T03:35:14.101Z,28.10
2023-04-23T03:36:14.147Z,28.15
2023-04-23T03:37:14.118Z,28.10
2023-04-23T03:38:14.095Z,28.13
2023-04-23T03:39:14.121Z,28.10
2023-04-23T03:40:14.147Z,28.10
2023-04-23T03:41:14.142Z,28.07
2023-04-23T03:42:14.146Z,28.10
2023-04-23T03:43:14.154Z,28.08
2023-04-23T03:44:14.172Z,28.10
2023-04-23T03:45:14.228Z,28.10
2023-04-23T03:46:14.289Z,28.10
2023-04-23T03:47:14.238Z,28.07
2023-04-23T03:48:14.256Z,28.10
2023-04-23T03:49:14.269Z,28.08
2023-04-23T03:50:14.295Z,28.10
2023-04-23T03:51:14.272Z,28.08
2023-04-23T03:52:14.278Z,28.08
2023-04-23T03:53:14.282Z,28.10
2023-04-23T03:54:14.290Z,28.07
2023-04-23T03:55:14.295Z,28.05
2023-04-23T03:56:14.427Z,28.08
2023-04-23T03:57:14.374Z,28.10
2023-04-23T03:58:14.358Z,28.07
2023-04-23T03:59:14.362Z,28.08
2023-04-23T04:00:14.375Z,28.08
2023-04-23T04:01:14.387Z,28.05
2023-04-23T04:02:14.469Z,28.07
2023-04-23T04:03:14.590Z,28.07
2023-04-23T04:04:14.621Z,28.07
2023-04-23T04:05:14.631Z,28.08
2023-04-23T04:06:14.468Z,28.05
2023-04-23T04:07:14.478Z,28.05
2023-04-23T04:08:14.524Z,28.04
2023-04-23T04:09:14.544Z,28.05
2023-04-23T04:10:14.557Z,28.04
2023-04-23T04:11:14.568Z,28.04
2023-04-23T04:12:14.554Z,28.07
2023-04-23T04:13:14.610Z,28.04
2023-04-23T04:14:14.632Z,28.05
2023-04-23T04:15:14.654Z,28.04
2023-04-23T04:16:14.679Z,28.04
2023-04-23T04:17:14.614Z,28.03
2023-04-23T04:18:14.651Z,28.03
2023-04-23T04:19:14.677Z,28.05
2023-04-23T04:20:14.715Z,28.03
2023-04-23T04:21:14.673Z,28.04
2023-04-23T04:22:14.722Z,28.04
2023-04-23T04:23:14.730Z,28.03
2023-04-23T04:24:14.800Z,28.04
2023-04-23T04:25:14.816Z,28.04
2023-04-23T04:26:14.804Z,28.03
2023-04-23T04:27:14.841Z,28.03
2023-04-23T04:28:14.808Z,28.03
2023-04-23T04:29:14.826Z,28.05
2023-04-23T04:30:14.852Z,28.01
2023-04-23T04:31:14.869Z,28.03
2023-04-23T04:32:14.903Z,28.04
2023-04-23T04:33:14.904Z,28.03
2023-04-23T04:34:14.937Z,28.00
2023-04-23T04:35:14.929Z,28.03
2023-04-23T04:36:14.933Z,28.01
2023-04-23T04:37:14.930Z,28.03
2023-04-23T04:38:14.941Z,28.00
2023-04-23T04:39:14.992Z,28.03
2023-04-23T04:40:15.001Z,27.99
2023-04-23T04:41:14.994Z,28.00
2023-04-23T04:42:15.023Z,28.01
2023-04-23T04:43:15.060Z,28.01
2023-04-23T04:44:15.079Z,27.97
2023-04-23T04:45:15.076Z,28.00
2023-04-23T04:46:15.173Z,28.01
2023-04-23T04:47:15.104Z,28.00
2023-04-23T04:48:15.158Z,27.99
2023-04-23T04:49:15.167Z,28.00
2023-04-23T04:50:15.170Z,27.99
2023-04-23T04:51:15.180Z,27.99
2023-04-23T04:52:15.182Z,27.99
2023-04-23T04:53:15.244Z,28.01
2023-04-23T04:54:15.247Z,28.00
2023-04-23T04:55:15.208Z,28.01
2023-04-23T04:56:15.254Z,27.99
2023-04-23T04:57:15.279Z,27.99
2023-04-23T04:58:15.267Z,28.00
2023-04-23T04:59:15.292Z,27.97
2023-04-23T05:00:15.419Z,28.01
2023-04-23T05:01:15.402Z,27.97
2023-04-23T05:02:15.402Z,28.00
2023-04-23T05:03:15.470Z,28.00
2023-04-23T05:04:15.522Z,27.99
2023-04-23T05:05:15.421Z,28.00
2023-04-23T05:06:15.436Z,27.99
2023-04-23T05:07:15.509Z,28.00
2023-04-23T05:08:15.450Z,27.99
2023-04-23T05:09:15.511Z,27.99
2023-04-23T05:10:15.480Z,27.99
2023-04-23T05:11:15.513Z,28.01
2023-04-23T05:12:15.522Z,27.99
2023-04-23T05:13:15.534Z,28.00
2023-04-23T05:14:15.581Z,27.97
2023-04-23T05:15:15.596Z,27.99
2023-04-23T05:16:15.625Z,27.99
2023-04-23T05:17:15.669Z,27.96
2023-04-23T05:18:15.646Z,27.97
2023-04-23T05:19:15.675Z,27.97
2023-04-23T05:20:15.724Z,27.96
2023-04-23T05:21:15.745Z,27.96
2023-04-23T05:22:15.765Z,27.97
2023-04-23T05:23:15.749Z,27.99
2023-04-23T05:24:15.771Z,27.97
2023-04-23T05:25:15.812Z,27.94
2023-04-23T05:26:15.826Z,27.99
2023-04-23T05:27:15.837Z,27.97
2023-04-23T05:28:15.922Z,27.99
2023-04-23T05:29:16.010Z,27.99
2023-04-23T05:30:15.914Z,27.97
2023-04-23T05:31:15.956Z,27.99
2023-04-23T05:32:16.186Z,27.96
2023-04-23T05:33:15.971Z,27.99
2023-04-23T05:34:16.049Z,27.96
2023-04-23T05:35:16.033Z,27.96
2023-04-23T05:36:16.039Z,28.00
2023-04-23T05:37:16.099Z,28.00
2023-04-23T05:38:16.112Z,27.96
2023-04-23T05:39:16.154Z,27.96
2023-04-23T05:40:16.173Z,27.96
2023-04-23T05:41:16.232Z,27.97
2023-04-23T05:42:16.225Z,27.99
2023-04-23T05:43:16.241Z,27.99
2023-04-23T05:44:16.234Z,27.96
2023-04-23T05:45:16.302Z,27.96
2023-04-23T05:46:16.286Z,28.00
2023-04-23T05:47:16.346Z,27.97
2023-04-23T05:48:16.310Z,27.97
2023-04-23T05:49:16.382Z,27.97
2023-04-23T05:50:16.412Z,27.99
2023-04-23T05:51:16.380Z,27.97
2023-04-23T05:52:16.432Z,27.96
2023-04-23T05:53:16.446Z,27.96
2023-04-23T05:54:16.468Z,27.97
2023-04-23T05:55:16.569Z,28.00
2023-04-23T05:56:16.552Z,28.00
2023-04-23T05:57:16.540Z,27.99
2023-04-23T05:58:16.534Z,28.00
2023-04-23T05:59:16.600Z,27.97
2023-04-23T06:00:16.670Z,27.99
2023-04-23T06:01:16.655Z,28.00
2023-04-23T06:02:16.770Z,27.99
2023-04-23T06:03:17.854Z,27.97
2023-04-23T06:04:16.872Z,27.99
2023-04-23T06:05:16.971Z,28.00
2023-04-23T06:06:16.747Z,27.99
2023-04-23T06:07:16.764Z,28.00
2023-04-23T06:08:16.811Z,28.01
2023-04-23T06:09:16.812Z,27.99
2023-04-23T06:10:16.886Z,27.99
2023-04-23T06:11:16.886Z,27.99
2023-04-23T06:12:16.895Z,27.99
2023-04-23T06:13:16.890Z,28.00
2023-04-23T06:14:16.947Z,28.01
2023-04-23T06:15:16.965Z,28.00
2023-04-23T06:16:17.010Z,28.01
2023-04-23T06:17:16.970Z,27.99
2023-04-23T06:18:16.997Z,28.00
2023-04-23T06:19:17.034Z,28.00
2023-04-23T06:20:17.044Z,27.99
2023-04-23T06:21:18.166Z,28.01
2023-04-23T06:22:17.055Z,28.01
2023-04-23T06:23:17.144Z,28.03
2023-04-23T06:24:17.201Z,28.00
2023-04-23T06:25:17.137Z,28.01
2023-04-23T06:26:17.127Z,28.03
2023-04-23T06:27:17.195Z,28.03
2023-04-23T06:28:17.158Z,28.03
2023-04-23T06:29:17.205Z,28.04
2023-04-23T06:30:17.190Z,28.03
2023-04-23T06:31:17.261Z,28.03
2023-04-23T06:32:19.790Z,28.03
2023-04-23T06:33:17.232Z,28.00
2023-04-23T06:34:17.240Z,28.03
2023-04-23T06:35:17.255Z,28.01
2023-04-23T06:36:17.258Z,28.03
2023-04-23T06:37:17.177Z,28.04
2023-04-23T06:38:17.218Z,28.04
2023-04-23T06:39:17.218Z,28.05
2023-04-23T06:40:17.171Z,28.03
2023-04-23T06:41:17.148Z,28.04
2023-04-23T06:42:17.239Z,28.04
2023-04-23T06:43:17.213Z,28.04
2023-04-23T06:44:17.207Z,28.05
2023-04-23T06:45:17.140Z,28.04
2023-04-23T06:46:17.161Z,28.04
2023-04-23T06:47:17.111Z,28.04
2023-04-23T06:48:17.230Z,28.03
2023-04-23T06:49:17.100Z,28.04
2023-04-23T06:50:17.106Z,28.07
2023-04-23T06:51:17.089Z,28.07
2023-04-23T06:52:17.097Z,28.03
2023-04-23T06:53:17.132Z,28.05
2023-04-23T06:54:17.106Z,28.05
2023-04-23T06:55:17.069Z,28.01
2023-04-23T06:56:17.075Z,28.04
2023-04-23T06:57:17.088Z,28.07
2023-04-23T06:58:17.093Z,28.05
2023-04-23T06:59:17.044Z,28.05
2023-04-23T07:00:17.041Z,28.04
2023-04-23T07:01:17.131Z,28.04
2023-04-23T07:02:17.111Z,28.05
2023-04-23T07:03:17.042Z,28.05
2023-04-23T07:04:17.102Z,28.07
2023-04-23T07:05:17.050Z,28.05
2023-04-23T07:06:16.989Z,28.07
2023-04-23T07:07:17.007Z,28.07
2023-04-23T07:08:17.007Z,28.07
2023-04-23T07:09:16.959Z,28.07
2023-04-23T07:10:17.990Z,28.10
2023-04-23T07:11:16.989Z,28.05
2023-04-23T07:12:17.005Z,28.10
2023-04-23T07:13:16.932Z,28.07
2023-04-23T07:14:16.950Z,28.10
2023-04-23T07:15:16.970Z,28.08
2023-04-23T07:16:17.070Z,28.08
2023-04-23T07:17:16.933Z,28.10
2023-04-23T07:18:16.941Z,28.08
2023-04-23T07:19:16.942Z,28.11
2023-04-23T07:20:16.900Z,28.13
2023-04-23T07:21:16.924Z,28.13
2023-04-23T07:22:16.912Z,28.14
2023-04-23T07:23:16.902Z,28.13
2023-04-23T07:24:16.923Z,28.13
2023-04-23T07:25:16.880Z,28.11
2023-04-23T07:26:16.993Z,28.14
2023-04-23T07:27:16.889Z,28.14
2023-04-23T07:28:16.856Z,28.13
2023-04-23T07:29:16.856Z,28.11
2023-04-23T07:30:16.862Z,28.14
2023-04-23T07:31:16.826Z,28.14
2023-04-23T07:32:16.885Z,28.15
2023-04-23T07:33:16.831Z,28.14
2023-04-23T07:34:16.892Z,28.15
2023-04-23T07:35:16.795Z,28.17
2023-04-23T07:36:17.252Z,28.18
2023-04-23T07:37:16.809Z,28.15
2023-04-23T07:38:16.809Z,28.17
2023-04-23T07:39:16.837Z,28.18
2023-04-23T07:40:16.787Z,28.20
2023-04-23T07:41:16.796Z,28.20
2023-04-23T07:42:16.813Z,28.23
2023-04-23T07:43:16.750Z,28.23
2023-04-23T07:44:16.741Z,28.24
2023-04-23T07:45:16.770Z,28.24
2023-04-23T07:46:16.789Z,28.24
2023-04-23T07:47:16.723Z,28.27
2023-04-23T07:48:16.740Z,28.27
2023-04-23T07:49:16.755Z,28.27
2023-04-23T07:50:16.694Z,28.30
2023-04-23T07:51:16.693Z,28.30
2023-04-23T07:52:16.708Z,28.31
2023-04-23T07:53:16.659Z,28.30
2023-04-23T07:54:16.671Z,28.34
2023-04-23T07:55:16.667Z,28.31
2023-04-23T07:56:16.685Z,28.31
2023-04-23T07:57:16.648Z,28.31
2023-04-23T07:58:16.666Z,28.33
2023-04-23T07:59:16.886Z,28.31
2023-04-23T08:00:16.638Z,28.35
2023-04-23T08:01:16.624Z,28.38
2023-04-23T08:02:16.688Z,28.37
2023-04-23T08:03:16.676Z,28.35
2023-04-23T08:04:16.827Z,28.38
2023-04-23T08:05:16.611Z,28.38
2023-04-23T08:06:16.616Z,28.40
2023-04-23T08:07:16.607Z,28.41
2023-04-23T08:08:16.560Z,28.43
2023-04-23T08:09:16.561Z,28.44
2023-04-23T08:10:16.584Z,28.44
2023-04-23T08:11:16.596Z,28.44
2023-04-23T08:12:16.583Z,28.43
2023-04-23T08:13:16.547Z,28.44
2023-04-23T08:14:16.541Z,28.45
2023-04-23T08:15:16.503Z,28.45
2023-04-23T08:16:16.569Z,28.45
2023-04-23T08:17:16.527Z,28.45
2023-04-23T08:18:16.531Z,28.45
2023-04-23T08:19:16.527Z,28.47
2023-04-23T08:20:16.469Z,28.48
2023-04-23T08:21:16.481Z,28.50
2023-04-23T08:22:16.509Z,28.48
2023-04-23T08:23:17.474Z,28.50
2023-04-23T08:24:16.466Z,28.50
2023-04-23T08:25:16.471Z,28.50
2023-04-23T08:26:16.472Z,28.52
2023-04-23T08:27:16.478Z,28.51
2023-04-23T08:28:16.445Z,28.52
2023-04-23T08:29:16.441Z,28.52
2023-04-23T08:30:16.503Z,28.54
2023-04-23T08:31:25.737Z,28.54
2023-04-23T08:32:17.493Z,28.51
2023-04-23T08:33:16.473Z,28.52
2023-04-23T08:34:16.467Z,28.51
2023-04-23T08:35:16.473Z,28.51
2023-04-23T08:36:16.576Z,28.54
2023-04-23T08:37:27.296Z,28.54
2023-04-23T08:38:17.474Z,28.55
2023-04-23T08:39:16.454Z,28.52
2023-04-23T08:40:16.419Z,28.55
2023-04-23T08:41:16.410Z,28.54
2023-04-23T08:42:16.422Z,28.58
2023-04-23T08:43:16.408Z,28.55
2023-04-23T08:44:16.391Z,28.55
2023-04-23T08:45:16.361Z,28.57
2023-04-23T08:46:16.441Z,28.57
2023-04-23T08:47:16.413Z,28.58
2023-04-23T08:48:16.420Z,28.55
2023-04-23T08:49:16.355Z,28.58
2023-04-23T08:50:16.376Z,28.58
2023-04-23T08:51:16.368Z,28.58
2023-04-23T08:52:16.437Z,28.59
2023-04-23T08:53:16.691Z,28.58
2023-04-23T08:54:16.495Z,28.58
2023-04-23T08:55:16.523Z,28.55
2023-04-23T08:56:16.640Z,28.59
2023-04-23T08:57:16.683Z,28.59
2023-04-23T08:58:16.730Z,28.61
2023-04-23T08:59:16.740Z,28.62
2023-04-23T09:00:16.810Z,28.61
2023-04-23T09:01:17.376Z,28.64
2023-04-23T09:02:17.048Z,28.62
2023-04-23T09:03:17.157Z,28.62
2023-04-23T09:04:17.056Z,28.64
2023-04-23T09:05:17.171Z,28.62
2023-04-23T09:06:17.188Z,28.62
2023-04-23T09:07:17.316Z,28.59
2023-04-23T09:08:17.322Z,28.64
2023-04-23T09:09:17.423Z,28.62
2023-04-23T09:10:18.785Z,28.62
2023-04-23T09:11:17.512Z,28.62
2023-04-23T09:12:17.661Z,28.61
2023-04-23T09:13:17.651Z,28.62
2023-04-23T09:14:17.672Z,28.62
2023-04-23T09:15:17.777Z,28.59
2023-04-23T09:16:17.853Z,28.64
2023-04-23T09:17:21.122Z,28.64
2023-04-23T09:18:17.916Z,28.61
2023-04-23T09:19:17.868Z,28.62
2023-04-23T09:20:17.835Z,28.61
2023-04-23T09:21:17.878Z,28.64
2023-04-23T09:22:17.881Z,28.64
2023-04-23T09:23:17.831Z,28.59
2023-04-23T09:24:17.885Z,28.64
2023-04-23T09:25:18.151Z,28.65
2023-04-23T09:26:17.807Z,28.64
2023-04-23T09:27:17.810Z,28.62
2023-04-23T09:28:17.814Z,28.67
2023-04-23T09:29:17.769Z,28.65
2023-04-23T09:30:17.761Z,28.65
2023-04-23T09:31:17.770Z,28.67
2023-04-23T09:32:17.933Z,28.67
2023-04-23T09:33:17.797Z,28.67
2023-04-23T09:34:17.750Z,28.68
2023-04-23T09:35:17.804Z,28.69
2023-04-23T09:36:17.764Z,28.68
2023-04-23T09:37:17.715Z,28.68
2023-04-23T09:38:17.760Z,28.67
2023-04-23T09:39:17.706Z,28.69
2023-04-23T09:40:17.692Z,28.69
2023-04-23T09:41:17.694Z,28.69
2023-04-23T09:42:17.706Z,28.71
2023-04-23T09:43:17.717Z,28.69
2023-04-23T09:44:17.674Z,28.72
2023-04-23T09:45:17.676Z,28.72
2023-04-23T09:46:17.734Z,28.72
2023-04-23T09:47:17.634Z,28.71
2023-04-23T09:48:17.608Z,28.71
2023-04-23T09:49:17.645Z,28.72
2023-04-23T09:50:17.617Z,28.71
2023-04-23T09:51:17.662Z,28.71
2023-04-23T09:52:17.609Z,28.72
2023-04-23T09:53:17.616Z,28.69
2023-04-23T09:54:17.633Z,28.71
2023-04-23T09:55:17.713Z,28.71
2023-04-23T09:56:17.697Z,28.72
2023-04-23T09:57:17.752Z,28.71
2023-04-23T09:58:17.811Z,28.72
2023-04-23T09:59:17.860Z,28.72
2023-04-23T10:00:17.987Z,28.72
2023-04-23T10:01:17.992Z,28.74
2023-04-23T10:02:18.092Z,28.69
2023-04-23T10:03:18.061Z,28.72
2023-04-23T10:04:18.095Z,28.71
2023-04-23T10:05:24.267Z,28.72
2023-04-23T10:06:39.553Z,28.72
2023-04-23T10:07:20.461Z,28.71
2023-04-23T10:08:18.245Z,28.71
2023-04-23T10:09:18.236Z,28.72
2023-04-23T10:10:18.346Z,28.72
2023-04-23T10:11:20.890Z,28.72
2023-04-23T10:12:36.681Z,28.74
2023-04-23T10:13:20.840Z,28.72
2023-04-23T10:14:18.260Z,28.75
2023-04-23T10:15:18.269Z,28.76
2023-04-23T10:16:23.074Z,28.78
2023-04-23T10:17:19.237Z,28.74
2023-04-23T10:18:18.257Z,28.76
2023-04-23T10:19:18.268Z,28.78
2023-04-23T10:20:18.297Z,28.79
2023-04-23T10:21:18.278Z,28.78
2023-04-23T10:22:19.330Z,28.78
2023-04-23T10:23:18.239Z,28.78
2023-04-23T10:24:18.234Z,28.79
2023-04-23T10:25:18.195Z,28.81
2023-04-23T10:26:18.200Z,28.79
2023-04-23T10:27:32.844Z,28.82
2023-04-23T10:28:19.174Z,28.82
2023-04-23T10:29:18.165Z,28.85
2023-04-23T10:30:18.166Z,28.82
2023-04-23T10:31:18.209Z,28.82
2023-04-23T10:32:18.141Z,28.83
2023-04-23T10:33:28.960Z,28.86
2023-04-23T10:34:19.292Z,28.88
2023-04-23T10:35:18.164Z,28.89
2023-04-23T10:36:18.161Z,28.86
2023-04-23T10:37:18.121Z,28.91
2023-04-23T10:38:18.118Z,28.88
2023-04-23T10:39:23.990Z,28.91
2023-04-23T10:40:19.092Z,28.89
2023-04-23T10:41:19.608Z,28.89
2023-04-23T10:42:18.223Z,28.91
2023-04-23T10:43:18.144Z,28.92
2023-04-23T10:44:26.679Z,28.88
2023-04-23T10:45:24.153Z,28.88
2023-04-23T10:46:19.149Z,28.91
2023-04-23T10:47:18.156Z,28.91
2023-04-23T10:48:18.193Z,28.89
2023-04-23T10:49:18.080Z,28.91
2023-04-23T10:50:18.103Z,28.88
2023-04-23T10:52:02.409Z,28.91
2023-04-23T10:52:21.088Z,28.91
2023-04-23T10:53:18.085Z,28.94
2023-04-23T10:54:18.108Z,28.94
2023-04-23T10:55:18.154Z,28.96
2023-04-23T10:56:18.105Z,28.91
2023-04-23T10:57:18.056Z,28.96
2023-04-23T10:58:18.048Z,28.94
2023-04-23T10:59:18.023Z,28.95
2023-04-23T11:00:18.024Z,28.94
2023-04-23T11:01:18.062Z,28.95
2023-04-23T11:02:18.225Z,28.94
2023-04-23T11:03:18.157Z,28.94
2023-04-23T11:04:18.135Z,28.95
2023-04-23T11:05:17.989Z,28.92
2023-04-23T11:06:17.968Z,28.95
2023-04-23T11:07:17.926Z,28.94
2023-04-23T11:08:19.880Z,28.96
2023-04-23T11:09:17.983Z,28.96
2023-04-23T11:10:17.933Z,28.95
2023-04-23T11:11:17.945Z,28.99
2023-04-23T11:12:17.953Z,28.99
2023-04-23T11:13:17.939Z,28.96
2023-04-23T11:14:17.910Z,29.01
2023-04-23T11:15:17.931Z,28.99
2023-04-23T11:16:17.945Z,29.01
2023-04-23T11:17:17.926Z,29.05
2023-04-23T11:18:17.898Z,29.02
2023-04-23T11:19:20.436Z,29.03
2023-04-23T11:20:17.885Z,29.02
2023-04-23T11:21:17.855Z,29.03
2023-04-23T11:22:17.871Z,29.03
2023-04-23T11:23:17.881Z,29.02
2023-04-23T11:24:17.813Z,29.02
2023-04-23T11:25:17.831Z,29.01
2023-04-23T11:26:17.822Z,28.99
2023-04-23T11:27:17.844Z,29.02
2023-04-23T11:28:17.827Z,29.03
2023-04-23T11:29:17.819Z,29.02
2023-04-23T11:30:17.821Z,29.06
2023-04-23T11:31:17.780Z,29.03
2023-04-23T11:32:17.928Z,29.05
2023-04-23T11:33:17.899Z,29.05
2023-04-23T11:34:17.926Z,29.06
2023-04-23T11:35:17.787Z,29.09
2023-04-23T11:36:17.764Z,29.09
2023-04-23T11:37:17.779Z,29.09
2023-04-23T11:38:17.769Z,29.09
2023-04-23T11:39:17.718Z,29.08
2023-04-23T11:40:17.730Z,29.09
2023-04-23T11:41:18.317Z,29.12
2023-04-23T11:42:18.398Z,29.12
2023-04-23T11:43:17.654Z,29.12
2023-04-23T11:44:17.753Z,29.13
2023-04-23T11:45:17.737Z,29.12
2023-04-23T11:46:17.750Z,29.15
2023-04-23T11:47:17.733Z,29.15
2023-04-23T11:48:17.676Z,29.15
2023-04-23T11:49:17.653Z,29.19
2023-04-23T11:50:17.653Z,29.13
2023-04-23T11:51:17.662Z,29.15
2023-04-23T11:52:17.631Z,29.15
2023-04-23T11:53:17.623Z,29.13
2023-04-23T11:54:17.659Z,29.13
2023-04-23T11:55:17.618Z,29.13
2023-04-23T11:56:17.635Z,29.10
2023-04-23T11:57:17.620Z,29.13
2023-04-23T11:58:17.607Z,29.15
2023-04-23T11:59:17.600Z,29.15
2023-04-23T12:00:17.669Z,29.16
2023-04-23T12:01:17.666Z,29.16
2023-04-23T12:02:17.773Z,29.18
2023-04-23T12:03:18.008Z,29.15
2023-04-23T12:04:17.893Z,29.16
2023-04-23T12:05:17.830Z,29.15
2023-04-23T12:06:17.716Z,29.18
2023-04-23T12:07:26.424Z,29.19
2023-04-23T12:08:18.803Z,29.19
2023-04-23T12:09:17.781Z,29.22
2023-04-23T12:10:17.784Z,29.20
2023-04-23T12:11:17.758Z,29.19
2023-04-23T12:12:17.734Z,29.18
2023-04-23T12:13:17.740Z,29.18
2023-04-23T12:14:17.731Z,29.22
2023-04-23T12:15:17.821Z,29.22
2023-04-23T12:16:17.720Z,29.25
2023-04-23T12:17:17.728Z,29.25
2023-04-23T12:18:17.760Z,29.23
2023-04-23T12:19:17.846Z,29.23
2023-04-23T12:20:17.868Z,29.25
2023-04-23T12:21:17.903Z,29.22
2023-04-23T12:22:17.940Z,29.25
2023-04-23T12:23:18.029Z,29.23
2023-04-23T12:24:18.075Z,29.23
2023-04-23T12:25:18.142Z,29.25
2023-04-23T12:26:18.216Z,29.22
2023-04-23T12:27:18.323Z,29.25
2023-04-23T12:28:18.351Z,29.23
2023-04-23T12:29:18.366Z,29.23
2023-04-23T12:30:18.424Z,29.23
2023-04-23T12:31:18.506Z,29.25
2023-04-23T12:32:18.579Z,29.23
2023-04-23T12:33:18.525Z,29.20
2023-04-23T12:34:18.572Z,29.22
2023-04-23T12:35:18.612Z,29.25
2023-04-23T12:36:18.684Z,29.26
2023-04-23T12:37:18.713Z,29.25
2023-04-23T12:38:18.749Z,29.26
2023-04-23T12:39:18.807Z,29.26
2023-04-23T12:40:18.862Z,29.25
2023-04-23T12:41:18.871Z,29.26
2023-04-23T12:42:18.904Z,29.25
2023-04-23T12:43:18.941Z,29.26
2023-04-23T12:44:18.996Z,29.28
2023-04-23T12:45:19.048Z,29.28
2023-04-23T12:46:19.118Z,29.26
2023-04-23T12:47:19.111Z,29.28
2023-04-23T12:48:19.177Z,29.29
2023-04-23T12:49:19.200Z,29.23
2023-04-23T12:50:19.330Z,29.26
2023-04-23T12:51:19.294Z,29.29
2023-04-23T12:52:19.321Z,29.26