createdAt,value
2022-12-03T00:11:36.334Z,19.43
2022-12-03T00:26:53.284Z,19.41
2022-12-03T00:42:09.251Z,19.38
2022-12-03T00:57:25.313Z,19.36
2022-12-03T01:12:42.194Z,19.34
2022-12-03T01:28:00.192Z,19.32
2022-12-03T01:43:17.130Z,19.3
2022-12-03T01:58:33.131Z,19.28
2022-12-03T02:13:49.077Z,19.25
2022-12-03T02:29:06.077Z,19.23
2022-12-03T02:44:22.025Z,19.2
2022-12-03T02:59:37.957Z,19.2
2022-12-03T03:14:55.215Z,19.19
2022-12-03T03:30:12.932Z,19.22
2022-12-03T03:45:29.992Z,19.26
2022-12-03T04:00:45.878Z,19.29
2022-12-03T04:16:01.851Z,19.31
2022-12-03T04:17:12.639Z,19.31
2022-12-03T04:31:20.874Z,19.33
2022-12-03T04:46:36.784Z,19.35
2022-12-03T05:01:52.810Z,19.37
2022-12-03T05:17:24.149Z,19.36
2022-12-03T05:32:26.725Z,19.38
2022-12-03T05:47:43.686Z,19.38
2022-12-03T06:03:00.749Z,19.37
2022-12-03T06:18:17.560Z,19.38
2022-12-03T06:33:33.539Z,19.38
2022-12-03T06:48:49.549Z,19.37
2022-12-03T07:04:05.487Z,19.36
2022-12-03T07:19:25.256Z,19.36
2022-12-03T07:34:39.483Z,19.36
2022-12-03T07:49:56.437Z,19.34
2022-12-03T08:05:12.400Z,19.34
2022-12-03T08:20:29.353Z,19.33
2022-12-03T08:35:45.338Z,19.31
2022-12-03T08:51:01.360Z,19.3
2022-12-03T09:06:17.270Z,19.29
2022-12-03T09:21:34.224Z,19.28
2022-12-03T09:36:51.184Z,19.26
2022-12-03T09:52:08.153Z,19.24
2022-12-03T10:07:24.173Z,19.23
2022-12-03T10:22:41.081Z,19.22
2022-12-03T10:37:57.109Z,19.2
2022-12-03T10:53:13.039Z,19.2
2022-12-03T11:08:30.022Z,19.19
2022-12-03T11:23:47.966Z,19.18
2022-12-03T11:39:05.011Z,19.2
2022-12-03T11:54:20.908Z,19.22
2022-12-03T12:09:36.911Z,19.27
2022-12-03T12:24:54.885Z,19.31
2022-12-03T12:40:10.851Z,19.36
2022-12-03T12:55:26.799Z,19.41
2022-12-03T13:10:42.781Z,19.46
2022-12-03T13:26:06.604Z,19.5
2022-12-03T13:41:16.748Z,19.53
2022-12-03T13:56:33.660Z,19.56
2022-12-03T14:11:50.651Z,19.58
2022-12-03T14:27:07.620Z,19.58
2022-12-03T14:42:23.571Z,19.61
2022-12-03T14:57:39.625Z,19.62
2022-12-03T15:12:55.496Z,19.62
2022-12-03T15:28:12.507Z,19.62
2022-12-03T15:43:29.442Z,19.61
2022-12-03T15:58:46.453Z,19.61
2022-12-03T16:14:02.390Z,19.61
2022-12-03T16:29:19.324Z,19.6
2022-12-03T16:44:35.333Z,19.58
2022-12-03T16:59:56.583Z,19.58
2022-12-03T17:15:12.255Z,19.56
2022-12-03T17:30:25.209Z,19.56
2022-12-03T17:45:42.216Z,19.54
2022-12-03T18:01:02.855Z,19.53
2022-12-03T18:16:15.287Z,19.53
2022-12-03T18:31:32.170Z,19.51
2022-12-03T18:46:54.533Z,19.49
2022-12-03T19:02:04.203Z,19.47
2022-12-03T19:17:21.039Z,19.45
2022-12-03T19:32:38.981Z,19.43
2022-12-03T19:47:55.976Z,19.41
2022-12-03T20:03:11.967Z,19.39
2022-12-03T20:18:27.912Z,19.38
2022-12-03T20:33:44.869Z,19.36
2022-12-03T20:49:00.879Z,19.35
2022-12-03T21:04:16.824Z,19.32
2022-12-03T21:19:33.800Z,19.31
2022-12-03T21:34:51.793Z,19.29
2022-12-03T21:50:08.742Z,19.28
2022-12-03T22:05:24.692Z,19.25
2022-12-03T22:20:40.687Z,19.26
2022-12-03T22:35:57.644Z,19.28
2022-12-03T22:51:13.607Z,19.32
2022-12-03T23:06:30.578Z,19.36
2022-12-03T23:21:47.557Z,19.41
2022-12-03T23:37:04.517Z,19.47
2022-12-03T23:52:20.460Z,19.52
