createdAt,value
2023-04-16T00:00:51.158Z,13.32
2023-04-16T00:03:18.542Z,14.15
2023-04-16T00:05:45.886Z,13.95
2023-04-16T00:08:13.585Z,12.98
2023-04-16T00:10:55.891Z,14.75
2023-04-16T00:13:23.177Z,15.18
2023-04-16T00:15:50.753Z,16.60
2023-04-16T00:18:18.043Z,14.90
2023-04-16T00:20:45.460Z,14.20
2023-04-16T00:23:13.281Z,16.15
2023-04-16T00:25:40.737Z,14.25
2023-04-16T00:28:09.048Z,13.07
2023-04-16T00:30:39.037Z,13.57
2023-04-16T00:33:13.568Z,18.80
2023-04-16T00:35:47.452Z,40.92
2023-04-16T00:38:21.944Z,21.38
2023-04-16T00:40:49.233Z,17.10
2023-04-16T00:43:37.021Z,17.83
2023-04-16T00:46:07.477Z,20.88
2023-04-16T00:48:36.801Z,25.20
2023-04-16T00:51:09.059Z,34.90
2023-04-16T00:53:36.717Z,35.33
2023-04-16T00:56:07.034Z,21.00
2023-04-16T00:58:35.917Z,54.42
2023-04-16T01:01:09.259Z,17.50
2023-04-16T01:03:47.629Z,18.55
2023-04-16T01:06:16.999Z,16.90
2023-04-16T01:08:46.452Z,16.05
2023-04-16T01:11:15.335Z,14.50
2023-04-16T01:13:42.540Z,14.13
2023-04-16T01:16:11.647Z,14.35
2023-04-16T01:18:39.907Z,14.52
2023-04-16T01:21:08.688Z,15.00
2023-04-16T01:23:38.034Z,27.00
2023-04-16T01:26:05.632Z,46.08
2023-04-16T01:28:33.235Z,18.75
2023-04-16T01:31:02.715Z,27.55
2023-04-16T01:33:31.094Z,20.15
2023-04-16T01:35:58.811Z,16.25
2023-04-16T01:38:26.004Z,16.58
2023-04-16T01:41:00.891Z,16.80
2023-04-16T01:43:29.104Z,19.88
2023-04-16T01:46:14.095Z,20.45
2023-04-16T01:48:41.434Z,16.58
2023-04-16T01:51:08.849Z,15.63
2023-04-16T01:53:37.224Z,16.60
2023-04-16T01:56:05.011Z,15.27
2023-04-16T01:58:34.220Z,15.63
2023-04-16T02:01:01.771Z,14.05
2023-04-16T02:03:28.939Z,14.25
2023-04-16T02:05:56.231Z,14.30
2023-04-16T02:08:24.657Z,15.52
2023-04-16T02:10:52.116Z,13.60
2023-04-16T02:13:19.507Z,16.48
2023-04-16T02:15:48.766Z,14.00
2023-04-16T02:18:17.345Z,15.55
2023-04-16T02:20:52.674Z,17.20
2023-04-16T02:23:20.069Z,16.88
2023-04-16T02:25:47.909Z,24.67
2023-04-16T02:28:17.165Z,18.55
2023-04-16T02:30:44.942Z,16.95
2023-04-16T02:33:13.051Z,15.25
2023-04-16T02:35:40.786Z,14.50
2023-04-16T02:38:10.721Z,17.02
2023-04-16T02:40:40.013Z,17.15
2023-04-16T02:43:07.564Z,18.10
2023-04-16T02:45:35.040Z,18.15
2023-04-16T02:48:02.425Z,22.98
2023-04-16T02:50:29.848Z,21.52
2023-04-16T02:52:57.276Z,20.50
2023-04-16T02:55:24.738Z,17.00
2023-04-16T02:57:53.332Z,15.90
2023-04-16T03:00:21.803Z,14.98
2023-04-16T03:02:49.193Z,25.45
2023-04-16T03:05:22.733Z,16.30
2023-04-16T03:07:50.940Z,16.15
2023-04-16T03:10:19.228Z,15.23
2023-04-16T03:12:46.683Z,17.40
2023-04-16T03:15:14.187Z,16.70
2023-04-16T03:17:41.806Z,17.55
2023-04-16T03:20:10.575Z,21.50
2023-04-16T03:22:39.699Z,15.65
2023-04-16T03:25:08.242Z,16.02
2023-04-16T03:27:36.497Z,15.82
2023-04-16T03:30:05.400Z,16.33
2023-04-16T03:32:38.764Z,13.52
2023-04-16T03:35:07.786Z,13.43
2023-04-16T03:37:41.264Z,13.55
2023-04-16T03:40:08.939Z,12.75
2023-04-16T03:42:38.130Z,13.95
2023-04-16T03:45:11.479Z,15.23
2023-04-16T03:47:38.744Z,13.77
2023-04-16T03:50:11.925Z,13.63
2023-04-16T03:52:39.411Z,13.50
2023-04-16T03:55:07.195Z,15.20
2023-04-16T03:57:34.275Z,16.40
2023-04-16T04:00:01.823Z,16.42
2023-04-16T04:02:29.262Z,20.13
2023-04-16T04:04:56.680Z,22.08
2023-04-16T04:07:24.330Z,21.45
2023-04-16T04:09:51.450Z,20.48
2023-04-16T04:12:18.929Z,18.60
2023-04-16T04:14:46.407Z,22.13
2023-04-16T04:17:13.832Z,22.08
2023-04-16T04:19:47.137Z,21.92
2023-04-16T04:22:24.434Z,21.67
2023-04-16T04:27:20.058Z,24.15
2023-04-16T04:29:47.688Z,27.98
2023-04-16T04:32:16.013Z,33.67
2023-04-16T04:34:43.480Z,23.48
2023-04-16T04:37:11.009Z,23.33
2023-04-16T04:39:38.427Z,24.92
2023-04-16T04:42:06.320Z,26.65
2023-04-16T04:44:33.833Z,27.05
2023-04-16T04:47:00.807Z,26.25
2023-04-16T04:49:28.396Z,26.15
2023-04-16T04:51:55.790Z,27.98
2023-04-16T04:54:24.385Z,28.05
2023-04-16T04:56:52.780Z,24.70
2023-04-16T04:59:21.685Z,24.88
2023-04-16T05:01:49.304Z,27.42
2023-04-16T05:04:16.510Z,26.30
2023-04-16T05:06:46.622Z,25.08
2023-04-16T05:09:13.718Z,26.15
2023-04-16T05:11:50.753Z,25.83
2023-04-16T05:14:17.893Z,25.00
2023-04-16T05:16:45.380Z,29.20
2023-04-16T05:19:13.812Z,32.47
2023-04-16T05:21:41.355Z,27.60
2023-04-16T05:24:08.759Z,34.67
2023-04-16T05:26:37.351Z,36.30
2023-04-16T05:29:04.930Z,23.30
2023-04-16T05:31:33.221Z,24.23
2023-04-16T05:34:00.633Z,25.58
2023-04-16T05:36:28.390Z,26.40
2023-04-16T05:38:55.490Z,25.63
2023-04-16T05:41:23.186Z,26.67
2023-04-16T05:43:50.517Z,27.40
2023-04-16T05:46:18.040Z,29.73
2023-04-16T05:48:45.464Z,24.80
2023-04-16T05:51:12.847Z,24.20
2023-04-16T05:53:41.287Z,24.98
2023-04-16T05:56:10.935Z,22.15
2023-04-16T05:58:39.493Z,24.00
2023-04-16T06:01:08.886Z,29.02
2023-04-16T06:03:36.064Z,27.95
2023-04-16T06:06:03.376Z,24.52
2023-04-16T06:08:32.777Z,29.08
2023-04-16T06:11:00.324Z,22.70
2023-04-16T06:13:29.742Z,23.55
2023-04-16T06:15:58.271Z,23.25
2023-04-16T06:18:26.812Z,25.02
2023-04-16T06:20:56.571Z,25.92
2023-04-16T06:23:25.269Z,25.65
2023-04-16T06:25:59.092Z,26.92
2023-04-16T06:28:27.251Z,27.75
2023-04-16T06:30:54.743Z,29.92
2023-04-16T06:33:22.240Z,29.33
2023-04-16T06:35:50.095Z,29.30
2023-04-16T06:38:17.634Z,39.90
2023-04-16T06:40:59.627Z,33.22
2023-04-16T06:43:27.437Z,26.80
2023-04-16T06:45:55.892Z,27.40
2023-04-16T06:48:23.269Z,31.27
2023-04-16T06:50:51.206Z,35.42
2023-04-16T06:53:18.848Z,34.50
2023-04-16T06:55:46.237Z,36.20
2023-04-16T06:58:14.662Z,32.47
2023-04-16T07:00:42.109Z,33.08
2023-04-16T07:03:09.808Z,30.67
2023-04-16T07:05:37.584Z,33.58
2023-04-16T07:08:05.075Z,32.47
2023-04-16T07:10:32.454Z,30.00
2023-04-16T07:13:03.515Z,31.33
2023-04-16T07:15:30.985Z,31.27
2023-04-16T07:17:58.628Z,28.67
2023-04-16T07:20:27.128Z,32.85
2023-04-16T07:22:54.710Z,29.95
2023-04-16T07:25:22.179Z,59.10
2023-04-16T07:27:49.703Z,28.58
2023-04-16T07:30:17.296Z,31.13
2023-04-16T07:32:44.652Z,36.10
2023-04-16T07:35:12.170Z,31.88
2023-04-16T07:37:39.550Z,30.80
2023-04-16T07:40:09.268Z,28.38
2023-04-16T07:42:38.749Z,28.70
2023-04-16T07:45:12.114Z,26.63
2023-04-16T07:47:39.686Z,29.98
2023-04-16T07:50:07.633Z,25.35
2023-04-16T07:52:35.710Z,27.95
2023-04-16T07:55:03.180Z,27.60
2023-04-16T07:57:32.527Z,28.98
2023-04-16T08:00:02.567Z,27.15
2023-04-16T08:02:30.044Z,28.92
2023-04-16T08:04:57.345Z,27.13
2023-04-16T08:07:24.892Z,30.58
2023-04-16T08:09:53.600Z,30.92
2023-04-16T08:12:21.509Z,31.88
2023-04-16T08:14:49.012Z,38.47
2023-04-16T08:17:16.435Z,29.48
2023-04-16T08:19:45.401Z,27.38
2023-04-16T08:22:15.162Z,32.08
2023-04-16T08:24:42.452Z,26.75
2023-04-16T08:27:19.342Z,26.92
2023-04-16T08:29:48.422Z,27.75
2023-04-16T08:32:16.933Z,29.77
2023-04-16T08:34:44.473Z,28.90
2023-04-16T08:37:17.986Z,28.70
2023-04-16T08:39:45.634Z,25.85
2023-04-16T08:42:23.980Z,25.40
2023-04-16T08:44:58.594Z,27.75
2023-04-16T08:47:27.459Z,26.45
2023-04-16T08:49:59.216Z,26.40
2023-04-16T08:52:31.613Z,29.88
2023-04-16T08:55:07.351Z,27.90
2023-04-16T08:57:42.675Z,25.35
2023-04-16T09:00:11.535Z,26.60
2023-04-16T09:02:39.875Z,25.98
2023-04-16T09:05:08.540Z,25.38
2023-04-16T09:07:36.929Z,26.58
2023-04-16T09:10:04.659Z,25.55
2023-04-16T09:12:33.544Z,25.98
2023-04-16T09:15:03.356Z,29.38
2023-04-16T09:17:31.565Z,25.30
2023-04-16T09:19:59.389Z,27.40
2023-04-16T09:22:26.507Z,28.50
2023-04-16T09:24:55.165Z,25.70
2023-04-16T09:27:25.386Z,26.15
2023-04-16T09:29:53.613Z,25.98
2023-04-16T09:32:27.556Z,24.45
2023-04-16T09:35:02.699Z,24.75
2023-04-16T09:37:31.458Z,22.85
2023-04-16T09:40:04.137Z,24.52
2023-04-16T09:42:34.606Z,22.38
2023-04-16T09:45:04.956Z,24.25
2023-04-16T09:47:44.018Z,23.08
2023-04-16T09:50:18.671Z,21.42
2023-04-16T09:52:51.569Z,19.15
2023-04-16T09:55:27.363Z,19.02
2023-04-16T09:58:05.843Z,17.33
2023-04-16T10:00:33.075Z,17.08
2023-04-16T10:03:07.453Z,16.92
2023-04-16T10:05:36.790Z,17.25
2023-04-16T10:08:12.482Z,18.60
2023-04-16T10:10:40.259Z,16.10
2023-04-16T10:13:08.148Z,15.13
2023-04-16T10:15:35.939Z,15.18
2023-04-16T10:18:05.520Z,14.27
2023-04-16T10:20:33.172Z,16.65
2023-04-16T10:23:02.377Z,10.52
2023-04-16T10:25:35.979Z,10.25
2023-04-16T10:28:10.722Z,14.57
2023-04-16T10:30:39.983Z,12.43
2023-04-16T10:33:08.458Z,13.63
2023-04-16T10:35:40.736Z,13.68
2023-04-16T10:38:28.549Z,13.60
2023-04-16T10:41:06.761Z,12.10
2023-04-16T10:43:40.395Z,11.20
2023-04-16T10:46:31.606Z,13.98
2023-04-16T10:49:12.578Z,11.27
2023-04-16T10:51:39.982Z,10.00
2023-04-16T10:54:12.897Z,7.18
2023-04-16T10:56:40.548Z,7.47
2023-04-16T10:59:11.183Z,6.63
2023-04-16T11:01:45.744Z,6.55
2023-04-16T11:04:22.356Z,7.85
2023-04-16T11:07:16.925Z,5.25
2023-04-16T11:10:05.451Z,3.67
2023-04-16T11:12:47.164Z,4.60
2023-04-16T11:15:16.553Z,5.53
2023-04-16T11:17:46.738Z,3.28
2023-04-16T11:20:22.739Z,3.72
2023-04-16T11:22:51.404Z,3.42
2023-04-16T11:25:24.740Z,4.00
2023-04-16T11:27:54.084Z,3.30
2023-04-16T11:30:38.938Z,3.70
2023-04-16T11:33:09.186Z,5.60
2023-04-16T11:35:36.654Z,5.82
2023-04-16T11:38:07.844Z,5.55
2023-04-16T11:40:36.759Z,5.50
2023-04-16T11:43:14.266Z,5.45
2023-04-16T11:46:10.250Z,5.95
2023-04-16T11:48:54.551Z,5.55
2023-04-16T11:51:23.855Z,6.32
2023-04-16T11:53:53.515Z,6.45
2023-04-16T11:56:33.045Z,6.15
2023-04-16T11:59:14.594Z,6.15
2023-04-16T12:01:43.173Z,5.93
2023-04-16T12:04:10.482Z,7.68
2023-04-16T12:06:37.982Z,7.60
2023-04-16T12:09:27.663Z,6.45
2023-04-16T12:11:55.186Z,6.10
2023-04-16T12:14:23.700Z,7.70
2023-04-16T12:16:51.215Z,7.38
2023-04-16T12:19:18.580Z,7.18
2023-04-16T12:21:48.278Z,6.70
2023-04-16T12:24:17.433Z,5.90
2023-04-16T12:26:49.123Z,6.18
2023-04-16T12:29:28.351Z,7.25
2023-04-16T12:31:56.104Z,9.55
2023-04-16T12:34:29.073Z,6.05
2023-04-16T12:37:11.290Z,6.22
2023-04-16T12:39:38.544Z,6.00
2023-04-16T12:42:10.257Z,6.65
2023-04-16T12:44:38.659Z,5.93
2023-04-16T12:47:06.252Z,6.70
2023-04-16T12:49:35.589Z,6.20
2023-04-16T12:52:03.690Z,7.03
2023-04-16T12:54:31.636Z,7.32
2023-04-16T12:57:01.970Z,5.85
2023-04-16T12:59:29.686Z,6.00
2023-04-16T13:01:57.103Z,7.90
2023-04-16T13:04:25.684Z,8.05
2023-04-16T13:06:53.089Z,6.80
2023-04-16T13:09:21.773Z,5.60
2023-04-16T13:11:48.897Z,7.45
2023-04-16T13:14:16.544Z,7.40
2023-04-16T13:16:45.958Z,6.03
2023-04-16T13:19:13.675Z,7.18
2023-04-16T13:21:41.519Z,8.13
2023-04-16T13:24:08.821Z,7.95
2023-04-16T13:26:36.391Z,5.93
2023-04-16T13:29:04.460Z,7.03
2023-04-16T13:31:33.491Z,6.72
2023-04-16T13:34:01.621Z,6.10
2023-04-16T13:36:30.326Z,7.53
2023-04-16T13:39:01.933Z,6.38
2023-04-16T13:41:30.705Z,6.85
2023-04-16T13:44:00.346Z,7.82
2023-04-16T13:46:29.913Z,6.75
2023-04-16T13:48:57.315Z,7.45
2023-04-16T13:51:24.756Z,6.50
2023-04-16T13:53:52.185Z,8.52
2023-04-16T13:56:19.879Z,5.88
2023-04-16T13:58:47.674Z,5.30
2023-04-16T14:01:16.515Z,9.43
2023-04-16T14:03:43.740Z,5.90
2023-04-16T14:06:11.116Z,9.13
2023-04-16T14:08:39.632Z,7.90
2023-04-16T14:11:07.006Z,7.25
2023-04-16T14:13:34.563Z,8.32
2023-04-16T14:16:03.002Z,8.43
2023-04-16T14:18:31.534Z,5.80
2023-04-16T14:21:02.829Z,6.05
2023-04-16T14:23:32.303Z,7.95
2023-04-16T14:26:01.890Z,6.65
2023-04-16T14:28:29.420Z,9.73
2023-04-16T14:30:57.770Z,7.13
2023-04-16T14:33:25.147Z,6.05
2023-04-16T14:35:53.085Z,7.13
2023-04-16T14:38:21.278Z,6.40
2023-04-16T14:40:49.721Z,6.32
2023-04-16T14:43:17.099Z,7.45
2023-04-16T14:45:51.162Z,7.47
2023-04-16T14:48:18.937Z,5.90
2023-04-16T14:50:46.726Z,7.85
2023-04-16T14:53:14.355Z,7.43
2023-04-16T14:55:41.562Z,7.40
2023-04-16T14:58:09.031Z,6.72
2023-04-16T15:00:38.929Z,7.22
2023-04-16T15:03:06.894Z,6.57
2023-04-16T15:05:36.158Z,6.65
2023-04-16T15:08:05.829Z,5.88
2023-04-16T15:10:33.656Z,5.95
2023-04-16T15:13:01.506Z,8.20
2023-04-16T15:15:28.928Z,8.27
2023-04-16T15:17:57.592Z,8.32
2023-04-16T15:20:24.804Z,21.30
2023-04-16T15:22:55.839Z,14.80
2023-04-16T15:25:24.578Z,8.68
2023-04-16T15:27:53.046Z,7.40
2023-04-16T15:30:22.678Z,6.53
2023-04-16T15:32:50.552Z,15.25
2023-04-16T15:35:20.064Z,15.23
2023-04-16T15:37:47.608Z,11.65
2023-04-16T15:40:16.368Z,22.17
2023-04-16T15:42:44.537Z,82.45
2023-04-16T15:45:14.258Z,60.38
2023-04-16T15:47:45.627Z,23.05
2023-04-16T15:50:13.167Z,22.88
2023-04-16T15:52:41.164Z,11.65
2023-04-16T15:55:08.384Z,33.38
2023-04-16T15:57:36.387Z,15.73
2023-04-16T16:00:13.764Z,9.48
2023-04-16T16:02:42.686Z,9.73
2023-04-16T16:05:11.821Z,41.22
2023-04-16T16:07:40.049Z,30.65
2023-04-16T16:10:11.272Z,59.22
2023-04-16T16:12:39.650Z,11.98
2023-04-16T16:15:08.258Z,12.38
2023-04-16T16:17:36.591Z,11.77
2023-04-16T16:20:04.863Z,11.60
2023-04-16T16:22:32.684Z,11.68
2023-04-16T16:25:00.731Z,9.68
2023-04-16T16:27:31.811Z,10.13
2023-04-16T16:30:01.107Z,11.25
2023-04-16T16:32:29.208Z,10.82
2023-04-16T16:34:58.806Z,12.95
2023-04-16T16:37:27.121Z,15.77
2023-04-16T16:39:55.125Z,17.35
2023-04-16T16:42:23.239Z,15.75
2023-04-16T16:44:50.796Z,49.45
2023-04-16T16:47:18.570Z,61.53
2023-04-16T16:49:47.658Z,60.10
2023-04-16T16:52:15.239Z,25.38
2023-04-16T16:54:45.163Z,18.02
2023-04-16T16:57:13.339Z,16.88
2023-04-16T16:59:41.589Z,18.42
2023-04-16T17:02:13.367Z,16.88
2023-04-16T17:04:42.467Z,15.30
2023-04-16T17:07:10.531Z,13.98
2023-04-16T17:09:39.439Z,14.85
2023-04-16T17:12:07.677Z,16.63
2023-04-16T17:14:35.835Z,14.93
2023-04-16T17:17:05.135Z,16.90
2023-04-16T17:19:33.290Z,15.57
2023-04-16T17:22:01.192Z,17.02
2023-04-16T17:24:28.792Z,16.42
2023-04-16T17:26:58.691Z,16.05
2023-04-16T17:29:27.403Z,24.30
2023-04-16T17:31:56.121Z,24.65
2023-04-16T17:34:24.150Z,25.38
2023-04-16T17:36:53.163Z,25.92
2023-04-16T17:39:23.909Z,25.83
2023-04-16T17:41:55.508Z,24.15
2023-04-16T17:44:30.884Z,23.25
2023-04-16T17:46:59.401Z,21.67
2023-04-16T17:49:27.494Z,25.75
2023-04-16T17:52:01.240Z,55.67
2023-04-16T17:54:32.360Z,94.10
2023-04-16T17:56:59.906Z,23.05
2023-04-16T17:59:27.761Z,18.75
2023-04-16T18:01:57.517Z,20.40
2023-04-16T18:04:25.772Z,15.48
2023-04-16T18:06:53.040Z,13.55
2023-04-16T18:09:22.389Z,25.02
2023-04-16T18:11:50.671Z,17.65
2023-04-16T18:14:23.311Z,22.80
2023-04-16T18:16:51.538Z,18.17
2023-04-16T18:19:22.368Z,19.40
2023-04-16T18:21:49.920Z,21.15
2023-04-16T18:24:18.315Z,23.15
2023-04-16T18:26:47.688Z,17.77
2023-04-16T18:29:16.860Z,18.65
2023-04-16T18:31:47.454Z,24.55
2023-04-16T18:34:16.697Z,21.13
2023-04-16T18:36:46.207Z,21.27
2023-04-16T18:39:13.843Z,19.55
2023-04-16T18:41:44.471Z,18.65
2023-04-16T18:44:16.304Z,17.50
2023-04-16T18:46:47.023Z,22.38
2023-04-16T18:49:17.156Z,22.65
2023-04-16T18:51:45.193Z,26.55
2023-04-16T18:54:13.090Z,23.60
2023-04-16T18:56:41.113Z,26.83
2023-04-16T18:59:10.555Z,26.10
2023-04-16T19:01:41.221Z,25.23
2023-04-16T19:04:09.161Z,26.75
2023-04-16T19:06:38.168Z,35.00
2023-04-16T19:09:06.354Z,31.63
2023-04-16T19:11:34.696Z,36.25
2023-04-16T19:14:03.570Z,45.58
2023-04-16T19:16:31.366Z,41.40
2023-04-16T19:18:59.159Z,27.27
2023-04-16T19:21:28.387Z,26.85
2023-04-16T19:24:05.178Z,25.10
2023-04-16T19:26:36.152Z,27.02
2023-04-16T19:29:05.222Z,27.30
2023-04-16T19:31:34.289Z,23.38
2023-04-16T19:34:02.109Z,23.85
2023-04-16T19:36:34.944Z,24.30
2023-04-16T19:39:04.519Z,28.03
2023-04-16T19:41:33.747Z,25.00
2023-04-16T19:44:01.219Z,26.73
2023-04-16T19:46:29.380Z,23.73
2023-04-16T19:48:57.697Z,22.60
2023-04-16T19:51:25.839Z,23.42
2023-04-16T19:53:54.500Z,36.03
2023-04-16T19:56:22.770Z,41.22
2023-04-16T19:58:50.896Z,59.80
2023-04-16T20:01:20.432Z,67.07
2023-04-16T20:03:48.742Z,71.20
2023-04-16T20:06:22.001Z,64.35
2023-04-16T20:08:52.123Z,48.03
2023-04-16T20:11:19.932Z,38.53
2023-04-16T20:13:48.493Z,50.88
2023-04-16T20:16:17.815Z,45.25
2023-04-16T20:18:46.578Z,37.75
2023-04-16T20:21:17.594Z,84.22
2023-04-16T20:23:45.314Z,66.10
2023-04-16T20:26:34.479Z,56.92
2023-04-16T20:29:01.977Z,48.05
2023-04-16T20:31:31.464Z,49.65
2023-04-16T20:33:59.692Z,54.80
2023-04-16T20:36:28.205Z,55.03
2023-04-16T20:38:59.757Z,48.92
2023-04-16T20:41:30.517Z,45.17
2023-04-16T20:43:57.826Z,35.55
2023-04-16T20:46:30.614Z,31.85
2023-04-16T20:48:57.743Z,32.73
2023-04-16T20:51:31.974Z,25.85
2023-04-16T20:53:59.261Z,27.33
2023-04-16T20:56:26.673Z,27.63
2023-04-16T20:58:54.349Z,24.98
2023-04-16T21:01:23.786Z,28.88
2023-04-16T21:03:51.634Z,26.55
2023-04-16T21:06:22.827Z,27.35
2023-04-16T21:08:51.031Z,25.15
2023-04-16T21:11:19.220Z,23.85
2023-04-16T21:13:46.566Z,24.23
2023-04-16T21:16:14.225Z,24.70
2023-04-16T21:18:41.848Z,26.75
2023-04-16T21:21:09.996Z,26.58
2023-04-16T21:23:37.489Z,23.25
2023-04-16T21:26:06.991Z,24.02
2023-04-16T21:28:34.413Z,22.17
2023-04-16T21:31:02.009Z,23.50
2023-04-16T21:33:30.448Z,23.23
2023-04-16T21:35:58.858Z,27.27
2023-04-16T21:38:26.369Z,22.85
2023-04-16T21:40:59.409Z,24.92
2023-04-16T21:43:30.755Z,23.30
2023-04-16T21:45:58.574Z,25.92
2023-04-16T21:48:26.228Z,23.77
2023-04-16T21:51:00.132Z,27.17
2023-04-16T21:53:32.172Z,21.80
2023-04-16T21:55:59.742Z,20.17
2023-04-16T21:58:27.026Z,23.73
2023-04-16T22:00:54.873Z,19.90
2023-04-16T22:03:28.215Z,21.98
2023-04-16T22:06:02.295Z,20.10
2023-04-16T22:08:30.559Z,17.98
2023-04-16T22:11:02.094Z,22.40
2023-04-16T22:13:32.646Z,25.90
2023-04-16T22:16:03.552Z,21.48
2023-04-16T22:18:33.943Z,21.25
2023-04-16T22:21:01.831Z,20.70
2023-04-16T22:23:29.268Z,20.80
2023-04-16T22:25:57.476Z,22.50
2023-04-16T22:28:24.732Z,23.05
2023-04-16T22:30:54.008Z,23.98
2023-04-16T22:33:21.522Z,21.02
2023-04-16T22:35:48.938Z,19.85
2023-04-16T22:38:16.812Z,20.45
2023-04-16T22:40:47.135Z,21.23
2023-04-16T22:43:16.352Z,20.83
2023-04-16T22:45:46.520Z,22.45
2023-04-16T22:48:13.812Z,23.17
2023-04-16T22:50:46.274Z,18.48
2023-04-16T22:53:13.398Z,20.48
2023-04-16T22:55:41.980Z,20.10
2023-04-16T22:58:09.340Z,21.17
2023-04-16T23:00:36.771Z,19.38
2023-04-16T23:03:04.363Z,21.67
2023-04-16T23:05:31.891Z,22.73
2023-04-16T23:07:59.156Z,19.67
2023-04-16T23:10:26.529Z,20.58
2023-04-16T23:12:54.027Z,23.67
2023-04-16T23:15:21.508Z,24.63
2023-04-16T23:17:49.035Z,23.08
2023-04-16T23:20:16.562Z,27.13
2023-04-16T23:22:44.066Z,21.08
2023-04-16T23:25:18.439Z,23.17
2023-04-16T23:27:46.017Z,22.45
2023-04-16T23:30:19.559Z,27.40
2023-04-16T23:32:47.010Z,29.25
2023-04-16T23:35:20.604Z,31.98
2023-04-16T23:40:16.139Z,21.75
2023-04-16T23:42:44.548Z,24.80
2023-04-16T23:45:12.205Z,23.73
2023-04-16T23:47:41.597Z,23.40
2023-04-16T23:50:09.444Z,21.88
2023-04-16T23:52:36.987Z,27.65
2023-04-16T23:55:06.671Z,21.40
2023-04-16T23:57:35.924Z,23.30
