createdAt,value
2022-10-04T00:10:06.442Z,3.80
2022-10-04T00:15:21.845Z,4.20
2022-10-04T00:20:57.958Z,4.15
2022-10-04T00:26:04.227Z,3.93
2022-10-04T00:31:29.136Z,3.93
2022-10-04T00:36:45.444Z,3.97
2022-10-04T00:42:02.838Z,4.23
2022-10-04T00:47:21.455Z,3.50
2022-10-04T00:52:28.551Z,4.00
2022-10-04T01:02:47.272Z,4.57
2022-10-04T01:07:54.772Z,4.38
2022-10-04T01:13:06.562Z,4.43
2022-10-04T01:18:15.002Z,4.65
2022-10-04T01:23:42.247Z,4.45
2022-10-04T01:28:45.964Z,4.15
2022-10-04T01:33:49.655Z,4.07
2022-10-04T01:38:55.762Z,4.60
2022-10-04T01:44:01.906Z,4.82
2022-10-04T01:49:08.769Z,4.13
2022-10-04T01:54:18.785Z,4.70
2022-10-04T01:59:27.860Z,4.85
2022-10-04T02:04:35.301Z,4.20
2022-10-04T02:09:43.742Z,4.07
2022-10-04T02:14:53.172Z,4.85
2022-10-04T02:19:59.122Z,4.25
2022-10-04T02:25:04.737Z,4.28
2022-10-04T02:30:11.041Z,4.72
2022-10-04T02:35:15.867Z,5.07
2022-10-04T02:40:28.982Z,4.28
2022-10-04T02:45:43.425Z,4.85
2022-10-04T02:50:51.145Z,4.63
2022-10-04T02:55:57.051Z,4.80
2022-10-04T03:01:02.460Z,4.60
2022-10-04T03:06:09.326Z,4.68
2022-10-04T03:11:16.223Z,5.00
2022-10-04T03:16:21.426Z,4.88
2022-10-04T03:21:26.612Z,5.20
2022-10-04T03:26:37.984Z,5.20
2022-10-04T03:31:45.806Z,5.30
2022-10-04T03:36:50.968Z,4.93
2022-10-04T03:41:58.522Z,5.95
2022-10-04T03:47:03.235Z,5.72
2022-10-04T03:52:09.077Z,5.65
2022-10-04T03:57:14.389Z,5.53
2022-10-04T04:02:29.856Z,5.28
2022-10-04T04:07:39.434Z,5.05
2022-10-04T04:12:47.933Z,5.47
2022-10-04T04:17:54.813Z,4.78
2022-10-04T04:23:02.638Z,5.38
2022-10-04T04:28:16.091Z,5.25
2022-10-04T04:33:27.063Z,5.53
2022-10-04T04:38:32.072Z,5.25
2022-10-04T04:43:37.399Z,5.65
2022-10-04T04:48:45.120Z,5.68
2022-10-04T04:53:50.153Z,5.13
2022-10-04T04:58:59.614Z,6.03
2022-10-04T05:04:05.809Z,5.93
2022-10-04T05:09:26.554Z,5.10
2022-10-04T05:14:32.501Z,5.88
2022-10-04T05:19:39.384Z,5.43
2022-10-04T05:24:45.910Z,5.85
2022-10-04T05:30:01.933Z,5.88
2022-10-04T05:35:16.692Z,5.95
2022-10-04T05:40:41.599Z,5.75
2022-10-04T05:45:47.285Z,5.35
2022-10-04T05:50:50.939Z,5.88
2022-10-04T05:56:05.584Z,5.45
2022-10-04T06:01:21.954Z,5.18
2022-10-04T06:06:32.235Z,5.15
2022-10-04T06:11:51.468Z,5.80
2022-10-04T06:17:17.153Z,5.32
2022-10-04T06:22:22.622Z,5.75
2022-10-04T06:27:33.391Z,5.40
2022-10-04T06:33:02.644Z,5.18
2022-10-04T06:38:40.729Z,5.15
2022-10-04T06:44:02.559Z,5.45
2022-10-04T06:49:20.742Z,5.13
2022-10-04T06:54:39.861Z,5.15
2022-10-04T06:59:57.817Z,5.22
2022-10-04T07:05:09.697Z,4.75
2022-10-04T07:10:32.163Z,4.85
2022-10-04T07:15:48.275Z,4.75
2022-10-04T07:21:01.839Z,5.20
2022-10-04T07:26:15.900Z,4.65
2022-10-04T07:31:26.136Z,4.95
2022-10-04T07:36:40.968Z,4.00
2022-10-04T07:41:51.035Z,4.82
2022-10-04T07:46:59.915Z,3.92
2022-10-04T07:52:41.076Z,4.35
2022-10-04T07:57:54.253Z,4.10
2022-10-04T08:03:19.784Z,4.00
2022-10-04T08:08:45.074Z,3.75
2022-10-04T08:13:55.603Z,3.70
2022-10-04T08:19:15.063Z,3.97
2022-10-04T08:24:28.341Z,3.65
2022-10-04T08:29:55.813Z,4.40
2022-10-04T08:35:17.114Z,4.38
2022-10-04T08:40:59.728Z,3.65
2022-10-04T08:46:41.074Z,4.18
2022-10-04T08:52:22.928Z,4.43
2022-10-04T08:58:02.676Z,4.90
2022-10-04T09:03:42.905Z,4.30
2022-10-04T09:09:44.515Z,3.95
2022-10-04T09:15:26.141Z,4.18
2022-10-04T09:20:48.853Z,3.72
2022-10-04T09:26:05.485Z,4.03
2022-10-04T09:31:34.461Z,3.72
2022-10-04T09:36:59.485Z,4.28
2022-10-04T09:42:42.456Z,4.53
2022-10-04T09:47:51.308Z,4.53
2022-10-04T09:53:07.252Z,4.47
2022-10-04T09:58:45.434Z,3.80
2022-10-04T10:04:08.547Z,3.88
2022-10-04T10:09:43.690Z,4.13
2022-10-04T10:15:16.181Z,4.05
2022-10-04T10:20:56.840Z,3.67
2022-10-04T10:26:47.719Z,3.95
2022-10-04T10:32:11.111Z,3.55
2022-10-04T10:37:22.698Z,2.95
2022-10-04T10:43:01.422Z,3.22
2022-10-04T10:48:13.481Z,3.60
2022-10-04T10:54:09.397Z,2.95
2022-10-04T10:59:57.157Z,2.50
2022-10-04T11:05:24.759Z,2.80
2022-10-04T11:11:05.240Z,3.00
2022-10-04T11:16:50.621Z,2.97
2022-10-04T11:22:17.399Z,3.53
2022-10-04T11:33:10.593Z,2.03
2022-10-04T11:38:30.924Z,2.70
2022-10-04T11:44:16.607Z,2.15
2022-10-04T11:49:56.673Z,2.73
2022-10-04T11:55:37.352Z,1.98
2022-10-04T12:01:06.101Z,2.33
2022-10-04T12:06:26.830Z,2.45
2022-10-04T12:12:10.112Z,2.03
2022-10-04T12:18:06.411Z,2.42
2022-10-04T12:29:07.337Z,3.00
2022-10-04T12:39:35.692Z,2.70
2022-10-04T12:44:54.414Z,2.78
2022-10-04T12:50:06.859Z,2.20
2022-10-04T12:55:23.220Z,2.30
2022-10-04T13:00:33.386Z,1.98
2022-10-04T13:05:49.730Z,2.65
2022-10-04T13:11:07.916Z,1.75
2022-10-04T13:22:01.607Z,2.55
2022-10-04T13:27:14.151Z,2.70
2022-10-04T13:32:25.151Z,2.30
2022-10-04T13:37:37.642Z,2.22
2022-10-04T13:43:00.211Z,2.20
2022-10-04T13:48:23.334Z,2.28
2022-10-04T13:53:55.928Z,2.58
2022-10-04T13:59:08.202Z,2.35
2022-10-04T14:04:29.146Z,2.25
2022-10-04T14:09:46.848Z,2.33
2022-10-04T14:15:30.823Z,2.33
2022-10-04T14:21:04.768Z,2.28
2022-10-04T14:26:58.105Z,2.05
2022-10-04T14:32:38.297Z,1.73
2022-10-04T14:38:22.134Z,2.03
2022-10-04T14:44:24.438Z,1.33
2022-10-04T14:49:46.631Z,1.63
2022-10-04T14:54:55.626Z,1.63
2022-10-04T15:00:18.956Z,1.77
2022-10-04T15:05:58.325Z,1.90
2022-10-04T15:11:07.698Z,1.70
2022-10-04T15:16:21.017Z,1.60
2022-10-04T15:21:41.030Z,1.83
2022-10-04T15:27:13.865Z,1.60
2022-10-04T15:32:33.192Z,1.88
2022-10-04T15:37:45.244Z,2.00
2022-10-04T15:43:05.464Z,1.65
2022-10-04T15:48:30.534Z,2.05
2022-10-04T15:53:56.066Z,2.28
2022-10-04T15:59:23.853Z,1.50
2022-10-04T16:04:48.109Z,2.00
2022-10-04T16:10:00.313Z,2.38
2022-10-04T16:15:19.866Z,2.08
2022-10-04T16:20:38.755Z,2.03
2022-10-04T16:25:44.163Z,2.63
2022-10-04T16:31:01.046Z,2.10
2022-10-04T16:41:29.206Z,2.30
2022-10-04T16:46:44.952Z,2.33
2022-10-04T16:52:13.453Z,2.30
2022-10-04T16:57:23.307Z,2.35
2022-10-04T17:02:53.669Z,3.08
2022-10-04T17:08:33.186Z,2.88
2022-10-04T17:13:50.831Z,2.78
2022-10-04T17:19:22.149Z,3.17
2022-10-04T17:24:41.045Z,2.83
2022-10-04T17:29:58.624Z,2.70
2022-10-04T17:35:24.637Z,2.70
2022-10-04T17:40:38.538Z,2.70
2022-10-04T17:46:12.596Z,3.10
2022-10-04T17:51:52.676Z,3.05
2022-10-04T17:57:12.074Z,2.85
2022-10-04T18:02:23.617Z,3.28
2022-10-04T18:07:35.348Z,3.78
2022-10-04T18:12:52.746Z,3.72
2022-10-04T18:18:19.005Z,3.20
2022-10-04T18:23:29.390Z,2.90
2022-10-04T18:28:34.803Z,3.50
2022-10-04T18:33:49.924Z,3.47
2022-10-04T18:39:21.090Z,3.42
2022-10-04T18:44:29.710Z,3.40
2022-10-04T18:49:48.390Z,3.17
2022-10-04T18:55:02.882Z,3.00
2022-10-04T19:00:29.643Z,3.78
2022-10-04T19:10:47.798Z,3.55
2022-10-04T19:16:15.666Z,2.97
2022-10-04T19:21:28.001Z,4.30
2022-10-04T19:26:39.006Z,3.88
2022-10-04T19:31:53.191Z,3.60
2022-10-04T19:37:01.088Z,3.63
2022-10-04T19:42:12.314Z,4.10
2022-10-04T19:47:35.280Z,3.67
2022-10-04T19:52:45.028Z,4.13
2022-10-04T19:57:53.604Z,4.18
2022-10-04T20:02:57.632Z,3.47
2022-10-04T20:08:05.133Z,3.72
2022-10-04T20:13:23.640Z,3.70
2022-10-04T20:19:09.749Z,3.92
2022-10-04T20:24:17.726Z,3.17
2022-10-04T20:30:06.975Z,3.72
2022-10-04T20:35:14.954Z,3.67
2022-10-04T20:40:46.343Z,3.92
2022-10-04T20:45:51.429Z,3.78
2022-10-04T20:50:57.366Z,3.83
2022-10-04T20:56:12.447Z,3.55
2022-10-04T21:01:42.384Z,3.30
2022-10-04T21:06:54.714Z,3.55
2022-10-04T21:11:59.329Z,3.70
2022-10-04T21:17:04.390Z,3.13
2022-10-04T21:22:11.342Z,3.53
2022-10-04T21:27:27.950Z,3.30
2022-10-04T21:32:36.116Z,3.50
2022-10-04T21:37:41.261Z,3.40
2022-10-04T21:42:44.978Z,3.75
2022-10-04T21:47:48.814Z,3.97
2022-10-04T21:52:53.910Z,3.42
2022-10-04T21:57:57.590Z,3.65
2022-10-04T22:03:01.306Z,3.65
2022-10-04T22:08:06.425Z,4.28
2022-10-04T22:13:10.106Z,3.53
2022-10-04T22:18:13.850Z,3.25
2022-10-04T22:23:21.739Z,3.65
2022-10-04T22:28:27.746Z,3.33
2022-10-04T22:33:34.979Z,3.50
2022-10-04T22:38:40.378Z,3.55
2022-10-04T22:43:44.099Z,3.53
2022-10-04T22:48:49.589Z,3.55
2022-10-04T22:53:54.709Z,3.53
2022-10-04T22:59:00.407Z,4.10
2022-10-04T23:04:05.086Z,3.92
2022-10-04T23:09:10.501Z,3.42
2022-10-04T23:14:14.142Z,3.80
2022-10-04T23:19:20.351Z,3.67
2022-10-04T23:24:25.449Z,3.23
2022-10-04T23:29:33.043Z,3.83
2022-10-04T23:34:38.669Z,3.97
2022-10-04T23:39:44.165Z,3.40
2022-10-04T23:44:50.904Z,3.30
2022-10-04T23:49:55.073Z,3.33
2022-10-04T23:55:00.096Z,3.92
