createdAt,value
2023-03-01T00:00:20.632Z,40
2023-03-01T00:05:16.462Z,39
2023-03-01T00:10:26.432Z,40
2023-03-01T00:15:16.306Z,40
2023-03-01T00:20:18.144Z,40
2023-03-01T00:25:13.928Z,40
2023-03-01T00:30:13.850Z,40
2023-03-01T00:35:17.804Z,39
2023-03-01T00:40:13.775Z,40
2023-03-01T00:45:22.591Z,40
2023-03-01T00:50:20.355Z,40
2023-03-01T00:55:20.171Z,40
2023-03-01T01:00:16.004Z,40
2023-03-01T01:05:15.824Z,40
2023-03-01T01:10:13.773Z,40
2023-03-01T01:15:18.621Z,41
2023-03-01T01:20:18.765Z,40
2023-03-01T01:25:22.707Z,41
2023-03-01T01:30:16.558Z,39
2023-03-01T01:35:20.440Z,39
2023-03-01T01:40:14.260Z,40
2023-03-01T01:45:24.088Z,40
2023-03-01T01:50:13.924Z,40
2023-03-01T01:55:17.746Z,40
2023-03-01T02:00:24.616Z,39
2023-03-01T02:05:18.422Z,40
2023-03-01T02:10:16.260Z,40
2023-03-01T02:15:14.133Z,40
2023-03-01T02:20:14.202Z,40
2023-03-01T02:25:20.011Z,39
2023-03-01T02:30:16.171Z,40
2023-03-01T02:35:16.003Z,40
2023-03-01T02:40:16.016Z,40
2023-03-01T02:45:13.806Z,40
2023-03-01T02:50:15.702Z,40
2023-03-01T02:55:28.541Z,40
2023-03-01T03:00:20.808Z,40
2023-03-01T03:05:17.820Z,39
2023-03-01T03:10:20.029Z,40
2023-03-01T03:15:14.093Z,40
2023-03-01T03:20:16.053Z,39
2023-03-01T03:25:19.815Z,40
2023-03-01T03:30:21.891Z,40
2023-03-01T03:35:15.563Z,40
2023-03-01T03:40:28.405Z,39
2023-03-01T03:45:16.420Z,40
2023-03-01T03:50:14.311Z,40
2023-03-01T03:55:20.478Z,40
2023-03-01T04:00:16.349Z,40
2023-03-01T04:05:24.474Z,39
2023-03-01T04:10:22.515Z,40
2023-03-01T04:15:16.430Z,40
2023-03-01T04:20:14.363Z,40
2023-03-01T04:25:14.171Z,40
2023-03-01T04:30:16.003Z,40
2023-03-01T04:35:15.716Z,40
2023-03-01T04:40:18.520Z,40
2023-03-01T04:45:16.380Z,40
2023-03-01T04:50:14.164Z,40
2023-03-01T04:55:15.935Z,40
2023-03-01T05:00:15.922Z,40
2023-03-01T05:05:19.991Z,41
2023-03-01T05:10:19.810Z,41
2023-03-01T05:15:23.671Z,42
2023-03-01T05:20:20.806Z,42
2023-03-01T05:25:23.659Z,45
2023-03-01T05:30:16.781Z,49
2023-03-01T05:35:25.056Z,48
2023-03-01T05:40:15.852Z,49
2023-03-01T05:45:17.664Z,46
2023-03-01T05:50:16.566Z,47
2023-03-01T05:55:18.883Z,44
2023-03-01T06:00:13.649Z,44
2023-03-01T06:05:19.097Z,44
2023-03-01T06:10:18.005Z,44
2023-03-01T06:15:21.969Z,44
2023-03-01T06:20:15.954Z,43
2023-03-01T06:25:15.782Z,43
2023-03-01T06:30:23.676Z,42
2023-03-01T06:35:18.718Z,42
2023-03-01T06:40:28.634Z,42
2023-03-01T06:45:22.588Z,42
2023-03-01T06:50:20.559Z,42
2023-03-01T06:55:20.407Z,42
2023-03-01T07:00:14.428Z,42
2023-03-01T07:05:19.976Z,42
2023-03-01T07:10:31.991Z,40
2023-03-01T07:15:16.062Z,42
2023-03-01T07:20:15.960Z,40
2023-03-01T07:25:13.731Z,40
2023-03-01T07:30:20.567Z,41
2023-03-01T07:35:14.632Z,41
2023-03-01T07:40:14.454Z,41
2023-03-01T07:45:16.566Z,41
2023-03-01T07:50:24.498Z,41
2023-03-01T07:55:22.634Z,41
2023-03-01T08:00:16.496Z,41
2023-03-01T08:05:16.349Z,41
2023-03-01T08:10:14.398Z,41
2023-03-01T08:15:18.288Z,40
2023-03-01T08:20:20.179Z,40
2023-03-01T08:25:16.025Z,40
2023-03-01T08:30:13.867Z,41
2023-03-01T08:35:13.652Z,40
2023-03-01T08:40:14.435Z,41
2023-03-01T08:45:20.370Z,40
2023-03-01T08:50:32.163Z,40
2023-03-01T08:55:13.919Z,40
2023-03-01T09:00:23.897Z,39
2023-03-01T09:05:15.990Z,40
2023-03-01T09:10:19.831Z,39
2023-03-01T09:15:15.709Z,40
2023-03-01T09:20:16.600Z,40
2023-03-01T09:25:20.465Z,40
2023-03-01T09:30:16.256Z,40
2023-03-01T09:35:14.156Z,40
2023-03-01T09:40:13.884Z,40
2023-03-01T09:45:13.725Z,40
2023-03-01T09:50:16.572Z,40
2023-03-01T09:55:16.337Z,40
2023-03-01T10:00:18.197Z,40
2023-03-01T10:05:21.075Z,40
2023-03-01T10:10:19.813Z,39
2023-03-01T10:15:16.649Z,39
2023-03-01T10:20:14.626Z,40
2023-03-01T10:25:18.592Z,40
2023-03-01T10:30:28.824Z,40
2023-03-01T10:35:21.559Z,38
2023-03-01T10:40:18.742Z,38
2023-03-01T10:45:17.620Z,39
2023-03-01T10:50:24.632Z,39
2023-03-01T10:55:16.729Z,39
2023-03-01T11:00:18.671Z,40
2023-03-01T11:05:15.384Z,40
2023-03-01T11:10:16.315Z,40
2023-03-01T11:15:19.699Z,40
2023-03-01T11:20:19.157Z,41
2023-03-01T11:25:24.377Z,40
2023-03-01T11:30:16.504Z,41
2023-03-01T11:35:18.461Z,40
2023-03-01T11:40:22.408Z,41
2023-03-01T11:45:14.325Z,40
2023-03-01T11:50:20.327Z,41
2023-03-01T11:55:14.336Z,41
2023-03-01T12:00:22.445Z,40
2023-03-01T12:05:18.164Z,39
2023-03-01T12:10:14.271Z,39
2023-03-01T12:15:16.134Z,40
2023-03-01T12:20:17.951Z,38
2023-03-01T12:25:13.809Z,40
2023-03-01T12:30:22.903Z,41
2023-03-01T12:35:24.037Z,39
2023-03-01T12:40:14.170Z,40
2023-03-01T12:45:14.158Z,40
2023-03-01T12:50:14.185Z,39
2023-03-01T12:55:13.925Z,40
2023-03-01T13:00:15.827Z,40
2023-03-01T13:05:15.877Z,39
2023-03-01T13:10:15.910Z,40
2023-03-01T13:15:15.829Z,40
2023-03-01T13:20:19.790Z,39
2023-03-01T13:25:18.051Z,40
2023-03-01T13:30:17.931Z,40
2023-03-01T13:40:20.335Z,40
2023-03-01T13:45:20.313Z,39
2023-03-01T13:50:20.245Z,41
2023-03-01T13:55:16.161Z,39
2023-03-01T14:00:14.025Z,40
2023-03-01T14:05:18.494Z,40
2023-03-01T14:10:18.428Z,38
2023-03-01T14:15:20.625Z,40
2023-03-01T14:20:18.600Z,40
2023-03-01T14:25:18.433Z,40
2023-03-01T14:30:14.324Z,41
2023-03-01T14:35:18.261Z,39
2023-03-01T14:40:16.357Z,39
2023-03-01T14:45:16.281Z,40
2023-03-01T14:50:16.095Z,40
2023-03-01T14:55:13.893Z,40
2023-03-01T15:00:13.868Z,40
2023-03-01T15:05:20.303Z,39
2023-03-01T15:10:19.090Z,40
2023-03-01T15:15:16.405Z,38
2023-03-01T15:20:16.747Z,40
2023-03-01T15:25:14.494Z,39
2023-03-01T15:30:14.833Z,39
2023-03-01T15:35:13.797Z,40
2023-03-01T15:40:16.676Z,40
2023-03-01T15:45:20.490Z,40
2023-03-01T15:50:23.176Z,40
2023-03-01T15:55:14.355Z,41
2023-03-01T16:00:18.256Z,40
2023-03-01T16:05:14.082Z,40
2023-03-01T16:10:17.873Z,41
2023-03-01T16:15:15.786Z,40
2023-03-01T16:20:28.761Z,40
2023-03-01T16:25:16.067Z,40
2023-03-01T16:30:13.926Z,40
2023-03-01T16:35:13.690Z,40
2023-03-01T16:40:14.584Z,40
2023-03-01T16:45:38.601Z,40
2023-03-01T16:50:14.456Z,40
2023-03-01T16:55:18.392Z,40
2023-03-01T17:00:14.563Z,40
2023-03-01T17:05:16.332Z,40
2023-03-01T17:10:18.447Z,40
2023-03-01T17:15:14.332Z,40
2023-03-01T17:20:16.484Z,40
2023-03-01T17:25:16.271Z,40
2023-03-01T17:30:14.460Z,39
2023-03-01T17:35:16.572Z,40
2023-03-01T17:40:18.361Z,39
2023-03-01T17:45:16.544Z,41
2023-03-01T17:50:20.449Z,41
2023-03-01T17:55:18.553Z,40
2023-03-01T18:00:18.297Z,41
2023-03-01T18:05:13.831Z,40
2023-03-01T18:10:13.620Z,41
2023-03-01T18:15:20.089Z,41
2023-03-01T18:20:14.146Z,42
2023-03-01T18:25:15.908Z,41
2023-03-01T18:30:13.873Z,42
2023-03-01T18:35:15.843Z,41
2023-03-01T18:40:13.683Z,41
2023-03-01T18:45:18.766Z,42
2023-03-01T18:50:16.530Z,41
2023-03-01T18:55:18.626Z,41
2023-03-01T19:00:14.667Z,41
2023-03-01T19:05:17.529Z,40
2023-03-01T19:10:16.377Z,41
2023-03-01T19:15:14.743Z,41
2023-03-01T19:20:14.530Z,41
2023-03-01T19:25:20.398Z,42
2023-03-01T19:30:16.464Z,41
2023-03-01T19:35:20.442Z,41
2023-03-01T19:40:16.423Z,40
2023-03-01T19:45:18.033Z,41
2023-03-01T19:50:14.061Z,42
2023-03-01T19:55:27.582Z,41
2023-03-01T20:00:20.475Z,41
2023-03-01T20:05:16.359Z,41
2023-03-01T20:10:18.234Z,41
2023-03-01T20:15:18.153Z,41
2023-03-01T20:20:16.506Z,41
2023-03-01T20:25:24.440Z,42
2023-03-01T20:30:18.413Z,41
2023-03-01T20:35:20.379Z,40
2023-03-01T20:40:18.654Z,41
2023-03-01T20:45:16.552Z,41
2023-03-01T20:50:14.328Z,42
2023-03-01T20:55:14.568Z,42
2023-03-01T21:00:14.853Z,42
2023-03-01T21:05:21.751Z,41
2023-03-01T21:10:24.986Z,40
2023-03-01T21:15:29.706Z,40
2023-03-01T21:20:15.673Z,41
2023-03-01T21:25:14.830Z,41
2023-03-01T21:30:15.803Z,41
2023-03-01T21:35:14.773Z,41
2023-03-01T21:40:22.864Z,41
2023-03-01T21:45:20.121Z,40
2023-03-01T21:50:16.097Z,41
2023-03-01T21:55:15.915Z,41
2023-03-01T22:00:19.905Z,41
2023-03-01T22:05:18.013Z,41
2023-03-01T22:10:17.917Z,41
2023-03-01T22:15:19.850Z,40
2023-03-01T22:20:16.024Z,41
2023-03-01T22:25:24.148Z,41
2023-03-01T22:30:18.118Z,41
2023-03-01T22:35:19.884Z,41
2023-03-01T22:40:14.188Z,41
2023-03-01T22:45:28.095Z,41
2023-03-01T22:50:19.979Z,41
2023-03-01T22:55:17.840Z,41
2023-03-01T23:00:15.835Z,40
2023-03-01T23:05:13.811Z,41
2023-03-01T23:10:18.587Z,41
2023-03-01T23:15:24.490Z,39
2023-03-01T23:20:18.489Z,41
2023-03-01T23:25:14.686Z,39
2023-03-01T23:30:13.725Z,41
2023-03-01T23:35:14.453Z,41
2023-03-01T23:40:16.308Z,39
2023-03-01T23:45:18.474Z,41
2023-03-01T23:50:18.398Z,39
2023-03-01T23:55:22.205Z,41
