createdAt,value
2023-04-24T00:00:41.833Z,89.00
2023-04-24T00:03:09.054Z,89.00
2023-04-24T00:05:35.964Z,89.60
2023-04-24T00:08:05.546Z,89.60
2023-04-24T00:10:37.080Z,89.70
2023-04-24T00:13:03.838Z,90.20
2023-04-24T00:15:30.649Z,90.20
2023-04-24T00:17:57.550Z,90.20
2023-04-24T00:20:24.305Z,90.30
2023-04-24T00:22:51.126Z,90.70
2023-04-24T00:25:20.150Z,90.40
2023-04-24T00:27:51.820Z,90.50
2023-04-24T00:30:18.766Z,90.60
2023-04-24T00:32:47.936Z,90.70
2023-04-24T00:35:15.710Z,90.50
2023-04-24T00:37:43.088Z,90.80
2023-04-24T00:40:14.629Z,90.80
2023-04-24T00:42:41.771Z,91.00
2023-04-24T00:45:08.899Z,91.00
2023-04-24T00:47:35.780Z,91.30
2023-04-24T00:50:08.660Z,91.60
2023-04-24T00:52:35.678Z,91.50
2023-04-24T00:55:02.561Z,91.50
2023-04-24T00:57:35.258Z,91.60
2023-04-24T01:00:02.001Z,91.80
2023-04-24T01:02:31.309Z,91.80
2023-04-24T01:04:58.122Z,92.00
2023-04-24T01:07:24.899Z,92.00
2023-04-24T01:09:53.768Z,92.10
2023-04-24T01:12:20.857Z,91.80
2023-04-24T01:14:47.629Z,92.10
2023-04-24T01:17:16.946Z,92.20
2023-04-24T01:19:46.109Z,92.40
2023-04-24T01:22:14.941Z,92.40
2023-04-24T01:24:45.069Z,92.30
2023-04-24T01:27:11.974Z,92.50
2023-04-24T01:29:38.719Z,92.40
2023-04-24T01:32:10.618Z,92.30
2023-04-24T01:34:41.924Z,92.30
2023-04-24T01:37:08.743Z,92.70
2023-04-24T01:39:35.606Z,92.70
2023-04-24T01:42:04.787Z,92.80
2023-04-24T01:44:31.584Z,93.10
2023-04-24T01:47:01.765Z,93.40
2023-04-24T01:49:28.664Z,93.50
2023-04-24T01:51:58.008Z,93.50
2023-04-24T01:54:27.290Z,93.80
2023-04-24T01:56:54.026Z,93.80
2023-04-24T01:59:20.763Z,94.00
2023-04-24T02:01:47.647Z,94.20
2023-04-24T02:04:17.113Z,94.10
2023-04-24T02:06:44.011Z,94.40
2023-04-24T02:09:15.580Z,94.30
2023-04-24T02:11:44.640Z,94.50
2023-04-24T02:14:13.884Z,94.60
2023-04-24T02:16:40.880Z,94.80
2023-04-24T02:19:12.364Z,94.90
2023-04-24T02:21:41.259Z,95.20
2023-04-24T02:24:08.055Z,95.30
2023-04-24T02:26:34.796Z,95.40
2023-04-24T02:29:01.616Z,95.40
2023-04-24T02:31:28.640Z,95.30
2023-04-24T02:33:57.663Z,95.50
2023-04-24T02:36:26.971Z,95.40
2023-04-24T02:38:53.809Z,95.50
2023-04-24T02:41:22.728Z,95.70
2023-04-24T02:43:49.475Z,95.60
2023-04-24T02:46:18.528Z,95.80
2023-04-24T02:48:45.479Z,95.80
2023-04-24T02:51:12.388Z,96.00
2023-04-24T02:53:39.268Z,96.00
2023-04-24T02:56:06.184Z,96.20
2023-04-24T02:58:32.947Z,96.10
2023-04-24T03:00:59.693Z,96.20
2023-04-24T03:03:27.027Z,96.50
2023-04-24T03:05:56.756Z,96.90
2023-04-24T03:08:28.230Z,97.10
2023-04-24T03:10:57.146Z,97.70
2023-04-24T03:13:26.076Z,98.10
2023-04-24T03:15:52.937Z,98.60
2023-04-24T03:18:22.111Z,98.80
2023-04-24T03:20:48.939Z,98.70
2023-04-24T03:23:16.222Z,98.50
2023-04-24T03:25:43.969Z,98.30
2023-04-24T03:28:10.757Z,98.50
2023-04-24T03:30:37.589Z,98.50
2023-04-24T03:33:04.455Z,98.80
2023-04-24T03:35:31.497Z,99.00
2023-04-24T03:37:58.346Z,99.20
2023-04-24T03:40:25.359Z,99.70
2023-04-24T03:42:52.127Z,99.90
2023-04-24T03:45:19.091Z,99.90
2023-04-24T03:47:48.433Z,99.90
2023-04-24T03:50:15.844Z,99.90
2023-04-24T03:52:42.627Z,99.90
2023-04-24T03:55:09.678Z,99.90
2023-04-24T03:57:37.540Z,99.90
2023-04-24T04:00:05.662Z,99.90
2023-04-24T04:02:32.615Z,99.90
2023-04-24T04:04:59.573Z,99.90
2023-04-24T04:07:30.754Z,99.90
2023-04-24T04:09:57.498Z,99.90
2023-04-24T04:12:24.312Z,99.90
2023-04-24T04:14:51.330Z,99.90
2023-04-24T04:17:18.268Z,99.90
2023-04-24T04:19:47.107Z,99.90
2023-04-24T04:22:16.028Z,99.90
2023-04-24T04:24:42.735Z,99.90
2023-04-24T04:27:09.915Z,99.90
2023-04-24T04:29:36.764Z,99.90
2023-04-24T04:32:03.774Z,99.90
2023-04-24T04:34:30.809Z,99.90
2023-04-24T04:37:02.666Z,99.90
2023-04-24T04:39:29.515Z,99.90
2023-04-24T04:41:56.282Z,99.90
2023-04-24T04:44:25.490Z,99.90
2023-04-24T04:46:54.232Z,99.90
2023-04-24T04:49:22.702Z,99.90
2023-04-24T04:51:49.608Z,99.90
2023-04-24T04:54:16.838Z,99.90
2023-04-24T04:56:43.726Z,99.90
2023-04-24T04:59:13.416Z,99.90
2023-04-24T05:01:44.943Z,99.90
2023-04-24T05:04:12.001Z,99.90
2023-04-24T05:06:41.172Z,99.90
2023-04-24T05:09:10.659Z,99.90
2023-04-24T05:11:42.110Z,99.90
2023-04-24T05:14:08.864Z,99.90
2023-04-24T05:16:35.620Z,99.90
2023-04-24T05:19:04.555Z,99.90
2023-04-24T05:21:33.936Z,99.90
2023-04-24T05:24:00.749Z,99.90
2023-04-24T05:26:27.555Z,99.90
2023-04-24T05:28:54.289Z,99.90
2023-04-24T05:31:21.336Z,99.90
2023-04-24T05:33:48.198Z,99.90
2023-04-24T05:36:15.544Z,99.90
2023-04-24T05:38:42.342Z,99.90
2023-04-24T05:41:11.227Z,99.90
2023-04-24T05:43:38.013Z,99.90
2023-04-24T05:46:04.871Z,99.90
2023-04-24T05:48:33.950Z,99.90
2023-04-24T05:51:00.695Z,99.90
2023-04-24T05:53:29.730Z,99.90
2023-04-24T05:55:56.523Z,99.90
2023-04-24T05:58:25.872Z,99.90
2023-04-24T06:00:54.835Z,99.90
2023-04-24T06:03:21.796Z,99.90
2023-04-24T06:05:48.697Z,99.90
2023-04-24T06:08:15.588Z,99.50
2023-04-24T06:10:42.414Z,98.30
2023-04-24T06:13:09.292Z,97.80
2023-04-24T06:15:36.313Z,96.80
2023-04-24T06:18:07.801Z,96.40
2023-04-24T06:20:36.991Z,96.40
2023-04-24T06:23:03.824Z,96.70
2023-04-24T06:25:30.823Z,97.20
2023-04-24T06:27:57.910Z,97.70
2023-04-24T06:30:24.692Z,98.30
2023-04-24T06:32:54.972Z,98.70
2023-04-24T06:35:24.791Z,98.60
2023-04-24T06:37:52.199Z,99.00
2023-04-24T06:40:19.788Z,99.10
2023-04-24T06:42:46.555Z,99.40
2023-04-24T06:45:13.428Z,99.90
2023-04-24T06:47:40.412Z,99.90
2023-04-24T06:50:07.581Z,99.90
2023-04-24T06:52:34.358Z,99.90
2023-04-24T06:55:04.011Z,99.90
2023-04-24T06:57:31.129Z,99.90
2023-04-24T06:59:57.992Z,99.90
2023-04-24T07:02:25.002Z,99.90
2023-04-24T07:04:54.203Z,99.90
2023-04-24T07:07:25.649Z,99.90
2023-04-24T07:09:55.221Z,99.90
2023-04-24T07:12:24.677Z,99.90
2023-04-24T07:14:54.069Z,99.90
2023-04-24T07:17:20.887Z,99.90
2023-04-24T07:19:50.096Z,99.90
2023-04-24T07:22:19.279Z,99.90
2023-04-24T07:24:46.109Z,99.90
2023-04-24T07:27:13.183Z,99.90
2023-04-24T07:29:42.717Z,99.90
2023-04-24T07:32:10.231Z,99.90
2023-04-24T07:34:39.156Z,99.90
2023-04-24T07:37:06.264Z,99.90
2023-04-24T07:39:33.041Z,99.90
2023-04-24T07:42:00.404Z,99.90
2023-04-24T07:44:27.478Z,99.90
2023-04-24T07:46:54.548Z,99.90
2023-04-24T07:49:21.352Z,99.90
2023-04-24T07:51:48.154Z,99.90
2023-04-24T07:54:14.969Z,99.90
2023-04-24T07:56:43.922Z,99.90
2023-04-24T07:59:11.608Z,99.90
2023-04-24T08:01:39.088Z,99.90
2023-04-24T08:04:06.303Z,99.90
2023-04-24T08:06:33.328Z,99.90
2023-04-24T08:09:01.032Z,99.90
2023-04-24T08:11:30.045Z,99.90
2023-04-24T08:13:59.217Z,99.90
2023-04-24T08:16:26.064Z,99.90
2023-04-24T08:18:52.991Z,99.90
2023-04-24T08:21:22.694Z,99.90
2023-04-24T08:23:49.479Z,99.90
2023-04-24T08:26:16.243Z,99.90
2023-04-24T08:28:43.418Z,99.90
2023-04-24T08:31:12.742Z,99.90
2023-04-24T08:33:46.036Z,99.90
2023-04-24T08:36:12.826Z,99.90
2023-04-24T08:38:40.609Z,99.90
2023-04-24T08:41:08.858Z,99.90
2023-04-24T08:43:38.205Z,99.90
2023-04-24T08:46:09.099Z,99.90
2023-04-24T08:48:38.816Z,99.90
2023-04-24T08:51:08.226Z,99.90
2023-04-24T08:53:39.666Z,99.90
2023-04-24T08:56:08.586Z,99.90
2023-04-24T08:58:35.374Z,99.90
2023-04-24T09:01:04.324Z,99.90
2023-04-24T09:03:31.346Z,99.90
2023-04-24T09:05:58.527Z,99.90
2023-04-24T09:08:30.529Z,99.90
2023-04-24T09:10:59.341Z,99.90
2023-04-24T09:13:28.650Z,99.90
2023-04-24T09:15:58.370Z,99.90
2023-04-24T09:18:25.405Z,99.90
2023-04-24T09:21:05.428Z,99.90
2023-04-24T09:23:32.538Z,99.90
2023-04-24T09:26:01.122Z,99.90
2023-04-24T09:28:35.826Z,99.90
2023-04-24T09:31:19.895Z,99.90
2023-04-24T09:33:59.688Z,99.90
2023-04-24T09:36:35.333Z,99.90
2023-04-24T09:39:02.431Z,99.90
2023-04-24T09:41:31.439Z,99.90
2023-04-24T09:44:18.914Z,99.90
2023-04-24T09:46:49.839Z,99.90
2023-04-24T09:49:17.614Z,99.90
2023-04-24T09:51:44.586Z,99.90
2023-04-24T09:54:30.714Z,99.90
2023-04-24T09:57:01.602Z,99.90
2023-04-24T09:59:28.919Z,96.50
2023-04-24T10:01:55.917Z,95.00
2023-04-24T10:04:25.978Z,95.10
2023-04-24T10:06:53.857Z,94.60
2023-04-24T10:09:22.141Z,94.70
2023-04-24T10:11:51.028Z,94.20
2023-04-24T10:14:22.379Z,94.80
2023-04-24T10:16:51.980Z,98.60
2023-04-24T10:19:21.203Z,95.70
2023-04-24T10:21:50.278Z,95.00
2023-04-24T10:24:22.789Z,95.10
2023-04-24T10:26:49.944Z,95.00
2023-04-24T10:29:18.671Z,94.70
2023-04-24T10:31:48.333Z,95.00
2023-04-24T10:34:16.693Z,94.00
2023-04-24T10:36:46.371Z,94.10
2023-04-24T10:39:16.698Z,93.70
2023-04-24T10:41:43.563Z,93.40
2023-04-24T10:44:14.957Z,93.00
2023-04-24T10:46:48.621Z,93.20
2023-04-24T10:49:15.557Z,92.70
2023-04-24T10:51:54.819Z,92.40
2023-04-24T10:54:35.081Z,91.70
2023-04-24T10:57:23.356Z,90.90
2023-04-24T10:59:53.235Z,90.10
2023-04-24T11:02:20.675Z,88.30
2023-04-24T11:04:52.086Z,86.30
2023-04-24T11:07:18.869Z,85.60
2023-04-24T11:09:47.993Z,84.40
2023-04-24T11:12:15.464Z,81.90
2023-04-24T11:15:05.162Z,79.50
2023-04-24T11:17:39.234Z,74.80
2023-04-24T11:20:26.968Z,71.80
2023-04-24T11:22:58.857Z,69.80
2023-04-24T11:25:26.159Z,65.90
2023-04-24T11:28:03.693Z,62.00
2023-04-24T11:30:30.656Z,58.90
2023-04-24T11:32:57.645Z,56.40
2023-04-24T11:35:28.852Z,53.30
2023-04-24T11:38:12.440Z,51.90
2023-04-24T11:40:45.761Z,50.90
2023-04-24T11:43:16.407Z,49.00
2023-04-24T11:45:49.168Z,47.70
2023-04-24T11:48:22.575Z,47.00
2023-04-24T11:50:50.208Z,47.90
2023-04-24T11:53:20.501Z,48.00
2023-04-24T11:55:47.272Z,46.80
2023-04-24T11:58:14.193Z,47.00
2023-04-24T12:00:43.563Z,47.40
2023-04-24T12:03:11.651Z,48.30
2023-04-24T12:05:41.531Z,49.70
2023-04-24T12:08:10.987Z,51.60
2023-04-24T12:10:37.814Z,52.30
2023-04-24T12:13:04.897Z,53.40
2023-04-24T12:15:34.184Z,54.60
2023-04-24T12:18:01.055Z,55.30
2023-04-24T12:20:35.080Z,57.40
2023-04-24T12:23:02.315Z,58.10
2023-04-24T12:25:39.770Z,59.00
2023-04-24T12:28:06.796Z,59.40
2023-04-24T12:30:35.251Z,59.80
2023-04-24T12:33:02.684Z,60.50
2023-04-24T12:35:30.813Z,59.00
2023-04-24T12:37:57.635Z,57.70
2023-04-24T12:40:26.401Z,56.40
2023-04-24T12:42:53.187Z,56.50
2023-04-24T12:45:20.360Z,60.40
2023-04-24T12:47:47.298Z,63.40
2023-04-24T12:50:15.099Z,64.40
2023-04-24T12:52:44.638Z,66.60
2023-04-24T12:55:12.930Z,68.00
2023-04-24T12:57:40.180Z,70.20
2023-04-24T13:00:10.736Z,73.00
2023-04-24T13:02:40.142Z,73.20
2023-04-24T13:05:07.247Z,72.50
2023-04-24T13:07:34.018Z,73.10
2023-04-24T13:10:00.903Z,72.50
2023-04-24T13:12:32.345Z,73.10
2023-04-24T13:15:04.331Z,72.40
2023-04-24T13:17:31.225Z,72.00
2023-04-24T13:20:02.806Z,71.80
2023-04-24T13:22:29.505Z,71.70
2023-04-24T13:24:57.247Z,70.60
2023-04-24T13:27:23.985Z,71.00
2023-04-24T13:29:50.972Z,72.20
2023-04-24T13:32:18.411Z,71.80
2023-04-24T13:34:45.370Z,70.50
2023-04-24T13:37:12.214Z,70.20
2023-04-24T13:39:42.361Z,69.30
2023-04-24T13:42:09.493Z,69.30
2023-04-24T13:44:38.511Z,69.30
2023-04-24T13:47:07.948Z,69.50
2023-04-24T13:49:34.672Z,68.60
2023-04-24T13:52:01.523Z,68.70
2023-04-24T13:54:30.957Z,68.90
2023-04-24T13:56:58.842Z,68.70
2023-04-24T13:59:26.079Z,67.30
2023-04-24T14:01:53.042Z,67.50
2023-04-24T14:04:20.147Z,67.40
2023-04-24T14:06:47.028Z,68.70
2023-04-24T14:09:14.037Z,70.40
2023-04-24T14:11:43.186Z,68.40
2023-04-24T14:14:12.552Z,70.90
2023-04-24T14:16:39.456Z,69.20
2023-04-24T14:19:07.319Z,64.90
2023-04-24T14:21:34.373Z,63.40
2023-04-24T14:24:01.189Z,62.60
2023-04-24T14:26:28.011Z,63.10
2023-04-24T14:29:01.063Z,62.20
2023-04-24T14:31:36.759Z,63.40
2023-04-24T14:34:03.668Z,63.90
2023-04-24T14:36:32.798Z,63.40
2023-04-24T14:39:06.128Z,62.80
2023-04-24T14:41:36.853Z,62.70
2023-04-24T14:44:04.369Z,63.40
2023-04-24T14:46:31.416Z,64.00
2023-04-24T14:49:00.828Z,64.50
2023-04-24T14:51:32.517Z,64.20
2023-04-24T14:54:01.742Z,63.90
2023-04-24T14:56:28.579Z,64.00
2023-04-24T14:58:55.997Z,65.00
2023-04-24T15:01:23.273Z,63.90
2023-04-24T15:03:52.615Z,65.00
2023-04-24T15:06:21.185Z,65.00
2023-04-24T15:08:50.755Z,65.40
2023-04-24T15:11:18.159Z,63.50
2023-04-24T15:13:47.197Z,63.20
2023-04-24T15:16:16.906Z,62.60
2023-04-24T15:18:43.902Z,64.70
2023-04-24T15:21:13.848Z,63.80
2023-04-24T15:23:42.862Z,64.30
2023-04-24T15:26:09.637Z,63.10
2023-04-24T15:28:36.378Z,62.80
2023-04-24T15:31:03.317Z,61.90
2023-04-24T15:33:32.599Z,63.50
2023-04-24T15:35:59.320Z,63.40
2023-04-24T15:38:26.586Z,63.10
2023-04-24T15:40:55.850Z,63.50
2023-04-24T15:43:23.339Z,63.20
2023-04-24T15:45:53.175Z,64.40
2023-04-24T15:48:22.174Z,64.10
2023-04-24T15:50:48.991Z,64.20
2023-04-24T15:53:22.459Z,64.20
2023-04-24T15:55:52.978Z,65.80
2023-04-24T15:58:21.487Z,63.70
2023-04-24T16:00:50.943Z,63.80
2023-04-24T16:03:17.991Z,64.00
2023-04-24T16:05:44.818Z,63.50
2023-04-24T16:08:11.642Z,63.60
2023-04-24T16:10:38.394Z,64.30
2023-04-24T16:13:05.256Z,65.10
2023-04-24T16:15:32.110Z,65.90
2023-04-24T16:17:58.963Z,66.00
2023-04-24T16:20:28.348Z,65.90
2023-04-24T16:22:55.067Z,66.30
2023-04-24T16:25:22.261Z,66.10
2023-04-24T16:27:52.809Z,65.60
2023-04-24T16:30:19.775Z,66.00
2023-04-24T16:32:49.066Z,66.00
2023-04-24T16:35:16.142Z,66.40
2023-04-24T16:37:42.915Z,66.70
2023-04-24T16:40:12.370Z,66.40
2023-04-24T16:42:39.241Z,66.50
2023-04-24T16:45:06.882Z,66.90
2023-04-24T16:47:36.118Z,67.40
2023-04-24T16:50:07.580Z,68.40
2023-04-24T16:52:37.637Z,68.80
2023-04-24T16:55:04.876Z,68.60
2023-04-24T16:57:34.909Z,68.40
2023-04-24T17:00:14.368Z,68.90
2023-04-24T17:02:48.698Z,69.40
2023-04-24T17:05:20.543Z,70.00
2023-04-24T17:08:19.318Z,70.50
2023-04-24T17:11:03.378Z,70.60
2023-04-24T17:13:30.302Z,71.20
2023-04-24T17:15:57.184Z,70.90
2023-04-24T17:18:24.519Z,71.00
2023-04-24T17:20:53.879Z,71.00
2023-04-24T17:23:20.920Z,71.60
2023-04-24T17:25:47.742Z,71.50
2023-04-24T17:28:27.413Z,71.70
2023-04-24T17:30:57.915Z,72.10
2023-04-24T17:33:25.925Z,72.00
2023-04-24T17:35:56.100Z,72.30
2023-04-24T17:38:25.212Z,72.10
2023-04-24T17:40:54.660Z,72.40
2023-04-24T17:43:24.007Z,72.80
2023-04-24T17:45:51.982Z,72.30
2023-04-24T17:48:22.360Z,72.40
2023-04-24T17:50:52.026Z,72.40
2023-04-24T17:53:22.804Z,72.60
2023-04-24T17:55:54.270Z,73.00
2023-04-24T17:58:23.280Z,73.40
2023-04-24T18:00:52.359Z,73.40
2023-04-24T18:03:19.281Z,73.60
2023-04-24T18:05:46.095Z,73.90
2023-04-24T18:08:15.448Z,73.90
2023-04-24T18:10:44.960Z,74.20
2023-04-24T18:13:11.830Z,73.80
2023-04-24T18:15:42.070Z,74.60
2023-04-24T18:18:15.356Z,74.60
2023-04-24T18:20:42.129Z,74.30
2023-04-24T18:23:11.127Z,74.00
2023-04-24T18:25:37.885Z,73.90
2023-04-24T18:28:04.744Z,74.60
2023-04-24T18:30:34.773Z,74.70
2023-04-24T18:33:03.752Z,74.40
2023-04-24T18:35:30.864Z,73.80
2023-04-24T18:37:57.656Z,73.60
2023-04-24T18:40:24.436Z,73.00
2023-04-24T18:42:53.836Z,73.80
2023-04-24T18:45:22.854Z,72.20
2023-04-24T18:47:50.161Z,72.10
2023-04-24T18:50:17.106Z,72.60
2023-04-24T18:52:43.952Z,71.70
2023-04-24T18:55:10.862Z,71.90
2023-04-24T18:57:37.701Z,72.00
2023-04-24T19:00:05.177Z,71.60
2023-04-24T19:02:33.473Z,73.00
2023-04-24T19:05:00.423Z,71.20
2023-04-24T19:07:27.276Z,72.00
2023-04-24T19:09:54.049Z,72.50
2023-04-24T19:12:22.757Z,72.20
2023-04-24T19:14:49.923Z,72.20
2023-04-24T19:17:22.502Z,72.20
2023-04-24T19:19:52.218Z,72.30
2023-04-24T19:22:20.069Z,72.40
2023-04-24T19:24:49.157Z,72.30
2023-04-24T19:27:16.038Z,72.40
2023-04-24T19:29:43.000Z,73.00
2023-04-24T19:32:09.900Z,73.50
2023-04-24T19:34:40.599Z,74.90
2023-04-24T19:37:08.166Z,74.60
2023-04-24T19:39:35.177Z,74.70
2023-04-24T19:42:05.720Z,74.50
2023-04-24T19:44:38.527Z,74.60
2023-04-24T19:47:05.359Z,75.20
2023-04-24T19:49:32.114Z,74.90
2023-04-24T19:52:01.355Z,76.20
2023-04-24T19:54:31.011Z,75.70
2023-04-24T19:56:58.202Z,75.50
2023-04-24T19:59:27.315Z,76.30
2023-04-24T20:01:55.110Z,76.40
2023-04-24T20:04:23.437Z,76.80
2023-04-24T20:06:50.464Z,76.60
2023-04-24T20:09:17.308Z,77.60
2023-04-24T20:11:45.382Z,78.10
2023-04-24T20:14:12.152Z,78.60
2023-04-24T20:16:38.950Z,80.70
2023-04-24T20:19:05.819Z,81.60
2023-04-24T20:21:32.658Z,84.70
2023-04-24T20:23:59.437Z,85.80
2023-04-24T20:26:29.246Z,87.20
2023-04-24T20:28:58.409Z,88.70
2023-04-24T20:31:27.781Z,90.10
2023-04-24T20:33:54.558Z,90.60
2023-04-24T20:36:21.365Z,91.10
2023-04-24T20:38:48.524Z,91.60
2023-04-24T20:41:16.122Z,92.00
2023-04-24T20:43:43.024Z,92.60
2023-04-24T20:46:09.942Z,93.00
2023-04-24T20:48:38.911Z,93.70
2023-04-24T20:51:06.320Z,94.50
2023-04-24T20:53:33.081Z,95.40
2023-04-24T20:55:59.865Z,96.20
2023-04-24T20:58:26.739Z,96.80
2023-04-24T21:00:53.641Z,97.40
2023-04-24T21:03:20.610Z,97.70
2023-04-24T21:05:47.460Z,97.90
2023-04-24T21:08:16.651Z,98.10
2023-04-24T21:10:43.464Z,98.60
2023-04-24T21:13:10.268Z,99.10
2023-04-24T21:15:41.844Z,99.80
2023-04-24T21:18:08.678Z,99.90
2023-04-24T21:20:35.659Z,99.90
2023-04-24T21:23:04.556Z,99.90
2023-04-24T21:25:33.399Z,99.90
2023-04-24T21:28:00.262Z,99.90
2023-04-24T21:30:32.213Z,99.90
2023-04-24T21:32:59.059Z,99.90
2023-04-24T21:35:28.137Z,99.90
2023-04-24T21:37:54.902Z,99.90
2023-04-24T21:40:21.631Z,99.90
2023-04-24T21:42:48.474Z,99.90
2023-04-24T21:45:15.265Z,99.90
2023-04-24T21:47:49.380Z,99.90
2023-04-24T21:50:16.225Z,99.90
2023-04-24T21:52:45.420Z,99.90
2023-04-24T21:55:12.306Z,99.90
2023-04-24T21:57:39.145Z,99.90
2023-04-24T22:00:11.380Z,99.90
2023-04-24T22:02:42.870Z,99.90
2023-04-24T22:05:15.924Z,99.90
2023-04-24T22:07:50.613Z,99.90
2023-04-24T22:10:17.720Z,99.90
2023-04-24T22:12:46.769Z,99.90
2023-04-24T22:15:13.781Z,99.90
2023-04-24T22:17:40.935Z,99.90
2023-04-24T22:20:08.152Z,99.90
2023-04-24T22:22:35.811Z,99.90
2023-04-24T22:25:07.208Z,99.90
2023-04-24T22:27:36.340Z,99.90
2023-04-24T22:30:05.555Z,99.90
2023-04-24T22:32:33.174Z,99.90
2023-04-24T22:35:00.063Z,99.90
2023-04-24T22:37:27.246Z,99.90
2023-04-24T22:39:56.494Z,99.90
2023-04-24T22:42:23.321Z,99.90
2023-04-24T22:44:50.089Z,99.90
2023-04-24T22:47:17.364Z,99.90
2023-04-24T22:49:44.313Z,99.90
2023-04-24T22:52:11.232Z,99.90
2023-04-24T22:54:38.009Z,99.90
2023-04-24T22:57:04.845Z,99.90
2023-04-24T22:59:33.775Z,99.90
2023-04-24T23:02:02.775Z,99.90
2023-04-24T23:04:29.843Z,99.90
2023-04-24T23:06:59.044Z,99.90
2023-04-24T23:09:25.845Z,99.90
2023-04-24T23:11:54.901Z,99.90
2023-04-24T23:14:21.912Z,99.90
2023-04-24T23:16:48.738Z,99.90
2023-04-24T23:19:15.608Z,99.90
2023-04-24T23:21:42.401Z,99.90
2023-04-24T23:24:09.252Z,99.90
2023-04-24T23:26:37.252Z,99.90
2023-04-24T23:29:04.005Z,99.90
2023-04-24T23:31:30.935Z,99.90
2023-04-24T23:34:00.050Z,99.90
2023-04-24T23:36:27.125Z,99.90
2023-04-24T23:38:53.899Z,99.90
2023-04-24T23:41:20.742Z,99.90
2023-04-24T23:43:50.344Z,99.90
2023-04-24T23:46:22.940Z,99.90
2023-04-24T23:48:49.841Z,99.90
2023-04-24T23:51:16.660Z,99.90
2023-04-24T23:53:43.466Z,99.90
2023-04-24T23:56:10.256Z,99.90
2023-04-24T23:58:39.360Z,99.90
