createdAt,value
2023-02-14T00:00:23.884Z,-4.14
2023-02-14T00:01:23.881Z,-4.10
2023-02-14T00:02:23.957Z,-4.07
2023-02-14T00:03:23.870Z,-4.07
2023-02-14T00:04:23.870Z,-4.06
2023-02-14T00:05:23.827Z,-4.05
2023-02-14T00:06:23.822Z,-3.99
2023-02-14T00:07:23.831Z,-3.96
2023-02-14T00:08:23.809Z,-3.96
2023-02-14T00:09:23.824Z,-3.94
2023-02-14T00:10:23.787Z,-3.96
2023-02-14T00:11:23.772Z,-3.99
2023-02-14T00:12:23.782Z,-4.00
2023-02-14T00:13:23.751Z,-3.97
2023-02-14T00:14:23.772Z,-3.99
2023-02-14T00:15:23.830Z,-3.97
2023-02-14T00:16:23.871Z,-3.92
2023-02-14T00:17:23.759Z,-3.87
2023-02-14T00:18:23.718Z,-3.87
2023-02-14T00:19:23.707Z,-3.85
2023-02-14T00:20:23.739Z,-3.88
2023-02-14T00:21:23.700Z,-3.88
2023-02-14T00:22:23.683Z,-3.82
2023-02-14T00:23:23.680Z,-3.79
2023-02-14T00:24:23.684Z,-3.74
2023-02-14T00:25:23.648Z,-3.74
2023-02-14T00:26:23.657Z,-3.74
2023-02-14T00:27:23.625Z,-3.81
2023-02-14T00:28:23.636Z,-3.81
2023-02-14T00:29:23.624Z,-3.81
2023-02-14T00:30:23.623Z,-3.82
2023-02-14T00:31:23.773Z,-3.85
2023-02-14T00:32:23.632Z,-3.89
2023-02-14T00:33:23.551Z,-3.96
2023-02-14T00:34:23.558Z,-4.02
2023-02-14T00:35:23.530Z,-4.07
2023-02-14T00:36:23.531Z,-4.07
2023-02-14T00:37:23.529Z,-4.00
2023-02-14T00:38:23.535Z,-3.96
2023-02-14T00:39:23.530Z,-3.89
2023-02-14T00:40:23.523Z,-3.88
2023-02-14T00:41:23.477Z,-3.84
2023-02-14T00:42:23.462Z,-3.72
2023-02-14T00:43:23.464Z,-3.67
2023-02-14T00:44:23.475Z,-3.63
2023-02-14T00:45:23.455Z,-3.62
2023-02-14T00:46:23.424Z,-3.62
2023-02-14T00:47:23.449Z,-3.63
2023-02-14T00:48:23.401Z,-3.65
2023-02-14T00:49:23.398Z,-3.67
2023-02-14T00:50:23.382Z,-3.69
2023-02-14T00:51:23.403Z,-3.72
2023-02-14T00:52:23.380Z,-3.67
2023-02-14T00:53:23.352Z,-3.60
2023-02-14T00:54:23.351Z,-3.57
2023-02-14T00:55:23.370Z,-3.52
2023-02-14T00:56:23.354Z,-3.55
2023-02-14T00:57:23.344Z,-3.55
2023-02-14T00:58:23.308Z,-3.55
2023-02-14T00:59:23.299Z,-3.59
2023-02-14T01:00:23.288Z,-3.54
2023-02-14T01:01:23.369Z,-3.45
2023-02-14T01:02:23.300Z,-3.42
2023-02-14T01:03:23.306Z,-3.42
2023-02-14T01:04:23.248Z,-3.44
2023-02-14T01:05:24.210Z,-3.44
2023-02-14T01:06:23.228Z,-3.41
2023-02-14T01:07:23.735Z,-3.33
2023-02-14T01:08:23.212Z,-3.29
2023-02-14T01:09:23.203Z,-3.23
2023-02-14T01:10:23.238Z,-3.18
2023-02-14T01:11:23.214Z,-3.23
2023-02-14T01:12:23.192Z,-3.21
2023-02-14T01:13:23.153Z,-3.24
2023-02-14T01:14:23.155Z,-3.26
2023-02-14T01:15:23.193Z,-3.24
2023-02-14T01:16:23.218Z,-3.27
2023-02-14T01:17:23.147Z,-3.27
2023-02-14T01:18:23.109Z,-3.29
2023-02-14T01:19:23.093Z,-3.31
2023-02-14T01:20:23.095Z,-3.33
2023-02-14T01:21:23.081Z,-3.36
2023-02-14T01:22:23.123Z,-3.38
2023-02-14T01:23:23.056Z,-3.38
2023-02-14T01:24:23.094Z,-3.41
2023-02-14T01:25:23.045Z,-3.42
2023-02-14T01:26:23.033Z,-3.44
2023-02-14T01:27:23.032Z,-3.44
2023-02-14T01:28:22.999Z,-3.45
2023-02-14T01:29:23.000Z,-3.48
2023-02-14T01:30:23.056Z,-3.48
2023-02-14T01:31:23.086Z,-3.55
2023-02-14T01:32:23.022Z,-3.62
2023-02-14T01:33:22.996Z,-3.69
2023-02-14T01:34:22.976Z,-3.77
2023-02-14T01:35:23.721Z,-3.82
2023-02-14T01:36:22.926Z,-3.87
2023-02-14T01:37:22.923Z,-3.88
2023-02-14T01:38:22.950Z,-3.94
2023-02-14T01:39:22.903Z,-3.96
2023-02-14T01:40:22.883Z,-3.99
2023-02-14T01:41:22.886Z,-3.96
2023-02-14T01:42:22.874Z,-3.96
2023-02-14T01:43:22.894Z,-3.92
2023-02-14T01:44:22.876Z,-3.94
2023-02-14T01:45:22.851Z,-4.00
2023-02-14T01:46:22.834Z,-3.99
2023-02-14T01:47:22.821Z,-3.96
2023-02-14T01:48:22.821Z,-3.94
2023-02-14T01:49:22.823Z,-4.00
2023-02-14T01:50:22.825Z,-4.00
2023-02-14T01:51:22.822Z,-4.07
2023-02-14T01:52:22.801Z,-4.12
2023-02-14T01:53:23.257Z,-4.15
2023-02-14T01:54:22.757Z,-4.21
2023-02-14T01:55:22.745Z,-4.25
2023-02-14T01:56:22.728Z,-4.28
2023-02-14T01:57:22.735Z,-4.34
2023-02-14T01:58:22.726Z,-4.34
2023-02-14T01:59:22.748Z,-4.39
2023-02-14T02:00:22.691Z,-4.39
2023-02-14T02:01:22.730Z,-4.38
2023-02-14T02:02:22.737Z,-4.36
2023-02-14T02:03:22.707Z,-4.35
2023-02-14T02:04:22.661Z,-4.38
2023-02-14T02:05:22.653Z,-4.39
2023-02-14T02:06:22.652Z,-4.38
2023-02-14T02:07:22.646Z,-4.31
2023-02-14T02:08:22.657Z,-4.20
2023-02-14T02:09:22.644Z,-4.09
2023-02-14T02:10:22.605Z,-3.99
2023-02-14T02:11:22.584Z,-3.94
2023-02-14T02:12:22.573Z,-3.99
2023-02-14T02:13:22.573Z,-4.00
2023-02-14T02:14:22.575Z,-3.99
2023-02-14T02:15:22.572Z,-3.92
2023-02-14T02:16:22.547Z,-3.81
2023-02-14T02:17:22.524Z,-3.66
2023-02-14T02:18:22.514Z,-3.59
2023-02-14T02:19:22.529Z,-3.60
2023-02-14T02:20:22.507Z,-3.60
2023-02-14T02:21:22.493Z,-3.63
2023-02-14T02:22:22.516Z,-3.66
2023-02-14T02:23:22.471Z,-3.69
2023-02-14T02:24:22.491Z,-3.70
2023-02-14T02:25:22.444Z,-3.69
2023-02-14T02:26:22.429Z,-3.70
2023-02-14T02:27:22.424Z,-3.72
2023-02-14T02:28:22.447Z,-3.74
2023-02-14T02:29:22.411Z,-3.77
2023-02-14T02:30:22.549Z,-3.79
2023-02-14T02:31:22.558Z,-3.82
2023-02-14T02:32:22.381Z,-3.84
2023-02-14T02:33:22.376Z,-3.91
2023-02-14T02:34:22.376Z,-3.89
2023-02-14T02:35:22.347Z,-3.92
2023-02-14T02:36:22.340Z,-3.91
2023-02-14T02:37:22.331Z,-3.92
2023-02-14T02:38:22.348Z,-3.94
2023-02-14T02:39:22.327Z,-3.96
2023-02-14T02:40:22.291Z,-3.96
2023-02-14T02:41:22.295Z,-3.96
2023-02-14T02:42:22.279Z,-3.94
2023-02-14T02:43:22.325Z,-3.92
2023-02-14T02:44:22.284Z,-3.94
2023-02-14T02:45:22.257Z,-4.00
2023-02-14T02:46:22.315Z,-4.06
2023-02-14T02:47:22.380Z,-4.15
2023-02-14T02:48:22.215Z,-4.15
2023-02-14T02:49:22.229Z,-4.20
2023-02-14T02:50:22.220Z,-4.23
2023-02-14T02:51:22.192Z,-4.24
2023-02-14T02:52:22.185Z,-4.30
2023-02-14T02:53:22.170Z,-4.35
2023-02-14T02:54:22.151Z,-4.38
2023-02-14T02:55:22.160Z,-4.41
2023-02-14T02:56:22.137Z,-4.46
2023-02-14T02:57:22.121Z,-4.52
2023-02-14T02:58:22.150Z,-4.56
2023-02-14T02:59:22.113Z,-4.56
2023-02-14T03:00:22.134Z,-4.57
2023-02-14T03:01:22.162Z,-4.57
2023-02-14T03:02:22.086Z,-4.57
2023-02-14T03:03:22.110Z,-4.59
2023-02-14T03:04:22.059Z,-4.59
2023-02-14T03:05:22.077Z,-4.57
2023-02-14T03:06:22.052Z,-4.56
2023-02-14T03:07:22.061Z,-4.54
2023-02-14T03:08:22.013Z,-4.57
2023-02-14T03:09:22.005Z,-4.57
2023-02-14T03:10:22.034Z,-4.59
2023-02-14T03:11:22.013Z,-4.56
2023-02-14T03:12:21.974Z,-4.57
2023-02-14T03:13:21.965Z,-4.59
2023-02-14T03:14:21.971Z,-4.53
2023-02-14T03:15:22.007Z,-4.46
2023-02-14T03:16:21.934Z,-4.38
2023-02-14T03:17:21.943Z,-4.28
2023-02-14T03:18:21.925Z,-4.23
2023-02-14T03:19:21.952Z,-4.17
2023-02-14T03:20:21.927Z,-4.17
2023-02-14T03:21:21.889Z,-4.21
2023-02-14T03:22:21.889Z,-4.24
2023-02-14T03:23:21.931Z,-4.27
2023-02-14T03:24:22.728Z,-4.27
2023-02-14T03:25:21.850Z,-4.25
2023-02-14T03:26:21.844Z,-4.30
2023-02-14T03:27:21.857Z,-4.41
2023-02-14T03:28:21.818Z,-4.41
2023-02-14T03:29:21.828Z,-4.39
2023-02-14T03:30:21.879Z,-4.36
2023-02-14T03:31:21.880Z,-4.35
2023-02-14T03:32:21.840Z,-4.35
2023-02-14T03:33:21.782Z,-4.30
2023-02-14T03:34:21.789Z,-4.30
2023-02-14T03:35:21.796Z,-4.31
2023-02-14T03:36:21.751Z,-4.31
2023-02-14T03:37:21.732Z,-4.31
2023-02-14T03:38:21.809Z,-4.34
2023-02-14T03:39:21.707Z,-4.27
2023-02-14T03:40:21.705Z,-4.21
2023-02-14T03:41:21.749Z,-4.15
2023-02-14T03:42:21.687Z,-4.20
2023-02-14T03:43:21.708Z,-4.24
2023-02-14T03:44:21.685Z,-4.17
2023-02-14T03:45:21.773Z,-4.12
2023-02-14T03:46:21.673Z,-4.10
2023-02-14T03:47:21.633Z,-4.14
2023-02-14T03:48:21.657Z,-4.12
2023-02-14T03:49:21.638Z,-4.07
2023-02-14T03:50:21.604Z,-4.09
2023-02-14T03:51:21.613Z,-4.15
2023-02-14T03:52:21.574Z,-4.17
2023-02-14T03:53:21.579Z,-4.12
2023-02-14T03:54:21.760Z,-4.02
2023-02-14T03:55:21.554Z,-3.96
2023-02-14T03:56:21.544Z,-3.91
2023-02-14T03:57:21.536Z,-3.88
2023-02-14T03:58:21.540Z,-3.87
2023-02-14T03:59:21.532Z,-3.91
2023-02-14T04:00:21.504Z,-3.96
2023-02-14T04:01:21.532Z,-3.97
2023-02-14T04:02:21.505Z,-3.99
2023-02-14T04:03:21.515Z,-4.05
2023-02-14T04:04:21.477Z,-4.07
2023-02-14T04:05:21.449Z,-4.10
2023-02-14T04:06:21.445Z,-4.12
2023-02-14T04:07:21.487Z,-4.12
2023-02-14T04:08:21.420Z,-4.14
2023-02-14T04:09:21.466Z,-4.09
2023-02-14T04:10:21.394Z,-4.07
2023-02-14T04:11:22.977Z,-4.07
2023-02-14T04:12:29.412Z,-4.05
2023-02-14T04:13:22.370Z,-4.09
2023-02-14T04:14:21.430Z,-4.17
2023-02-14T04:15:21.427Z,-4.23
2023-02-14T04:16:21.444Z,-4.21
2023-02-14T04:17:21.364Z,-4.20
2023-02-14T04:18:21.323Z,-4.21
2023-02-14T04:19:21.343Z,-4.23
2023-02-14T04:20:28.841Z,-4.24
2023-02-14T04:21:21.330Z,-4.25
2023-02-14T04:22:21.278Z,-4.27
2023-02-14T04:23:21.318Z,-4.30
2023-02-14T04:24:22.238Z,-4.30
2023-02-14T04:25:21.307Z,-4.34
2023-02-14T04:26:21.270Z,-4.38
2023-02-14T04:27:21.240Z,-4.42
2023-02-14T04:28:21.225Z,-4.45
2023-02-14T04:29:21.250Z,-4.44
2023-02-14T04:30:21.274Z,-4.44
2023-02-14T04:31:21.428Z,-4.42
2023-02-14T04:32:21.286Z,-4.44
2023-02-14T04:33:21.209Z,-4.46
2023-02-14T04:34:21.160Z,-4.49
2023-02-14T04:35:21.153Z,-4.56
2023-02-14T04:36:21.152Z,-4.57
2023-02-14T04:37:21.143Z,-4.59
2023-02-14T04:38:21.173Z,-4.60
2023-02-14T04:39:21.135Z,-4.62
2023-02-14T04:40:21.111Z,-4.64
2023-02-14T04:41:21.090Z,-4.70
2023-02-14T04:42:21.100Z,-4.71
2023-02-14T04:43:21.073Z,-4.74
2023-02-14T04:44:21.089Z,-4.75
2023-02-14T04:45:21.053Z,-4.75
2023-02-14T04:46:21.080Z,-4.75
2023-02-14T04:47:21.130Z,-4.74
2023-02-14T04:48:21.038Z,-4.74
2023-02-14T04:49:21.061Z,-4.80
2023-02-14T04:50:21.000Z,-4.80
2023-02-14T04:51:20.991Z,-4.80
2023-02-14T04:52:20.981Z,-4.81
2023-02-14T04:53:20.995Z,-4.78
2023-02-14T04:54:20.982Z,-4.77
2023-02-14T04:55:20.989Z,-4.78
2023-02-14T04:56:20.981Z,-4.80
2023-02-14T04:57:20.973Z,-4.82
2023-02-14T04:58:20.932Z,-4.81
2023-02-14T04:59:21.325Z,-4.82
2023-02-14T05:00:20.902Z,-4.82
2023-02-14T05:01:20.984Z,-4.87
2023-02-14T05:02:20.941Z,-4.91
2023-02-14T05:03:20.917Z,-4.91
2023-02-14T05:04:20.886Z,-4.93
2023-02-14T05:05:20.866Z,-4.92
2023-02-14T05:06:20.852Z,-4.89
2023-02-14T05:07:20.836Z,-4.91
2023-02-14T05:08:20.851Z,-4.92
2023-02-14T05:09:20.813Z,-4.85
2023-02-14T05:10:20.806Z,-4.81
2023-02-14T05:11:20.829Z,-4.81
2023-02-14T05:12:20.869Z,-4.80
2023-02-14T05:13:20.817Z,-4.77
2023-02-14T05:14:20.763Z,-4.77
2023-02-14T05:15:20.758Z,-4.80
2023-02-14T05:16:20.771Z,-4.80
2023-02-14T05:17:25.306Z,-4.82
2023-02-14T05:18:20.760Z,-4.85
2023-02-14T05:19:20.758Z,-4.92
2023-02-14T05:20:20.717Z,-4.99
2023-02-14T05:21:20.701Z,-4.93
2023-02-14T05:22:20.676Z,-4.89
2023-02-14T05:23:20.670Z,-4.82
2023-02-14T05:24:20.694Z,-4.77
2023-02-14T05:25:20.678Z,-4.75
2023-02-14T05:26:20.645Z,-4.78
2023-02-14T05:27:20.687Z,-4.81
2023-02-14T05:28:20.638Z,-4.77
2023-02-14T05:29:20.716Z,-4.66
2023-02-14T05:30:20.860Z,-4.56
2023-02-14T05:31:20.676Z,-4.52
2023-02-14T05:32:20.578Z,-4.53
2023-02-14T05:33:20.567Z,-4.53
2023-02-14T05:34:21.787Z,-4.52
2023-02-14T05:35:20.545Z,-4.49
2023-02-14T05:36:20.550Z,-4.56
2023-02-14T05:37:20.537Z,-4.62
2023-02-14T05:38:20.556Z,-4.64
2023-02-14T05:39:20.568Z,-4.71
2023-02-14T05:40:20.530Z,-4.73
2023-02-14T05:41:20.508Z,-4.80
2023-02-14T05:42:20.483Z,-4.82
2023-02-14T05:43:20.509Z,-4.82
2023-02-14T05:44:20.463Z,-4.82
2023-02-14T05:45:20.515Z,-4.73
2023-02-14T05:46:20.442Z,-4.66
2023-02-14T05:47:20.434Z,-4.66
2023-02-14T05:48:20.425Z,-4.70
2023-02-14T05:49:20.406Z,-4.73
2023-02-14T05:50:20.400Z,-4.80
2023-02-14T05:51:20.436Z,-4.81
2023-02-14T05:52:20.775Z,-4.84
2023-02-14T05:53:20.370Z,-4.85
2023-02-14T05:54:20.366Z,-4.89
2023-02-14T05:55:20.354Z,-4.89
2023-02-14T05:56:20.349Z,-4.92
2023-02-14T05:57:20.348Z,-4.96
2023-02-14T05:58:20.349Z,-4.98
2023-02-14T05:59:20.333Z,-4.98
2023-02-14T06:00:20.330Z,-4.93
2023-02-14T06:01:20.291Z,-4.87
2023-02-14T06:02:20.386Z,-4.82
2023-02-14T06:03:20.292Z,-4.84
2023-02-14T06:04:20.299Z,-4.85
2023-02-14T06:05:20.265Z,-4.87
2023-02-14T06:06:20.295Z,-4.85
2023-02-14T06:07:20.229Z,-4.85
2023-02-14T06:08:20.222Z,-4.87
2023-02-14T06:09:20.207Z,-4.87
2023-02-14T06:10:20.216Z,-4.87
2023-02-14T06:11:20.225Z,-4.87
2023-02-14T06:12:20.194Z,-4.89
2023-02-14T06:13:20.265Z,-4.92
2023-02-14T06:14:20.184Z,-4.95
2023-02-14T06:15:20.182Z,-4.95
2023-02-14T06:16:20.253Z,-4.96
2023-02-14T06:17:20.203Z,-4.98
2023-02-14T06:18:20.131Z,-4.98
2023-02-14T06:19:20.125Z,-4.98
2023-02-14T06:20:20.134Z,-4.99
2023-02-14T06:21:20.138Z,-4.99
2023-02-14T06:22:20.099Z,-4.98
2023-02-14T06:23:20.123Z,-4.93
2023-02-14T06:24:20.069Z,-4.91
2023-02-14T06:25:20.052Z,-4.87
2023-02-14T06:26:20.052Z,-4.84
2023-02-14T06:27:20.100Z,-4.82
2023-02-14T06:28:20.044Z,-4.81
2023-02-14T06:29:20.039Z,-4.81
2023-02-14T06:30:20.182Z,-4.85
2023-02-14T06:31:20.156Z,-4.82
2023-02-14T06:32:20.098Z,-4.84
2023-02-14T06:33:19.980Z,-4.82
2023-02-14T06:34:19.965Z,-4.85
2023-02-14T06:35:19.951Z,-4.82
2023-02-14T06:36:20.006Z,-4.82
2023-02-14T06:37:19.930Z,-4.81
2023-02-14T06:38:19.968Z,-4.73
2023-02-14T06:39:19.964Z,-4.70
2023-02-14T06:40:20.006Z,-4.62
2023-02-14T06:41:19.993Z,-4.62
2023-02-14T06:42:19.899Z,-4.56
2023-02-14T06:43:19.877Z,-4.52
2023-02-14T06:44:19.871Z,-4.45
2023-02-14T06:45:19.852Z,-4.42
2023-02-14T06:46:19.910Z,-4.38
2023-02-14T06:47:20.000Z,-4.34
2023-02-14T06:48:19.832Z,-4.30
2023-02-14T06:49:19.838Z,-4.24
2023-02-14T06:50:19.834Z,-4.21
2023-02-14T06:51:19.812Z,-4.18
2023-02-14T06:52:19.855Z,-4.14
2023-02-14T06:53:19.802Z,-4.10
2023-02-14T06:54:19.784Z,-4.09
2023-02-14T06:55:19.774Z,-4.05
2023-02-14T06:56:19.802Z,-4.03
2023-02-14T06:57:19.736Z,-4.00
2023-02-14T06:58:19.742Z,-4.00
2023-02-14T06:59:19.736Z,-3.96
2023-02-14T07:00:19.734Z,-3.92
2023-02-14T07:01:19.758Z,-3.87
2023-02-14T07:02:19.740Z,-3.82
2023-02-14T07:03:19.695Z,-3.79
2023-02-14T07:04:19.675Z,-3.74
2023-02-14T07:05:19.707Z,-3.72
2023-02-14T07:06:19.688Z,-3.66
2023-02-14T07:07:19.639Z,-3.63
2023-02-14T07:08:19.647Z,-3.57
2023-02-14T07:09:19.638Z,-3.62
2023-02-14T07:10:19.628Z,-3.65
2023-02-14T07:11:19.625Z,-3.59
2023-02-14T07:12:19.609Z,-3.55
2023-02-14T07:13:19.604Z,-3.49
2023-02-14T07:14:19.795Z,-3.44
2023-02-14T07:15:19.607Z,-3.41
2023-02-14T07:16:19.543Z,-3.34
2023-02-14T07:17:19.676Z,-3.30
2023-02-14T07:18:19.533Z,-3.24
2023-02-14T07:19:19.574Z,-3.18
2023-02-14T07:20:19.536Z,-3.15
2023-02-14T07:21:19.508Z,-3.08
2023-02-14T07:22:19.492Z,-3.01
2023-02-14T07:23:19.491Z,-2.91
2023-02-14T07:24:19.508Z,-2.84
2023-02-14T07:25:19.457Z,-2.80
2023-02-14T07:26:19.451Z,-2.74
2023-02-14T07:27:19.480Z,-2.69
2023-02-14T07:28:19.433Z,-2.64
2023-02-14T07:29:20.260Z,-2.63
2023-02-14T07:30:19.611Z,-2.56
2023-02-14T07:31:19.473Z,-2.49
2023-02-14T07:32:19.561Z,-2.43
2023-02-14T07:33:19.368Z,-2.35
2023-02-14T07:34:19.366Z,-2.24
2023-02-14T07:35:19.395Z,-2.18
2023-02-14T07:36:19.363Z,-2.12
2023-02-14T07:37:19.356Z,-2.04
2023-02-14T07:38:19.366Z,-1.96
2023-02-14T07:39:19.389Z,-1.88
2023-02-14T07:40:19.305Z,-1.80
2023-02-14T07:41:19.305Z,-1.72
2023-02-14T07:42:19.284Z,-1.58
2023-02-14T07:43:20.237Z,-1.55
2023-02-14T07:44:19.283Z,-1.49
2023-02-14T07:45:22.058Z,-1.37
2023-02-14T07:46:19.369Z,-1.29
2023-02-14T07:47:19.283Z,-1.10
2023-02-14T07:48:19.249Z,-0.94
2023-02-14T07:49:19.297Z,-0.86
2023-02-14T07:50:19.270Z,-0.81
2023-02-14T07:51:19.223Z,-0.76
2023-02-14T07:52:19.208Z,-0.79
2023-02-14T07:53:19.198Z,-0.73
2023-02-14T07:54:20.315Z,-0.75
2023-02-14T07:55:19.147Z,-0.79
2023-02-14T07:56:19.150Z,-0.75
2023-02-14T07:57:19.136Z,-0.76
2023-02-14T07:58:19.141Z,-0.68
2023-02-14T07:59:19.165Z,-0.63
2023-02-14T08:00:19.128Z,-0.40
2023-02-14T08:01:19.197Z,-0.38
2023-02-14T08:02:19.131Z,-0.24
2023-02-14T08:03:19.086Z,-0.10
2023-02-14T08:04:19.062Z,0.09
2023-02-14T08:05:19.175Z,0.72
2023-02-14T08:06:19.062Z,1.41
2023-02-14T08:07:19.047Z,2.42
2023-02-14T08:08:19.039Z,3.11
2023-02-14T08:09:19.039Z,3.67
2023-02-14T08:10:19.014Z,4.48
2023-02-14T08:11:19.021Z,5.09
2023-02-14T08:12:18.973Z,5.55
2023-02-14T08:13:18.961Z,5.70
2023-02-14T08:14:18.975Z,5.91
2023-02-14T08:15:18.937Z,5.54
2023-02-14T08:16:19.076Z,6.19
2023-02-14T08:17:18.921Z,6.57
2023-02-14T08:18:18.924Z,6.93
2023-02-14T08:19:18.920Z,7.01
2023-02-14T08:20:18.943Z,7.04
2023-02-14T08:21:18.927Z,7.16
2023-02-14T08:22:18.900Z,7.34
2023-02-14T08:23:18.906Z,7.80
2023-02-14T08:24:18.860Z,7.94
2023-02-14T08:25:18.839Z,8.19
2023-02-14T08:26:18.931Z,8.60
2023-02-14T08:27:18.808Z,8.89
2023-02-14T08:28:18.798Z,9.01
2023-02-14T08:29:18.797Z,9.44
2023-02-14T08:30:18.869Z,9.50
2023-02-14T08:31:30.036Z,9.80
2023-02-14T08:32:19.880Z,9.84
2023-02-14T08:33:18.755Z,9.96
2023-02-14T08:34:18.740Z,10.02
2023-02-14T08:35:18.739Z,9.91
2023-02-14T08:36:18.716Z,10.08
2023-02-14T08:37:18.721Z,10.62
2023-02-14T08:38:18.692Z,10.85
2023-02-14T08:39:18.695Z,11.16
2023-02-14T08:40:18.672Z,11.28
2023-02-14T08:41:18.692Z,11.38
2023-02-14T08:42:18.679Z,11.03
2023-02-14T08:43:18.635Z,11.40
2023-02-14T08:44:18.630Z,11.58
2023-02-14T08:45:18.625Z,10.97
2023-02-14T08:46:18.725Z,11.45
2023-02-14T08:47:18.620Z,11.64
2023-02-14T08:48:18.617Z,11.51
2023-02-14T08:49:18.571Z,12.17
2023-02-14T08:50:18.599Z,12.15
2023-02-14T08:51:18.564Z,12.61
2023-02-14T08:52:18.575Z,12.96
2023-02-14T08:53:18.610Z,13.14
2023-02-14T08:54:18.516Z,12.81
2023-02-14T08:55:18.581Z,12.93
2023-02-14T08:56:18.491Z,13.53
2023-02-14T08:57:18.536Z,14.01
2023-02-14T08:58:18.494Z,14.30
2023-02-14T08:59:18.484Z,14.49
2023-02-14T09:00:18.475Z,14.49
2023-02-14T09:01:18.519Z,14.16
2023-02-14T09:02:18.432Z,14.37
2023-02-14T09:03:18.452Z,14.67
2023-02-14T09:04:18.499Z,14.67
2023-02-14T09:05:18.432Z,14.30
2023-02-14T09:06:18.416Z,14.03
2023-02-14T09:07:18.385Z,14.40
2023-02-14T09:08:18.426Z,14.93
2023-02-14T09:09:18.404Z,15.40
2023-02-14T09:10:18.368Z,15.52
2023-02-14T09:11:18.428Z,15.15
2023-02-14T09:12:18.332Z,14.21
2023-02-14T09:13:18.320Z,14.67
2023-02-14T09:14:20.360Z,15.07
2023-02-14T09:15:18.357Z,15.56
2023-02-14T09:16:18.454Z,15.59
2023-02-14T09:17:18.778Z,16.24
2023-02-14T09:18:18.302Z,16.58
2023-02-14T09:19:18.280Z,17.04
2023-02-14T09:20:18.356Z,16.16
2023-02-14T09:21:25.876Z,16.42
2023-02-14T09:22:18.290Z,16.43
2023-02-14T09:23:18.207Z,16.88
2023-02-14T09:24:18.213Z,17.45
2023-02-14T09:25:18.200Z,17.76
2023-02-14T09:26:18.199Z,17.35
2023-02-14T09:27:18.252Z,17.81
2023-02-14T09:28:18.175Z,17.86
2023-02-14T09:29:18.147Z,17.96
2023-02-14T09:30:18.304Z,18.43
2023-02-14T09:31:18.262Z,18.46
2023-02-14T09:32:18.147Z,18.61
2023-02-14T09:33:18.140Z,18.97
2023-02-14T09:34:18.115Z,18.54
2023-02-14T09:35:18.089Z,17.84
2023-02-14T09:36:18.189Z,17.56
2023-02-14T09:37:18.136Z,18.08
2023-02-14T09:38:18.088Z,18.11
2023-02-14T09:39:18.057Z,17.68
2023-02-14T09:40:18.047Z,18.23
2023-02-14T09:41:18.066Z,18.71
2023-02-14T09:42:18.030Z,19.08
2023-02-14T09:43:18.023Z,19.05
2023-02-14T09:44:18.038Z,17.31
2023-02-14T09:45:18.896Z,16.54
2023-02-14T09:46:18.076Z,17.06
2023-02-14T09:47:17.958Z,17.28
2023-02-14T09:48:17.990Z,17.25
2023-02-14T09:49:18.080Z,16.10
2023-02-14T09:50:17.933Z,15.91
2023-02-14T09:51:17.932Z,16.95
2023-02-14T09:52:17.962Z,17.69
2023-02-14T09:53:17.919Z,18.12
2023-02-14T09:54:18.012Z,17.79
2023-02-14T09:55:17.942Z,18.46
2023-02-14T09:56:18.371Z,18.82
2023-02-14T09:57:17.860Z,18.58
2023-02-14T09:58:18.830Z,19.19
2023-02-14T09:59:17.867Z,19.39
2023-02-14T10:00:17.881Z,18.96
2023-02-14T10:01:17.952Z,19.34
2023-02-14T10:02:18.001Z,19.42
2023-02-14T10:03:17.808Z,19.84
2023-02-14T10:04:17.873Z,19.34
2023-02-14T10:05:17.925Z,19.42
2023-02-14T10:06:17.797Z,19.74
2023-02-14T10:07:17.756Z,19.34
2023-02-14T10:08:17.765Z,19.08
2023-02-14T10:09:17.752Z,19.62
2023-02-14T10:10:17.736Z,19.72
2023-02-14T10:11:17.736Z,20.08
2023-02-14T10:12:17.724Z,20.93
2023-02-14T10:13:17.732Z,20.58
2023-02-14T10:14:17.688Z,20.12
2023-02-14T10:15:17.837Z,20.74
2023-02-14T10:16:17.717Z,21.44
2023-02-14T10:17:17.651Z,22.06
2023-02-14T10:18:17.790Z,22.53
2023-02-14T10:19:17.656Z,22.58
2023-02-14T10:20:17.627Z,22.81
2023-02-14T10:21:17.657Z,22.51
2023-02-14T10:22:17.620Z,22.71
2023-02-14T10:23:17.596Z,23.01
2023-02-14T10:24:17.648Z,22.98
2023-02-14T10:25:17.638Z,23.14
2023-02-14T10:26:17.562Z,22.73
2023-02-14T10:27:17.598Z,22.34
2023-02-14T10:28:17.543Z,22.91
2023-02-14T10:29:17.526Z,23.25
2023-02-14T10:30:17.640Z,22.88
2023-02-14T10:31:17.727Z,22.67
2023-02-14T10:32:17.589Z,22.89
2023-02-14T10:33:17.489Z,23.39
2023-02-14T10:34:17.485Z,22.91
2023-02-14T10:35:17.490Z,22.85
2023-02-14T10:36:17.467Z,23.08
2023-02-14T10:37:17.629Z,23.11
2023-02-14T10:38:17.442Z,23.45
2023-02-14T10:39:17.456Z,23.74
2023-02-14T10:40:17.661Z,22.48
2023-02-14T10:41:17.439Z,22.68
2023-02-14T10:42:17.414Z,23.10
2023-02-14T10:43:17.543Z,22.53
2023-02-14T10:44:17.394Z,22.92
2023-02-14T10:45:17.403Z,23.14
2023-02-14T10:46:18.287Z,21.69
2023-02-14T10:47:17.360Z,20.41
2023-02-14T10:48:17.383Z,21.18
2023-02-14T10:49:17.349Z,21.81
2023-02-14T10:50:17.380Z,21.91
2023-02-14T10:51:17.381Z,21.81
2023-02-14T10:52:17.306Z,21.98
2023-02-14T10:53:17.294Z,21.32
2023-02-14T10:54:17.278Z,21.53
2023-02-14T10:55:31.424Z,21.38
2023-02-14T10:56:18.284Z,20.92
2023-02-14T10:57:17.271Z,20.82
2023-02-14T10:58:17.246Z,21.38
2023-02-14T10:59:17.272Z,21.38
2023-02-14T11:00:17.291Z,22.13
2023-02-14T11:01:17.475Z,22.53
2023-02-14T11:02:17.215Z,22.88
2023-02-14T11:03:17.256Z,22.66
2023-02-14T11:04:17.212Z,22.78
2023-02-14T11:05:17.183Z,22.91
2023-02-14T11:06:17.227Z,23.48
2023-02-14T11:07:17.205Z,23.18
2023-02-14T11:08:17.156Z,23.39
2023-02-14T11:09:17.141Z,23.18
2023-02-14T11:10:17.143Z,22.61
2023-02-14T11:11:17.411Z,20.30
2023-02-14T11:12:17.171Z,19.30
2023-02-14T11:13:18.882Z,18.67
2023-02-14T11:14:17.432Z,19.19
2023-02-14T11:15:17.148Z,20.73
2023-02-14T11:16:17.112Z,21.53
2023-02-14T11:17:20.922Z,21.98
2023-02-14T11:18:17.063Z,22.44
2023-02-14T11:19:17.146Z,23.03
2023-02-14T11:20:17.090Z,22.92
2023-02-14T11:21:17.032Z,22.52
2023-02-14T11:22:17.093Z,22.64
2023-02-14T11:23:18.959Z,22.31
2023-02-14T11:24:17.024Z,22.38
2023-02-14T11:25:17.894Z,22.59
2023-02-14T11:26:17.028Z,22.11
2023-02-14T11:27:16.961Z,20.33
2023-02-14T11:28:16.999Z,20.33
2023-02-14T11:29:16.985Z,19.62
2023-02-14T11:30:16.970Z,19.97
2023-02-14T11:31:17.087Z,19.94
2023-02-14T11:32:16.942Z,20.61
2023-02-14T11:33:16.924Z,21.01
2023-02-14T11:34:16.988Z,20.89
2023-02-14T11:35:16.892Z,21.22
2023-02-14T11:36:16.876Z,20.97
2023-02-14T11:37:16.862Z,20.14
2023-02-14T11:38:16.892Z,19.22
2023-02-14T11:39:16.850Z,20.33
2023-02-14T11:40:16.883Z,21.04
2023-02-14T11:41:16.823Z,21.05
2023-02-14T11:42:16.808Z,20.97
2023-02-14T11:43:16.801Z,21.05
2023-02-14T11:44:16.798Z,21.48
2023-02-14T11:45:16.805Z,21.71
2023-02-14T11:46:16.884Z,21.74
2023-02-14T11:47:16.787Z,21.50
2023-02-14T11:48:19.977Z,21.63
2023-02-14T11:49:17.773Z,21.35
2023-02-14T11:50:16.735Z,20.64
2023-02-14T11:51:16.764Z,19.94
2023-02-14T11:52:16.758Z,20.18
2023-02-14T11:53:16.733Z,20.92
2023-02-14T11:54:16.689Z,21.16
2023-02-14T11:55:16.687Z,21.37
2023-02-14T11:56:16.704Z,21.16
2023-02-14T11:57:16.713Z,21.19
2023-02-14T11:58:16.803Z,21.01
2023-02-14T11:59:16.716Z,21.07
2023-02-14T12:00:16.674Z,20.55
2023-02-14T12:01:16.658Z,20.65
2023-02-14T12:02:16.660Z,21.03
2023-02-14T12:03:17.482Z,21.40
2023-02-14T12:04:16.619Z,21.66
2023-02-14T12:05:16.623Z,21.88
2023-02-14T12:06:16.631Z,21.47
2023-02-14T12:07:16.599Z,21.98
2023-02-14T12:08:17.409Z,21.69
2023-02-14T12:09:16.552Z,20.90
2023-02-14T12:10:16.599Z,19.87
2023-02-14T12:11:16.565Z,19.67
2023-02-14T12:12:16.545Z,20.02
2023-02-14T12:13:16.559Z,20.67
2023-02-14T12:14:16.533Z,19.96
2023-02-14T12:15:16.509Z,19.94
2023-02-14T12:16:16.508Z,19.81
2023-02-14T12:17:16.476Z,19.96
2023-02-14T12:18:16.529Z,19.63
2023-02-14T12:19:16.481Z,19.04
2023-02-14T12:20:16.435Z,19.60
2023-02-14T12:21:16.472Z,19.39
2023-02-14T12:22:16.445Z,20.15
2023-02-14T12:23:16.448Z,20.80
2023-02-14T12:24:16.427Z,21.44
2023-02-14T12:25:16.416Z,20.88
2023-02-14T12:26:16.389Z,21.35
2023-02-14T12:27:17.032Z,21.48
2023-02-14T12:28:16.370Z,20.83
2023-02-14T12:29:16.394Z,19.39
2023-02-14T12:30:16.364Z,20.07
2023-02-14T12:31:16.532Z,20.92
2023-02-14T12:32:16.521Z,20.89
2023-02-14T12:33:16.309Z,21.44
2023-02-14T12:34:16.380Z,21.78
2023-02-14T12:35:16.382Z,21.65
2023-02-14T12:36:16.284Z,21.34
2023-02-14T12:37:16.281Z,20.92
2023-02-14T12:38:16.250Z,19.56
2023-02-14T12:39:16.250Z,19.24
2023-02-14T12:40:16.365Z,18.89
2023-02-14T12:41:16.297Z,17.94
2023-02-14T12:42:16.242Z,17.71
2023-02-14T12:43:16.241Z,17.22
2023-02-14T12:44:18.940Z,16.84
2023-02-14T12:45:16.188Z,17.06
2023-02-14T12:46:16.252Z,17.25
2023-02-14T12:47:16.178Z,17.02
2023-02-14T12:48:16.778Z,17.31
2023-02-14T12:49:16.218Z,17.84
2023-02-14T12:50:16.344Z,17.81
2023-02-14T12:51:16.198Z,17.52
2023-02-14T12:52:16.182Z,17.63
2023-02-14T12:53:16.113Z,17.28