createdAt,value
2019-04-04T00:00:58.086Z,17.57
2019-04-04T00:03:26.507Z,18.10
2019-04-04T00:05:55.078Z,17.77
2019-04-04T00:08:30.757Z,18.80
2019-04-04T00:10:58.078Z,19.37
2019-04-04T00:13:26.476Z,18.35
2019-04-04T00:15:54.907Z,17.12
2019-04-04T00:18:23.323Z,16.90
2019-04-04T00:20:51.731Z,15.93
2019-04-04T00:23:20.196Z,18.75
2019-04-04T00:25:48.598Z,18.07
2019-04-04T00:28:17.028Z,16.32
2019-04-04T00:30:48.261Z,20.20
2019-04-04T00:33:15.583Z,18.87
2019-04-04T00:35:44.000Z,20.05
2019-04-04T00:38:12.410Z,19.27
2019-04-04T00:40:41.971Z,20.02
2019-04-04T00:43:10.926Z,20.48
2019-04-04T00:45:39.398Z,20.20
2019-04-04T00:48:07.846Z,19.73
2019-04-04T00:50:37.347Z,23.27
2019-04-04T00:53:05.798Z,24.82
2019-04-04T00:55:34.233Z,22.67
2019-04-04T00:58:02.632Z,22.32
2019-04-04T01:00:31.035Z,25.30
2019-04-04T01:02:59.469Z,25.70
2019-04-04T01:05:27.858Z,24.50
2019-04-04T01:07:56.259Z,28.50
2019-04-04T01:10:24.685Z,26.85
2019-04-04T01:12:53.101Z,27.87
2019-04-04T01:15:21.514Z,24.92
2019-04-04T01:17:50.006Z,28.07
2019-04-04T01:20:20.349Z,25.90
2019-04-04T01:22:48.775Z,25.00
2019-04-04T01:25:17.187Z,24.27
2019-04-04T01:27:45.619Z,26.97
2019-04-04T01:30:14.374Z,26.87
2019-04-04T01:32:42.798Z,26.82
2019-04-04T01:35:11.646Z,27.75
2019-04-04T01:37:40.059Z,28.95
2019-04-04T01:40:08.950Z,28.02
2019-04-04T01:42:38.717Z,27.27
2019-04-04T01:45:08.522Z,27.93
2019-04-04T01:47:36.938Z,27.90
2019-04-04T01:50:06.898Z,32.80
2019-04-04T01:52:35.290Z,30.50
2019-04-04T01:55:04.398Z,30.05
2019-04-04T01:57:32.798Z,29.45
2019-04-04T02:00:01.568Z,30.17
2019-04-04T02:02:29.987Z,29.42
2019-04-04T02:05:01.342Z,32.67
2019-04-04T02:07:30.432Z,31.00
2019-04-04T02:09:58.934Z,29.85
2019-04-04T02:12:27.369Z,35.08
2019-04-04T02:14:55.762Z,35.52
2019-04-04T02:17:24.205Z,40.15
2019-04-04T02:19:55.585Z,33.95
2019-04-04T02:22:22.791Z,36.05
2019-04-04T02:24:51.202Z,33.45
2019-04-04T02:27:19.634Z,31.50
2019-04-04T02:29:48.062Z,32.58
2019-04-04T02:32:18.106Z,33.05
2019-04-04T02:34:46.526Z,32.28
2019-04-04T02:37:14.959Z,36.58
2019-04-04T02:39:43.726Z,40.25
2019-04-04T02:42:12.174Z,35.83
2019-04-04T02:44:40.666Z,34.43
2019-04-04T02:47:09.610Z,32.53
2019-04-04T02:49:38.011Z,34.40
2019-04-04T02:52:06.450Z,37.65
2019-04-04T02:54:34.874Z,36.80
2019-04-04T02:57:09.210Z,31.45
2019-04-04T02:59:35.830Z,33.42
2019-04-04T03:02:05.755Z,31.15
2019-04-04T03:04:34.516Z,33.67
2019-04-04T03:07:02.908Z,31.27
2019-04-04T03:09:31.321Z,32.80
2019-04-04T03:11:59.731Z,30.37
2019-04-04T03:14:28.530Z,31.02
2019-04-04T03:16:57.907Z,30.12
2019-04-04T03:19:26.390Z,31.00
2019-04-04T03:21:56.028Z,33.08
2019-04-04T03:24:24.786Z,37.55
2019-04-04T03:26:56.186Z,36.23
2019-04-04T03:29:24.584Z,36.33
2019-04-04T03:31:53.827Z,36.93
2019-04-04T03:34:22.258Z,37.53
2019-04-04T03:36:50.678Z,35.75
2019-04-04T03:39:19.702Z,36.00
2019-04-04T03:41:49.005Z,35.92
2019-04-04T03:44:19.585Z,36.30
2019-04-04T03:46:47.645Z,36.55
2019-04-04T03:49:16.047Z,38.30
2019-04-04T03:51:44.461Z,37.28
2019-04-04T03:54:14.627Z,38.38
2019-04-04T03:56:43.067Z,33.42
2019-04-04T03:59:11.480Z,35.78
2019-04-04T04:01:39.882Z,37.33
2019-04-04T04:04:08.302Z,39.90
2019-04-04T04:06:41.314Z,34.75
2019-04-04T04:09:06.888Z,33.23
2019-04-04T04:11:37.606Z,33.73
2019-04-04T04:14:05.501Z,36.08
2019-04-04T04:16:35.909Z,33.15
2019-04-04T04:19:04.221Z,31.10
2019-04-04T04:21:32.623Z,30.32
2019-04-04T04:24:01.085Z,32.63
2019-04-04T04:26:30.190Z,32.93
2019-04-04T04:28:58.603Z,36.80
2019-04-04T04:31:27.051Z,37.67
2019-04-04T04:33:55.470Z,32.20
2019-04-04T04:36:23.887Z,35.92
2019-04-04T04:38:52.290Z,35.55
2019-04-04T04:41:21.390Z,32.33
2019-04-04T04:43:49.885Z,32.42
2019-04-04T04:46:19.902Z,32.75
2019-04-04T04:48:48.310Z,29.75
2019-04-04T04:51:16.736Z,32.58
2019-04-04T04:53:45.158Z,30.95
2019-04-04T04:56:13.552Z,29.55
2019-04-04T04:58:42.672Z,31.33
2019-04-04T05:01:11.203Z,30.08
2019-04-04T05:03:39.595Z,32.30
2019-04-04T05:06:08.942Z,30.65
2019-04-04T05:08:40.734Z,29.25
2019-04-04T05:11:07.538Z,31.00
2019-04-04T05:13:35.955Z,32.00
2019-04-04T05:16:08.609Z,32.48
2019-04-04T05:18:34.762Z,29.20
2019-04-04T05:21:03.390Z,27.98
2019-04-04T05:23:31.838Z,26.57
2019-04-04T05:26:03.153Z,26.60
2019-04-04T05:28:30.404Z,27.00
2019-04-04T05:30:59.274Z,29.00
2019-04-04T05:33:28.475Z,28.20
2019-04-04T05:35:57.942Z,26.68
2019-04-04T05:38:26.374Z,26.30
2019-04-04T05:40:55.314Z,29.02
2019-04-04T05:43:24.645Z,29.90
2019-04-04T05:45:53.102Z,27.87
2019-04-04T05:48:21.498Z,30.80
2019-04-04T05:50:49.975Z,27.48
2019-04-04T05:53:21.280Z,26.87
2019-04-04T05:55:48.549Z,27.77
2019-04-04T05:58:17.064Z,30.97
2019-04-04T06:00:46.628Z,31.60
2019-04-04T06:03:15.822Z,36.13
2019-04-04T06:05:44.446Z,32.42
2019-04-04T06:08:13.302Z,29.52
2019-04-04T06:10:41.711Z,28.23
2019-04-04T06:13:10.159Z,26.93
2019-04-04T06:15:38.573Z,27.35
2019-04-04T06:18:06.975Z,29.65
2019-04-04T06:20:35.405Z,27.13
2019-04-04T06:23:03.836Z,30.32
2019-04-04T06:25:35.574Z,30.15
2019-04-04T06:28:02.527Z,27.32
2019-04-04T06:30:42.696Z,27.67
2019-04-04T06:33:03.895Z,32.28
2019-04-04T06:35:31.234Z,24.67
2019-04-04T06:37:59.671Z,21.93
2019-04-04T06:40:30.228Z,21.02
2019-04-04T06:42:58.623Z,23.07
2019-04-04T06:45:29.576Z,21.23
2019-04-04T06:47:57.600Z,19.32
2019-04-04T06:50:26.667Z,19.45
2019-04-04T06:52:56.501Z,18.92
2019-04-04T06:55:28.451Z,18.37
2019-04-04T06:57:55.352Z,19.25
2019-04-04T07:00:23.790Z,20.35
2019-04-04T07:02:55.014Z,18.10
2019-04-04T07:05:22.331Z,19.55
2019-04-04T07:07:50.902Z,18.50
2019-04-04T07:10:21.734Z,16.52
2019-04-04T07:12:49.899Z,16.65
2019-04-04T07:15:18.507Z,16.95
2019-04-04T07:17:46.930Z,14.73
2019-04-04T07:20:17.023Z,20.65
2019-04-04T07:22:45.678Z,19.40
2019-04-04T07:25:14.142Z,16.75
2019-04-04T07:27:42.575Z,15.23
2019-04-04T07:30:11.318Z,19.12
2019-04-04T07:32:41.592Z,15.15
2019-04-04T07:35:10.294Z,15.93
2019-04-04T07:37:39.184Z,14.70
2019-04-04T07:40:07.783Z,16.73
2019-04-04T07:42:36.220Z,14.80
2019-04-04T07:45:06.650Z,14.98
2019-04-04T07:47:35.158Z,15.25
2019-04-04T07:50:04.203Z,17.00
2019-04-04T07:52:33.152Z,16.48
2019-04-04T07:55:02.142Z,18.05
2019-04-04T07:57:30.562Z,12.65
2019-04-04T07:59:59.133Z,12.73
2019-04-04T08:02:27.554Z,13.18
2019-04-04T08:04:55.987Z,12.03
2019-04-04T08:07:24.447Z,13.38
2019-04-04T08:09:52.879Z,14.15
2019-04-04T08:12:21.298Z,15.30
2019-04-04T08:14:49.747Z,14.07
2019-04-04T08:17:18.974Z,12.68
2019-04-04T08:19:59.186Z,15.10
2019-04-04T08:22:18.169Z,13.72
2019-04-04T08:24:46.623Z,13.72
2019-04-04T08:27:15.063Z,16.90
2019-04-04T08:29:43.490Z,15.13
2019-04-04T08:32:12.306Z,17.10
2019-04-04T08:34:40.913Z,15.38
2019-04-04T08:37:10.069Z,13.65
2019-04-04T08:39:38.473Z,14.85
2019-04-04T08:42:06.923Z,17.40
2019-04-04T08:44:35.334Z,17.17
2019-04-04T08:47:03.910Z,16.25
2019-04-04T08:49:32.338Z,15.58
2019-04-04T08:52:00.773Z,18.80
2019-04-04T08:54:29.194Z,21.40
2019-04-04T08:56:57.605Z,15.68
2019-04-04T08:59:26.035Z,21.35
2019-04-04T09:01:54.458Z,21.37
2019-04-04T09:04:24.224Z,20.23
2019-04-04T09:06:52.819Z,19.70
2019-04-04T09:09:21.260Z,16.85
2019-04-04T09:11:49.871Z,17.07
2019-04-04T09:14:18.316Z,16.20
2019-04-04T09:16:46.714Z,17.60
2019-04-04T09:19:15.146Z,18.75
2019-04-04T09:21:43.551Z,16.82
2019-04-04T09:24:11.942Z,19.10
2019-04-04T09:26:40.376Z,15.90
2019-04-04T09:29:08.770Z,17.12
2019-04-04T09:31:37.181Z,16.17
2019-04-04T09:34:05.610Z,13.88
2019-04-04T09:36:34.037Z,14.40
2019-04-04T09:39:03.601Z,15.98
2019-04-04T09:41:32.007Z,15.32
2019-04-04T09:44:00.435Z,15.05
2019-04-04T09:46:28.934Z,13.18
2019-04-04T09:48:58.894Z,14.60
2019-04-04T09:51:27.311Z,14.70
2019-04-04T09:53:55.768Z,15.70
2019-04-04T09:56:24.203Z,14.60
2019-04-04T09:58:54.872Z,12.60
2019-04-04T10:01:22.742Z,14.80
2019-04-04T10:03:51.167Z,14.20
2019-04-04T10:06:22.322Z,13.58
2019-04-04T10:08:50.734Z,15.90
2019-04-04T10:11:19.149Z,15.13
2019-04-04T10:13:47.587Z,14.80
2019-04-04T10:16:17.546Z,14.25
2019-04-04T10:18:45.980Z,14.13
2019-04-04T10:21:14.386Z,16.25
2019-04-04T10:23:42.826Z,12.30
2019-04-04T10:26:12.541Z,14.50
2019-04-04T10:28:40.965Z,12.95
2019-04-04T10:31:09.382Z,12.47
2019-04-04T10:33:37.823Z,10.00
2019-04-04T10:36:06.226Z,12.45
2019-04-04T10:38:34.623Z,12.45
2019-04-04T10:41:03.051Z,13.75
2019-04-04T10:43:31.468Z,13.38
2019-04-04T10:45:59.934Z,10.13
2019-04-04T10:48:28.342Z,13.60
2019-04-04T10:50:56.778Z,11.18
2019-04-04T10:53:25.175Z,15.65
2019-04-04T10:55:53.610Z,15.00
2019-04-04T10:58:22.015Z,11.78
2019-04-04T11:00:50.403Z,14.28
2019-04-04T11:03:18.884Z,11.38
2019-04-04T11:05:47.286Z,12.43
2019-04-04T11:08:18.402Z,13.38
2019-04-04T11:10:46.803Z,11.60
2019-04-04T11:13:15.222Z,11.15
2019-04-04T11:15:43.638Z,13.32
2019-04-04T11:18:12.084Z,12.23
2019-04-04T11:20:40.575Z,11.38
2019-04-04T11:23:09.032Z,11.33
2019-04-04T11:25:37.558Z,12.40
2019-04-04T11:28:05.985Z,9.43
2019-04-04T11:30:34.379Z,11.53
2019-04-04T11:33:02.782Z,10.18
2019-04-04T11:35:31.214Z,12.33
2019-04-04T11:37:59.606Z,13.43
2019-04-04T11:40:28.041Z,12.18
2019-04-04T11:42:56.462Z,13.43
2019-04-04T11:45:24.854Z,12.45
2019-04-04T11:47:53.281Z,10.50
2019-04-04T11:50:21.706Z,10.23
2019-04-04T11:52:50.140Z,9.90
2019-04-04T11:55:18.561Z,11.30
2019-04-04T11:57:47.003Z,11.60
2019-04-04T12:00:17.247Z,11.40
2019-04-04T12:02:45.664Z,10.38
2019-04-04T12:05:14.070Z,10.72
2019-04-04T12:07:42.471Z,12.50
2019-04-04T12:10:11.435Z,12.40
2019-04-04T12:12:39.893Z,15.08
2019-04-04T12:15:09.010Z,11.18
2019-04-04T12:17:37.434Z,10.53
2019-04-04T12:20:06.994Z,10.93
2019-04-04T12:22:35.398Z,9.23
2019-04-04T12:25:04.476Z,12.07
2019-04-04T12:27:33.178Z,12.18
2019-04-04T12:30:01.606Z,9.68
2019-04-04T12:32:30.023Z,8.28
2019-04-04T12:34:58.822Z,10.82
2019-04-04T12:37:27.244Z,10.78
2019-04-04T12:39:55.651Z,10.63
2019-04-04T12:42:24.093Z,10.65
2019-04-04T12:44:52.496Z,11.43
2019-04-04T12:47:20.909Z,10.30
2019-04-04T12:49:49.320Z,11.22
2019-04-04T12:52:17.773Z,12.05
2019-04-04T12:54:46.199Z,13.50
2019-04-04T12:57:14.622Z,11.73
2019-04-04T12:59:43.103Z,11.70
2019-04-04T13:02:11.533Z,10.58
2019-04-04T13:04:39.960Z,12.20
2019-04-04T13:07:08.390Z,7.65
2019-04-04T13:09:36.779Z,9.60
2019-04-04T13:12:05.446Z,10.93
2019-04-04T13:14:33.882Z,10.40
2019-04-04T13:17:02.282Z,12.23
2019-04-04T13:19:30.690Z,10.98
2019-04-04T13:21:59.095Z,9.80
2019-04-04T13:24:27.555Z,11.80
2019-04-04T13:26:56.442Z,10.50
2019-04-04T13:29:24.875Z,8.38
2019-04-04T13:31:53.766Z,13.13
2019-04-04T13:34:22.162Z,9.35
2019-04-04T13:36:50.586Z,10.60
2019-04-04T13:39:18.982Z,8.75
2019-04-04T13:41:47.446Z,10.63
2019-04-04T13:44:15.853Z,10.05
2019-04-04T13:46:44.252Z,12.18
2019-04-04T13:49:12.656Z,10.28
2019-04-04T13:51:41.125Z,10.78
2019-04-04T13:54:09.565Z,11.83
2019-04-04T13:56:37.956Z,9.95
2019-04-04T13:59:06.387Z,10.43
2019-04-04T14:01:34.831Z,8.05
2019-04-04T14:04:03.321Z,10.32
2019-04-04T14:06:31.721Z,9.23
2019-04-04T14:09:00.124Z,10.60
2019-04-04T14:11:29.493Z,10.38
2019-04-04T14:13:58.877Z,9.73
2019-04-04T14:16:27.477Z,8.00
2019-04-04T14:18:55.883Z,10.70
2019-04-04T14:21:24.286Z,8.50
2019-04-04T14:23:53.554Z,7.92
2019-04-04T14:26:22.631Z,8.40
2019-04-04T14:28:51.039Z,9.50
2019-04-04T14:31:19.490Z,10.88
2019-04-04T14:33:48.041Z,8.53
2019-04-04T14:36:19.962Z,10.30
2019-04-04T14:38:48.557Z,10.75
2019-04-04T14:41:16.968Z,9.23
2019-04-04T14:43:45.368Z,8.73
2019-04-04T14:46:13.818Z,9.58
2019-04-04T14:48:43.118Z,9.35
2019-04-04T14:51:11.688Z,10.05
2019-04-04T14:53:40.103Z,9.68
2019-04-04T14:58:42.658Z,11.20
2019-04-04T15:01:11.059Z,13.45
2019-04-04T15:03:42.067Z,10.05
2019-04-04T15:06:09.638Z,10.85
2019-04-04T15:08:38.063Z,10.00
2019-04-04T15:11:06.455Z,9.50
2019-04-04T15:13:35.071Z,10.90
2019-04-04T15:16:09.462Z,10.85
2019-04-04T15:18:36.665Z,8.98
2019-04-04T15:21:05.087Z,12.63
2019-04-04T15:23:33.686Z,11.78
2019-04-04T15:26:02.098Z,12.55
2019-04-04T15:28:30.672Z,12.07
2019-04-04T15:30:59.102Z,12.05
2019-04-04T15:33:27.531Z,13.95
2019-04-04T15:35:55.946Z,16.60
2019-04-04T15:38:24.359Z,13.10
2019-04-04T15:40:53.222Z,12.13
2019-04-04T15:43:21.615Z,14.83
2019-04-04T15:45:50.049Z,13.62
2019-04-04T15:48:18.477Z,14.60
2019-04-04T15:50:46.985Z,13.75
2019-04-04T15:53:18.190Z,13.60
2019-04-04T15:55:46.617Z,13.72
2019-04-04T15:58:15.023Z,16.00
2019-04-04T16:00:43.468Z,15.98
2019-04-04T16:03:11.884Z,14.13
2019-04-04T16:05:40.295Z,14.70
2019-04-04T16:08:08.799Z,12.75
2019-04-04T16:10:37.211Z,11.93
2019-04-04T16:13:05.619Z,14.05
2019-04-04T16:15:34.081Z,13.50
2019-04-04T16:18:02.556Z,16.15
2019-04-04T16:20:30.982Z,11.25
2019-04-04T16:22:59.404Z,13.95
2019-04-04T16:25:27.976Z,12.18
2019-04-04T16:27:56.370Z,12.15
2019-04-04T16:30:24.813Z,13.10
2019-04-04T16:32:53.223Z,13.20
2019-04-04T16:35:21.650Z,12.50
2019-04-04T16:37:50.046Z,14.33
2019-04-04T16:40:20.156Z,13.03
2019-04-04T16:42:48.588Z,13.68
2019-04-04T16:45:17.019Z,15.63
2019-04-04T16:47:45.443Z,15.43
2019-04-04T16:50:14.506Z,15.80
2019-04-04T16:52:42.998Z,14.93
2019-04-04T16:55:11.530Z,14.85
2019-04-04T16:57:39.946Z,12.93
2019-04-04T17:00:11.158Z,13.55
2019-04-04T17:02:39.570Z,13.25
2019-04-04T17:05:10.817Z,14.15
2019-04-04T17:07:38.354Z,14.78
2019-04-04T17:10:09.223Z,13.83
2019-04-04T17:12:37.621Z,15.48
2019-04-04T17:15:07.763Z,12.55
2019-04-04T17:17:36.165Z,14.00
2019-04-04T17:20:06.519Z,12.65
2019-04-04T17:22:34.919Z,14.98
2019-04-04T17:25:03.488Z,14.33
2019-04-04T17:27:31.916Z,14.90
2019-04-04T17:30:00.349Z,14.07
2019-04-04T17:32:28.804Z,13.45
2019-04-04T17:34:57.254Z,16.67
2019-04-04T17:37:25.643Z,16.87
2019-04-04T17:39:54.571Z,13.88
2019-04-04T17:42:30.331Z,15.20
2019-04-04T17:44:53.586Z,16.27
2019-04-04T17:47:22.570Z,16.05
2019-04-04T17:49:51.498Z,13.70
2019-04-04T17:52:19.947Z,16.07
2019-04-04T17:54:48.747Z,15.40
2019-04-04T17:57:17.205Z,15.58
2019-04-04T17:59:45.620Z,17.20
2019-04-04T18:02:14.026Z,16.70
2019-04-04T18:04:48.307Z,16.25
2019-04-04T18:07:12.678Z,16.65
2019-04-04T18:09:41.074Z,16.62
2019-04-04T18:12:09.475Z,16.27
2019-04-04T18:14:38.268Z,17.32
2019-04-04T18:17:06.699Z,16.17
2019-04-04T18:19:35.109Z,15.10
2019-04-04T18:22:03.544Z,15.48
2019-04-04T18:24:32.011Z,14.78
2019-04-04T18:27:00.419Z,16.50
2019-04-04T18:29:28.818Z,16.52
2019-04-04T18:31:57.299Z,15.28
2019-04-04T18:34:25.914Z,18.42
2019-04-04T18:36:54.442Z,13.25
2019-04-04T18:39:22.835Z,14.13
2019-04-04T18:41:51.234Z,14.65
2019-04-04T18:44:19.657Z,15.23
2019-04-04T18:46:48.078Z,14.58
2019-04-04T18:49:17.722Z,17.15
2019-04-04T18:51:46.184Z,14.23
2019-04-04T18:54:14.599Z,19.35
2019-04-04T18:56:43.002Z,17.57
2019-04-04T18:59:11.436Z,17.75
2019-04-04T19:01:39.834Z,16.35
2019-04-04T19:04:08.258Z,15.75
2019-04-04T19:06:36.736Z,15.78
2019-04-04T19:09:14.753Z,14.65
2019-04-04T19:11:39.545Z,17.87
2019-04-04T19:14:07.954Z,16.40
2019-04-04T19:16:36.370Z,16.97
2019-04-04T19:19:05.114Z,16.30
2019-04-04T19:21:33.506Z,18.57
2019-04-04T19:24:01.942Z,17.30
2019-04-04T19:26:30.515Z,15.08
2019-04-04T19:28:58.911Z,17.07
2019-04-04T19:31:27.356Z,19.55
2019-04-04T19:33:55.762Z,21.17
2019-04-04T19:36:24.159Z,17.02
2019-04-04T19:38:52.566Z,21.15
2019-04-04T19:41:20.999Z,21.07
2019-04-04T19:43:49.466Z,22.52
2019-04-04T19:46:36.293Z,19.80
2019-04-04T19:48:53.823Z,21.35
2019-04-04T19:51:22.251Z,24.18
2019-04-04T19:53:50.654Z,26.93
2019-04-04T19:56:24.486Z,25.27
2019-04-04T19:58:52.897Z,29.50
2019-04-04T20:01:21.333Z,26.75
2019-04-04T20:03:49.742Z,26.37
2019-04-04T20:06:21.231Z,30.88
2019-04-04T20:08:53.297Z,28.40
2019-04-04T20:11:19.838Z,26.07
2019-04-04T20:13:48.298Z,31.17
2019-04-04T20:16:22.592Z,28.42
2019-04-04T20:18:51.039Z,32.45
2019-04-04T20:21:19.420Z,29.37
2019-04-04T20:23:47.839Z,33.63
2019-04-04T20:26:25.316Z,29.12
2019-04-04T20:28:53.724Z,29.90
2019-04-04T20:31:22.147Z,31.17
2019-04-04T20:34:00.919Z,36.33
2019-04-04T20:36:23.373Z,27.77
2019-04-04T20:38:51.828Z,24.43
2019-04-04T20:41:20.292Z,27.95
2019-04-04T20:43:48.709Z,25.72
2019-04-04T20:46:22.812Z,26.55
2019-04-04T20:48:51.211Z,23.23
2019-04-04T20:51:19.646Z,28.00
2019-04-04T20:53:48.050Z,24.92
2019-04-04T20:56:16.489Z,23.20
2019-04-04T20:58:44.921Z,23.00
2019-04-04T21:01:13.359Z,23.83
2019-04-04T21:03:41.904Z,23.42
2019-04-04T21:06:10.322Z,25.40
2019-04-04T21:08:39.130Z,21.75
2019-04-04T21:11:07.558Z,24.27
2019-04-04T21:13:35.991Z,24.57
2019-04-04T21:16:04.402Z,26.20
2019-04-04T21:18:32.828Z,21.68
2019-04-04T21:21:01.250Z,23.27
2019-04-04T21:23:29.692Z,24.10
2019-04-04T21:25:58.133Z,22.00
2019-04-04T21:28:26.546Z,27.10
2019-04-04T21:30:54.947Z,23.12
2019-04-04T21:33:23.383Z,23.65
2019-04-04T21:35:51.776Z,25.65
2019-04-04T21:38:20.210Z,24.40
2019-04-04T21:40:48.610Z,27.07
2019-04-04T21:43:17.119Z,24.20
2019-04-04T21:45:45.550Z,24.70
2019-04-04T21:48:13.976Z,27.67
2019-04-04T21:50:42.422Z,24.45
2019-04-04T21:53:10.848Z,29.15
2019-04-04T21:55:39.290Z,27.40
2019-04-04T21:58:07.720Z,28.07
2019-04-04T22:00:37.870Z,28.67
2019-04-04T22:03:06.292Z,26.37
2019-04-04T22:05:34.694Z,30.55
2019-04-04T22:08:03.094Z,32.05
2019-04-04T22:10:31.559Z,33.33
2019-04-04T22:12:59.978Z,30.25
2019-04-04T22:15:28.451Z,31.55
2019-04-04T22:17:56.835Z,28.12
2019-04-04T22:20:25.258Z,31.65
2019-04-04T22:22:53.699Z,29.32
2019-04-04T22:25:22.123Z,29.20
2019-04-04T22:27:50.592Z,29.65
2019-04-04T22:30:19.305Z,28.80
2019-04-04T22:32:47.691Z,32.10
2019-04-04T22:35:16.290Z,32.48
2019-04-04T22:37:44.706Z,30.40
2019-04-04T22:40:13.457Z,31.55
2019-04-04T22:42:41.843Z,34.95
2019-04-04T22:45:14.551Z,33.80
2019-04-04T22:47:43.167Z,32.67
2019-04-04T22:50:11.830Z,37.70
2019-04-04T22:52:40.256Z,32.83
2019-04-04T22:55:08.887Z,37.45
2019-04-04T22:57:37.291Z,32.28
2019-04-04T23:00:08.146Z,34.75
2019-04-04T23:02:36.540Z,35.38
2019-04-04T23:05:05.839Z,36.77
2019-04-04T23:07:34.314Z,35.25
2019-04-04T23:10:02.911Z,36.73
2019-04-04T23:12:31.354Z,40.15
2019-04-04T23:14:59.773Z,37.38
2019-04-04T23:17:28.307Z,40.38
2019-04-04T23:19:56.727Z,35.00
2019-04-04T23:22:25.150Z,32.75
2019-04-04T23:24:53.579Z,36.28
2019-04-04T23:27:21.984Z,34.25
2019-04-04T23:29:50.447Z,34.95
2019-04-04T23:32:18.892Z,31.87
2019-04-04T23:34:47.399Z,31.62
2019-04-04T23:37:15.827Z,32.53
2019-04-04T23:39:44.218Z,34.27
2019-04-04T23:42:12.662Z,29.42
2019-04-04T23:44:41.070Z,29.55
2019-04-04T23:47:09.510Z,32.75
2019-04-04T23:49:37.927Z,29.90
2019-04-04T23:52:06.339Z,28.77
2019-04-04T23:54:34.796Z,28.73
2019-04-04T23:57:03.236Z,30.97
2019-04-04T23:59:31.696Z,31.82
