createdAt,value
2023-02-17T00:01:14.249Z,102121.03
2023-02-17T00:03:41.672Z,102127.91
2023-02-17T00:06:11.239Z,102115.38
2023-02-17T00:08:38.669Z,102125.97
2023-02-17T00:11:06.616Z,102126.88
2023-02-17T00:13:34.501Z,102116.94
2023-02-17T00:16:19.171Z,102117.66
2023-02-17T00:18:47.931Z,102118.66
2023-02-17T00:21:21.804Z,102124.13
2023-02-17T00:23:52.316Z,102125.91
2023-02-17T00:26:20.884Z,102114.50
2023-02-17T00:28:48.983Z,102130.31
2023-02-17T00:31:19.284Z,102132.09
2023-02-17T00:33:47.270Z,102128.53
2023-02-17T00:36:17.929Z,102126.75
2023-02-17T00:38:48.110Z,102133.84
2023-02-17T00:41:17.346Z,102119.59
2023-02-17T00:43:45.945Z,102115.16
2023-02-17T00:46:14.080Z,102123.28
2023-02-17T00:48:42.197Z,102124.16
2023-02-17T00:51:10.356Z,102118.91
2023-02-17T00:53:38.024Z,102120.69
2023-02-17T00:56:08.463Z,102116.16
2023-02-17T00:58:36.769Z,102113.13
2023-02-17T01:01:04.757Z,102134.13
2023-02-17T01:03:32.387Z,102122.81
2023-02-17T01:05:59.731Z,102113.88
2023-02-17T01:08:27.122Z,102116.72
2023-02-17T01:10:54.493Z,102107.00
2023-02-17T01:13:21.904Z,102114.75
2023-02-17T01:15:51.978Z,102108.47
2023-02-17T01:18:21.911Z,102119.28
2023-02-17T01:20:51.078Z,102108.84
2023-02-17T01:23:18.767Z,102095.44
2023-02-17T01:25:47.736Z,102112.19
2023-02-17T01:28:19.904Z,102120.00
2023-02-17T01:30:47.816Z,102104.13
2023-02-17T01:33:15.454Z,102110.16
2023-02-17T01:35:42.890Z,102102.25
2023-02-17T01:38:13.029Z,102109.03
2023-02-17T01:40:48.031Z,102099.19
2023-02-17T01:43:17.659Z,102094.66
2023-02-17T01:45:56.465Z,102100.81
2023-02-17T01:48:38.536Z,102106.06
2023-02-17T01:51:21.483Z,102100.19
2023-02-17T01:54:02.165Z,102104.34
2023-02-17T01:56:35.513Z,102109.00
2023-02-17T01:59:10.502Z,102104.56
2023-02-17T02:01:39.411Z,102088.75
2023-02-17T02:04:08.134Z,102092.00
2023-02-17T02:06:38.536Z,102092.72
2023-02-17T02:09:10.987Z,102079.47
2023-02-17T02:11:38.445Z,102074.50
2023-02-17T02:14:08.602Z,102072.06
2023-02-17T02:16:53.326Z,102076.44
2023-02-17T02:19:47.179Z,102072.13
2023-02-17T02:22:28.535Z,102080.69
2023-02-17T02:25:19.919Z,102074.53
2023-02-17T02:28:12.433Z,102067.19
2023-02-17T02:30:58.829Z,102076.84
2023-02-17T02:33:35.321Z,102063.47
2023-02-17T02:36:26.305Z,102073.03
2023-02-17T02:39:06.537Z,102067.59
2023-02-17T02:41:41.782Z,102078.13
2023-02-17T02:44:12.694Z,102076.41
2023-02-17T02:46:40.074Z,102078.97
2023-02-17T02:49:08.640Z,102079.59
2023-02-17T02:51:53.696Z,102077.84
2023-02-17T02:54:37.868Z,102077.75
2023-02-17T02:57:42.210Z,102072.47
2023-02-17T03:00:25.753Z,102082.00
2023-02-17T03:02:57.336Z,102076.59
2023-02-17T03:05:57.400Z,102065.19
2023-02-17T03:08:33.406Z,102078.91
2023-02-17T03:11:01.661Z,102070.75
2023-02-17T03:13:38.023Z,102071.88
2023-02-17T03:16:07.768Z,102058.78
2023-02-17T03:18:36.267Z,102069.47
2023-02-17T03:21:15.534Z,102070.72
2023-02-17T03:23:43.562Z,102080.09
2023-02-17T03:26:10.990Z,102067.94
2023-02-17T03:28:38.337Z,102066.53
2023-02-17T03:31:05.795Z,102077.94
2023-02-17T03:33:33.259Z,102081.47
2023-02-17T03:36:00.623Z,102079.88
2023-02-17T03:38:27.994Z,102095.75
2023-02-17T03:40:55.444Z,102093.16
2023-02-17T03:43:22.813Z,102102.09
2023-02-17T03:45:50.173Z,102091.78
2023-02-17T03:48:17.549Z,102088.16
2023-02-17T03:50:44.920Z,102082.91
2023-02-17T03:53:12.451Z,102091.41
2023-02-17T03:55:39.806Z,102087.81
2023-02-17T03:58:07.162Z,102091.28
2023-02-17T04:00:34.583Z,102084.31
2023-02-17T04:03:02.174Z,102089.59
2023-02-17T04:05:29.557Z,102097.47
2023-02-17T04:07:56.913Z,102103.63
2023-02-17T04:10:24.288Z,102104.50
2023-02-17T04:12:51.667Z,102094.53
2023-02-17T04:15:19.082Z,102101.72
2023-02-17T04:17:46.458Z,102110.28
2023-02-17T04:20:14.221Z,102099.59
2023-02-17T04:22:41.771Z,102115.22
2023-02-17T04:25:09.189Z,102124.25
2023-02-17T04:27:36.563Z,102110.94
2023-02-17T04:30:04.897Z,102107.50
2023-02-17T04:32:32.277Z,102108.94
2023-02-17T04:34:59.664Z,102110.66
2023-02-17T04:37:27.084Z,102100.09
2023-02-17T04:39:54.444Z,102097.63
2023-02-17T04:42:21.780Z,102095.75
2023-02-17T04:44:49.866Z,102112.53
2023-02-17T04:47:17.276Z,102094.84
2023-02-17T04:49:44.652Z,102094.75
2023-02-17T04:52:12.072Z,102085.16
2023-02-17T04:54:39.405Z,102094.63
2023-02-17T04:57:06.772Z,102091.13
2023-02-17T04:59:34.178Z,102083.19
2023-02-17T05:02:01.659Z,102096.28
2023-02-17T05:04:29.309Z,102098.06
2023-02-17T05:06:57.136Z,102104.75
2023-02-17T05:09:24.523Z,102112.41
2023-02-17T05:11:51.972Z,102100.19
2023-02-17T05:14:19.424Z,102112.28
2023-02-17T05:16:46.828Z,102104.91
2023-02-17T05:19:14.182Z,102096.47
2023-02-17T05:21:41.531Z,102121.13
2023-02-17T05:24:08.895Z,102107.78
2023-02-17T05:26:36.327Z,102100.53
2023-02-17T05:29:04.201Z,102114.13
2023-02-17T05:31:31.835Z,102109.59
2023-02-17T05:33:59.193Z,102112.53
2023-02-17T05:36:26.585Z,102109.16
2023-02-17T05:38:53.944Z,102114.16
2023-02-17T05:41:21.713Z,102125.75
2023-02-17T05:43:49.067Z,102127.66
2023-02-17T05:46:16.497Z,102112.22
2023-02-17T05:48:44.346Z,102123.25
2023-02-17T05:51:13.894Z,102124.06
2023-02-17T05:53:41.321Z,102131.19
2023-02-17T05:56:09.123Z,102131.06
2023-02-17T05:58:36.648Z,102143.16
2023-02-17T06:01:10.284Z,102146.06
2023-02-17T06:03:38.621Z,102148.75
2023-02-17T06:06:07.419Z,102153.81
2023-02-17T06:08:36.148Z,102158.94
2023-02-17T06:11:04.438Z,102158.13
2023-02-17T06:13:31.844Z,102162.31
2023-02-17T06:15:59.623Z,102166.75
2023-02-17T06:18:27.148Z,102162.56
2023-02-17T06:20:58.173Z,102182.59
2023-02-17T06:23:26.768Z,102173.75
2023-02-17T06:25:54.763Z,102177.22
2023-02-17T06:28:22.165Z,102180.94
2023-02-17T06:30:49.616Z,102175.44
2023-02-17T06:33:16.968Z,102196.09
2023-02-17T06:35:48.962Z,102185.31
2023-02-17T06:38:16.394Z,102181.50
2023-02-17T06:40:43.830Z,102178.69
2023-02-17T06:43:11.349Z,102191.06
2023-02-17T06:45:38.838Z,102188.44
2023-02-17T06:48:06.299Z,102184.88
2023-02-17T06:50:33.681Z,102184.50
2023-02-17T06:53:01.048Z,102183.53
2023-02-17T06:55:28.436Z,102187.53
2023-02-17T06:57:56.825Z,102196.94
2023-02-17T07:00:24.341Z,102189.53
2023-02-17T07:02:51.750Z,102207.03
2023-02-17T07:05:19.320Z,102194.25
2023-02-17T07:07:46.672Z,102202.81
2023-02-17T07:10:15.233Z,102205.66
2023-02-17T07:12:42.543Z,102205.53
2023-02-17T07:15:12.283Z,102202.06
2023-02-17T07:17:39.893Z,102200.06
2023-02-17T07:20:08.132Z,102200.03
2023-02-17T07:22:35.451Z,102204.00
2023-02-17T07:25:03.039Z,102203.59
2023-02-17T07:27:31.716Z,102198.91
2023-02-17T07:29:59.091Z,102204.16
2023-02-17T07:32:26.512Z,102208.78
2023-02-17T07:34:53.939Z,102208.94
2023-02-17T07:37:21.906Z,102214.00
2023-02-17T07:39:49.322Z,102209.94
2023-02-17T07:42:41.803Z,102210.22
2023-02-17T07:45:09.356Z,102207.00
2023-02-17T07:47:36.657Z,102207.97
2023-02-17T07:50:04.177Z,102207.25
2023-02-17T07:52:31.657Z,102214.44
2023-02-17T07:54:59.000Z,102212.06
2023-02-17T07:57:26.501Z,102218.31
2023-02-17T07:59:53.897Z,102197.53
2023-02-17T08:02:21.953Z,102215.56
2023-02-17T08:04:51.912Z,102205.03
2023-02-17T08:07:19.437Z,102205.47
2023-02-17T08:10:05.326Z,102215.44
2023-02-17T08:12:51.238Z,102200.81
2023-02-17T08:15:18.804Z,102208.78
2023-02-17T08:17:46.252Z,102207.25
2023-02-17T08:20:15.680Z,102200.34
2023-02-17T08:22:43.051Z,102203.28
2023-02-17T08:25:10.527Z,102214.09
2023-02-17T08:27:37.870Z,102210.63
2023-02-17T08:30:06.114Z,102209.81
2023-02-17T08:32:33.716Z,102201.50
2023-02-17T08:35:01.830Z,102205.09
2023-02-17T08:37:30.865Z,102207.25
2023-02-17T08:40:01.587Z,102205.91
2023-02-17T08:42:31.676Z,102215.19
2023-02-17T08:44:59.066Z,102205.34
2023-02-17T08:47:26.430Z,102202.00
2023-02-17T08:49:53.867Z,102206.72
2023-02-17T08:52:21.314Z,102209.81
2023-02-17T08:54:50.932Z,102220.22
2023-02-17T08:57:20.523Z,102204.56
2023-02-17T08:59:48.344Z,102203.88
2023-02-17T09:02:16.855Z,102199.50
2023-02-17T09:04:45.064Z,102205.78
2023-02-17T09:07:14.307Z,102212.97
2023-02-17T09:09:41.953Z,102196.19
2023-02-17T09:12:09.431Z,102204.16
2023-02-17T09:14:36.806Z,102203.28
2023-02-17T09:17:05.231Z,102208.63
2023-02-17T09:19:32.612Z,102204.06
2023-02-17T09:22:00.000Z,102208.44
2023-02-17T09:24:28.717Z,102207.50
2023-02-17T09:26:56.070Z,102204.75
2023-02-17T09:29:23.484Z,102204.78
2023-02-17T09:31:51.040Z,102201.28
2023-02-17T09:34:18.600Z,102211.75
2023-02-17T09:36:46.238Z,102208.31
2023-02-17T09:39:14.930Z,102203.03
2023-02-17T09:41:45.710Z,102199.50
2023-02-17T09:44:33.963Z,102197.81
2023-02-17T09:47:02.652Z,102203.13
2023-02-17T09:49:45.080Z,102200.44
2023-02-17T09:52:12.478Z,102208.44
2023-02-17T09:55:04.477Z,102204.94
2023-02-17T09:57:40.198Z,102206.66
2023-02-17T10:00:15.775Z,102207.63
2023-02-17T10:02:48.434Z,102207.63
2023-02-17T10:05:22.217Z,102205.03
2023-02-17T10:08:21.830Z,102205.03
2023-02-17T10:10:56.456Z,102204.13
2023-02-17T10:13:28.076Z,102193.50
2023-02-17T10:15:58.586Z,102196.16
2023-02-17T10:18:38.564Z,102210.38
2023-02-17T10:21:13.268Z,102190.88
2023-02-17T10:23:40.922Z,102190.88
2023-02-17T10:26:19.636Z,102183.78
2023-02-17T10:29:13.795Z,102188.22
2023-02-17T10:31:53.120Z,102187.31
2023-02-17T10:34:38.379Z,102197.09
2023-02-17T10:37:23.474Z,102195.31
2023-02-17T10:39:53.586Z,102183.78
2023-02-17T10:42:21.233Z,102192.66
2023-02-17T10:44:52.620Z,102194.41
2023-02-17T10:47:21.447Z,102184.66
2023-02-17T10:49:51.971Z,102175.78
2023-02-17T10:52:23.210Z,102179.31
2023-02-17T10:55:01.138Z,102173.97
2023-02-17T10:57:35.796Z,102178.41
2023-02-17T11:00:09.299Z,102165.03
2023-02-17T11:02:39.472Z,102169.44
2023-02-17T11:05:07.984Z,102170.28
2023-02-17T11:07:42.350Z,102150.78
2023-02-17T11:10:23.851Z,102157.03
2023-02-17T11:12:51.963Z,102141.91
2023-02-17T11:15:22.548Z,102142.75
2023-02-17T11:17:50.955Z,102139.97
2023-02-17T11:20:21.040Z,102130.94
2023-02-17T11:23:06.193Z,102120.47
2023-02-17T11:25:36.479Z,102117.78
2023-02-17T11:28:24.008Z,102124.00
2023-02-17T11:31:02.664Z,102127.56
2023-02-17T11:33:30.106Z,102115.06
2023-02-17T11:35:58.063Z,102108.84
2023-02-17T11:38:34.615Z,102112.41
2023-02-17T11:41:04.741Z,102102.56
2023-02-17T11:43:33.163Z,102098.16
2023-02-17T11:46:15.793Z,102098.16
2023-02-17T11:48:43.110Z,102088.19
2023-02-17T11:51:12.892Z,102078.25
2023-02-17T11:54:18.377Z,102082.78
2023-02-17T11:57:12.735Z,102089.88
2023-02-17T12:00:00.898Z,102081.91
2023-02-17T12:02:37.400Z,102081.81
2023-02-17T12:05:04.721Z,102091.50
2023-02-17T12:07:45.598Z,102066.69
2023-02-17T12:11:03.370Z,102071.03
2023-02-17T12:13:55.591Z,102065.59
2023-02-17T12:16:53.770Z,102063.69
2023-02-17T12:19:27.177Z,102061.94
2023-02-17T12:22:11.711Z,102057.50
2023-02-17T12:25:21.291Z,102059.22
2023-02-17T12:28:10.831Z,102054.63
2023-02-17T12:30:55.137Z,102049.41
2023-02-17T12:33:25.611Z,102051.25
2023-02-17T12:36:02.165Z,102049.41
2023-02-17T12:38:54.060Z,102043.22
2023-02-17T12:41:25.703Z,102038.94
2023-02-17T12:43:59.851Z,102046.03
2023-02-17T12:46:41.254Z,102030.06
2023-02-17T12:49:23.549Z,102028.16
2023-02-17T12:51:55.994Z,102016.63
2023-02-17T12:54:29.960Z,102026.38
2023-02-17T12:57:24.610Z,102023.69
2023-02-17T12:59:58.666Z,102017.34
2023-02-17T13:02:26.591Z,102011.84
2023-02-17T13:04:59.969Z,102000.13
2023-02-17T13:07:57.586Z,102000.75
2023-02-17T13:10:46.514Z,101989.34
2023-02-17T13:13:35.075Z,102001.78
2023-02-17T13:16:13.913Z,101982.16
2023-02-17T13:18:52.278Z,101990.88
2023-02-17T13:21:27.507Z,101987.28
2023-02-17T13:24:07.829Z,101971.94
2023-02-17T13:26:40.326Z,101959.00
2023-02-17T13:29:29.425Z,101975.13
2023-02-17T13:32:15.267Z,101965.28
2023-02-17T13:35:05.810Z,101958.09
2023-02-17T13:37:33.162Z,101967.72
2023-02-17T13:40:45.809Z,101960.53
2023-02-17T13:43:18.094Z,101948.66
2023-02-17T13:46:06.177Z,101959.22
2023-02-17T13:48:40.539Z,101947.72
2023-02-17T13:51:25.631Z,101955.53
2023-02-17T13:53:53.356Z,101952.66
2023-02-17T13:56:26.212Z,101935.09
2023-02-17T13:58:54.143Z,101955.34
2023-02-17T14:01:29.176Z,101957.91
2023-02-17T14:04:04.745Z,101941.16
2023-02-17T14:06:38.867Z,101943.69
2023-02-17T14:09:30.781Z,101943.44
2023-02-17T14:12:17.218Z,101952.69
2023-02-17T14:14:52.259Z,101931.34
2023-02-17T14:17:46.112Z,101944.94
2023-02-17T14:20:33.126Z,101945.28
2023-02-17T14:23:06.583Z,101941.63
2023-02-17T14:25:37.338Z,101937.88
2023-02-17T14:28:17.610Z,101936.13
2023-02-17T14:30:45.161Z,101933.81
2023-02-17T14:33:16.342Z,101935.84
2023-02-17T14:36:11.557Z,101945.63
2023-02-17T14:38:42.543Z,101952.81
2023-02-17T14:41:10.335Z,101934.56
2023-02-17T14:43:37.865Z,101929.88
2023-02-17T14:46:05.706Z,101916.50
2023-02-17T14:48:33.310Z,101944.03
2023-02-17T14:51:00.754Z,101947.44
2023-02-17T14:53:31.450Z,101948.53
2023-02-17T14:56:15.676Z,101944.16
2023-02-17T14:58:43.218Z,101938.81
2023-02-17T15:01:15.946Z,101944.91
2023-02-17T15:03:43.903Z,101940.44
2023-02-17T15:06:41.832Z,101948.97
2023-02-17T15:09:14.150Z,101940.53
2023-02-17T15:11:45.649Z,101942.13
2023-02-17T15:14:15.109Z,101932.44
2023-02-17T15:16:42.929Z,101943.03
2023-02-17T15:19:11.568Z,101945.72
2023-02-17T15:21:43.206Z,101941.19
2023-02-17T15:24:31.149Z,101944.84
2023-02-17T15:27:01.663Z,101956.19
2023-02-17T15:29:29.777Z,101937.41
2023-02-17T15:32:01.596Z,101929.53
2023-02-17T15:34:33.590Z,101929.69
2023-02-17T15:37:02.037Z,101926.06
2023-02-17T15:39:29.577Z,101931.63
2023-02-17T15:42:04.615Z,101925.59
2023-02-17T15:44:47.592Z,101921.91
2023-02-17T15:47:19.081Z,101928.09
2023-02-17T15:49:46.913Z,101917.34
2023-02-17T15:52:14.913Z,101910.44
2023-02-17T15:54:43.743Z,101918.75
2023-02-17T15:57:21.094Z,101920.50
2023-02-17T15:59:49.141Z,101916.19
2023-02-17T16:02:21.161Z,101918.03
2023-02-17T16:04:48.935Z,101913.66
2023-02-17T16:07:16.331Z,101928.00
2023-02-17T16:09:43.751Z,101923.63
2023-02-17T16:12:26.635Z,101925.59
2023-02-17T16:14:55.368Z,101924.81
2023-02-17T16:17:23.137Z,101925.81
2023-02-17T16:19:50.701Z,101938.34
2023-02-17T16:22:18.188Z,101933.97
2023-02-17T16:24:45.674Z,101937.63
2023-02-17T16:27:16.343Z,101936.00
2023-02-17T16:29:43.874Z,101937.03
2023-02-17T16:32:12.994Z,101933.59
2023-02-17T16:34:40.767Z,101949.50
2023-02-17T16:37:17.311Z,101940.69
2023-02-17T16:39:44.798Z,101947.84
2023-02-17T16:42:14.887Z,101955.84
2023-02-17T16:44:42.699Z,101964.72
2023-02-17T16:47:19.921Z,101963.00
2023-02-17T16:49:47.993Z,101955.94
2023-02-17T16:52:33.161Z,101965.75
2023-02-17T16:55:00.641Z,101966.75
2023-02-17T16:57:28.006Z,101956.16
2023-02-17T16:59:56.048Z,101964.19
2023-02-17T17:02:23.686Z,101976.69
2023-02-17T17:04:51.059Z,101978.47
2023-02-17T17:07:18.649Z,101982.13
2023-02-17T17:10:06.798Z,101963.59
2023-02-17T17:12:33.615Z,101968.97
2023-02-17T17:15:01.003Z,101980.44
2023-02-17T17:17:29.752Z,101984.06
2023-02-17T17:19:57.239Z,101989.41
2023-02-17T17:22:24.598Z,101992.00
2023-02-17T17:24:51.981Z,101993.78
2023-02-17T17:27:19.408Z,101989.41
2023-02-17T17:29:54.388Z,101991.13
2023-02-17T17:32:24.875Z,101982.31
2023-02-17T17:35:01.109Z,102005.47
2023-02-17T17:37:28.657Z,102002.94
2023-02-17T17:39:57.637Z,102005.69
2023-02-17T17:42:30.774Z,102006.53
2023-02-17T17:44:59.603Z,102000.44
2023-02-17T17:47:30.250Z,102018.97
2023-02-17T17:49:58.863Z,102024.38
2023-02-17T17:52:29.185Z,102020.88
2023-02-17T17:54:56.866Z,102028.91
2023-02-17T17:57:24.298Z,102038.72
2023-02-17T17:59:54.416Z,102038.69
2023-02-17T18:02:22.882Z,102047.53
2023-02-17T18:04:55.113Z,102040.47
2023-02-17T18:07:37.316Z,102041.38
2023-02-17T18:10:13.229Z,102042.22
2023-02-17T18:12:50.974Z,102032.50
2023-02-17T18:15:21.832Z,102044.97
2023-02-17T18:17:51.201Z,102041.50
2023-02-17T18:20:21.181Z,102038.91
2023-02-17T18:23:14.918Z,102052.22
2023-02-17T18:25:42.451Z,102046.06
2023-02-17T18:28:11.703Z,102054.94
2023-02-17T18:30:39.290Z,102064.66
2023-02-17T18:33:06.727Z,102060.28
2023-02-17T18:35:36.006Z,102069.16
2023-02-17T18:38:03.544Z,102062.94
2023-02-17T18:40:31.397Z,102062.06
2023-02-17T18:42:59.459Z,102057.66
2023-02-17T18:45:26.952Z,102066.50
2023-02-17T18:47:54.349Z,102063.00
2023-02-17T18:50:21.992Z,102075.41
2023-02-17T18:52:49.259Z,102070.97
2023-02-17T18:55:16.520Z,102078.09
2023-02-17T18:57:44.882Z,102072.78
2023-02-17T19:00:15.539Z,102076.31
2023-02-17T19:02:43.133Z,102072.78
2023-02-17T19:05:11.452Z,102076.31
2023-02-17T19:07:38.862Z,102080.78
2023-02-17T19:10:06.745Z,102087.88
2023-02-17T19:12:34.381Z,102083.47
2023-02-17T19:15:20.965Z,102087.97
2023-02-17T19:17:48.813Z,102082.63
2023-02-17T19:20:17.184Z,102087.94
2023-02-17T19:22:44.506Z,102094.16
2023-02-17T19:25:11.811Z,102087.94
2023-02-17T19:27:41.945Z,102080.00
2023-02-17T19:30:10.700Z,102088.84
2023-02-17T19:32:38.325Z,102092.41
2023-02-17T19:35:05.973Z,102092.41
2023-02-17T19:37:34.849Z,102090.63
2023-02-17T19:40:02.137Z,102088.00
2023-02-17T19:42:30.383Z,102092.44
2023-02-17T19:44:57.732Z,102090.66
2023-02-17T19:47:25.133Z,102088.00
2023-02-17T19:49:52.543Z,102093.34
2023-02-17T19:52:21.118Z,102079.16
2023-02-17T19:54:50.496Z,102081.81
2023-02-17T19:57:18.452Z,102093.31
2023-02-17T19:59:45.904Z,102086.25
2023-02-17T20:02:14.807Z,102087.13
2023-02-17T20:04:43.013Z,102081.81
2023-02-17T20:07:10.463Z,102091.56
2023-02-17T20:09:37.929Z,102086.22
2023-02-17T20:12:05.630Z,102081.81
2023-02-17T20:14:32.986Z,102080.00
2023-02-17T20:17:00.936Z,102089.75
2023-02-17T20:19:28.735Z,102097.69
2023-02-17T20:21:56.142Z,102090.63
2023-02-17T20:24:23.551Z,102102.13
2023-02-17T20:26:52.053Z,102107.38
2023-02-17T20:29:19.510Z,102107.38
2023-02-17T20:31:47.174Z,102116.28
2023-02-17T20:34:33.747Z,102091.44
2023-02-17T20:37:01.818Z,102109.19
2023-02-17T20:39:29.338Z,102097.66
2023-02-17T20:41:56.991Z,102109.16
2023-02-17T20:44:27.684Z,102106.50
2023-02-17T20:46:57.041Z,102098.53
2023-02-17T20:49:25.532Z,102102.06
2023-02-17T20:51:53.651Z,102100.28
2023-02-17T20:54:21.169Z,102087.00
2023-02-17T20:56:48.825Z,102086.97
2023-02-17T20:59:16.340Z,102092.22
2023-02-17T21:01:43.874Z,102092.22
2023-02-17T21:04:14.010Z,102091.34
2023-02-17T21:06:43.004Z,102097.53
2023-02-17T21:09:16.430Z,102098.50
2023-02-17T21:11:45.544Z,102094.88
2023-02-17T21:14:13.457Z,102085.13
2023-02-17T21:16:40.961Z,102080.69
2023-02-17T21:19:08.910Z,102099.31
2023-02-17T21:21:36.353Z,102081.53
2023-02-17T21:24:04.269Z,102081.56
2023-02-17T21:26:33.325Z,102077.19
2023-02-17T21:29:00.676Z,102083.38
2023-02-17T21:31:31.588Z,102093.06
2023-02-17T21:33:59.424Z,102086.00
2023-02-17T21:36:29.059Z,102077.19
2023-02-17T21:38:57.800Z,102087.75
2023-02-17T21:41:27.718Z,102087.72
2023-02-17T21:44:13.780Z,102091.31
2023-02-17T21:46:43.028Z,102092.16
2023-02-17T21:49:11.219Z,102099.16
2023-02-17T21:51:39.602Z,102095.59
2023-02-17T21:54:08.059Z,102100.91
2023-02-17T21:56:36.376Z,102100.00
2023-02-17T21:59:04.687Z,102099.13
2023-02-17T22:01:32.179Z,102110.63
2023-02-17T22:03:59.920Z,102103.44
2023-02-17T22:06:29.989Z,102105.19
2023-02-17T22:08:58.377Z,102098.94
2023-02-17T22:11:31.476Z,102099.84
2023-02-17T22:14:04.133Z,102101.59
2023-02-17T22:16:34.069Z,102105.13
2023-02-17T22:19:02.855Z,102104.09
2023-02-17T22:21:30.361Z,102102.34
2023-02-17T22:23:58.875Z,102100.56
2023-02-17T22:26:27.539Z,102095.28
2023-02-17T22:28:55.667Z,102090.84
2023-02-17T22:31:26.711Z,102089.03
2023-02-17T22:33:56.845Z,102083.72
2023-02-17T22:36:25.190Z,102091.66
2023-02-17T22:38:53.944Z,102077.47
2023-02-17T22:41:23.879Z,102075.75
2023-02-17T22:43:51.680Z,102073.97
2023-02-17T22:46:21.828Z,102087.09
2023-02-17T22:48:50.807Z,102097.69
2023-02-17T22:51:24.339Z,102092.31
2023-02-17T22:53:51.991Z,102099.44
2023-02-17T22:56:20.662Z,102096.78
2023-02-17T22:58:50.500Z,102092.31
2023-02-17T23:01:20.824Z,102101.13
2023-02-17T23:03:53.911Z,102095.72
2023-02-17T23:06:28.290Z,102092.28
2023-02-17T23:08:56.312Z,102099.53
2023-02-17T23:11:46.268Z,102102.91
2023-02-17T23:14:14.240Z,102101.22
2023-02-17T23:16:42.560Z,102093.28
2023-02-17T23:19:12.956Z,102093.19
2023-02-17T23:21:48.449Z,102090.53
2023-02-17T23:24:17.479Z,102100.22
2023-02-17T23:26:45.478Z,102090.34
2023-02-17T23:29:14.070Z,102088.59
2023-02-17T23:31:41.444Z,102083.34
2023-02-17T23:34:09.038Z,102083.38
2023-02-17T23:36:39.210Z,102093.09
2023-02-17T23:39:07.211Z,102089.47
2023-02-17T23:41:36.051Z,102085.88
2023-02-17T23:44:04.527Z,102079.66
2023-02-17T23:46:32.118Z,102090.25
2023-02-17T23:48:59.539Z,102085.81
2023-02-17T23:51:26.886Z,102067.38
2023-02-17T23:53:54.319Z,102071.78
2023-02-17T23:56:32.485Z,102072.69
2023-02-17T23:59:00.483Z,102064.66
