createdAt,value
2019-04-07T00:00:24.306Z,10.80
2019-04-07T00:02:54.602Z,10.40
2019-04-07T00:05:23.768Z,10.70
2019-04-07T00:07:53.183Z,10.97
2019-04-07T00:10:22.445Z,10.67
2019-04-07T00:12:52.359Z,11.33
2019-04-07T00:15:22.213Z,10.77
2019-04-07T00:17:51.603Z,11.40
2019-04-07T00:20:20.917Z,11.20
2019-04-07T00:22:50.341Z,11.50
2019-04-07T00:25:27.564Z,10.87
2019-04-07T00:27:57.510Z,10.63
2019-04-07T00:30:26.713Z,11.10
2019-04-07T00:32:56.283Z,10.97
2019-04-07T00:35:30.956Z,11.00
2019-04-07T00:37:57.220Z,11.20
2019-04-07T00:40:26.490Z,10.80
2019-04-07T00:42:55.777Z,10.83
2019-04-07T00:45:25.156Z,10.70
2019-04-07T00:47:54.461Z,11.70
2019-04-07T00:50:24.128Z,11.13
2019-04-07T00:52:53.267Z,10.60
2019-04-07T00:55:23.133Z,10.83
2019-04-07T00:57:52.945Z,11.23
2019-04-07T01:00:24.430Z,10.70
2019-04-07T01:02:54.117Z,10.17
2019-04-07T01:05:34.763Z,11.80
2019-04-07T01:07:55.250Z,10.87
2019-04-07T01:10:24.844Z,11.13
2019-04-07T01:12:54.072Z,11.47
2019-04-07T01:15:24.059Z,11.10
2019-04-07T01:17:54.498Z,11.10
2019-04-07T01:20:24.364Z,11.07
2019-04-07T01:22:53.913Z,11.63
2019-04-07T01:25:23.492Z,12.00
2019-04-07T01:27:54.408Z,10.90
2019-04-07T01:30:23.811Z,11.57
2019-04-07T01:32:53.306Z,11.20
2019-04-07T01:35:22.957Z,11.07
2019-04-07T01:37:52.171Z,11.30
2019-04-07T01:40:21.494Z,11.00
2019-04-07T01:43:04.572Z,10.70
2019-04-07T01:45:54.597Z,11.87
2019-04-07T01:48:33.851Z,10.43
2019-04-07T01:51:21.122Z,12.20
2019-04-07T01:54:00.958Z,10.83
2019-04-07T01:56:48.177Z,11.33
2019-04-07T01:59:39.909Z,10.90
2019-04-07T02:02:43.202Z,10.97
2019-04-07T02:05:35.292Z,11.30
2019-04-07T02:08:29.802Z,11.23
2019-04-07T02:11:18.725Z,12.23
2019-04-07T02:14:16.336Z,11.77
2019-04-07T02:17:05.431Z,12.00
2019-04-07T02:19:40.466Z,11.77
2019-04-07T02:22:26.460Z,11.73
2019-04-07T02:25:09.789Z,11.83
2019-04-07T02:27:57.841Z,13.03
2019-04-07T02:30:49.448Z,11.00
2019-04-07T02:33:34.966Z,11.87
2019-04-07T02:36:31.337Z,12.07
2019-04-07T02:39:17.373Z,13.50
2019-04-07T02:42:25.088Z,12.50
2019-04-07T02:45:28.539Z,12.80
2019-04-07T02:48:22.096Z,12.47
2019-04-07T02:51:13.393Z,12.07
2019-04-07T02:53:51.006Z,12.00
2019-04-07T02:56:46.148Z,12.57
2019-04-07T02:59:27.265Z,12.60
2019-04-07T03:02:10.176Z,12.67
2019-04-07T03:05:02.200Z,12.13
2019-04-07T03:07:53.568Z,11.73
2019-04-07T03:10:40.519Z,12.13
2019-04-07T03:13:29.136Z,12.37
2019-04-07T03:16:20.144Z,12.73
2019-04-07T03:18:59.123Z,13.13
2019-04-07T03:21:43.230Z,12.83
2019-04-07T03:24:37.813Z,12.37
2019-04-07T03:27:17.690Z,11.33
2019-04-07T03:30:15.469Z,11.87
2019-04-07T03:33:12.963Z,11.63
2019-04-07T03:35:52.479Z,11.93
2019-04-07T03:38:48.323Z,11.40
2019-04-07T03:41:23.853Z,12.17
2019-04-07T03:44:18.585Z,13.20
2019-04-07T03:47:14.260Z,12.37
2019-04-07T03:49:57.566Z,12.63
2019-04-07T03:52:46.781Z,13.10
2019-04-07T03:55:41.152Z,12.20
2019-04-07T03:58:29.880Z,12.33
2019-04-07T04:01:38.843Z,11.80
2019-04-07T04:04:22.377Z,12.73
2019-04-07T04:07:22.878Z,12.63
2019-04-07T04:09:58.354Z,12.37
2019-04-07T04:12:40.330Z,12.70
2019-04-07T04:15:18.314Z,13.03
2019-04-07T04:17:48.168Z,13.30
2019-04-07T04:20:17.670Z,13.77
2019-04-07T04:22:48.424Z,13.50
2019-04-07T04:25:17.689Z,12.67
2019-04-07T04:27:46.914Z,14.83
2019-04-07T04:30:16.927Z,13.60
2019-04-07T04:32:46.419Z,13.80
2019-04-07T04:35:16.944Z,14.47
2019-04-07T04:37:51.401Z,13.73
2019-04-07T04:40:18.113Z,13.80
2019-04-07T04:42:48.562Z,14.13
2019-04-07T04:45:18.000Z,13.80
2019-04-07T04:47:48.190Z,13.17
2019-04-07T04:50:17.753Z,13.30
2019-04-07T04:52:47.179Z,14.10
2019-04-07T04:55:16.700Z,14.10
2019-04-07T04:57:46.220Z,16.00
2019-04-07T05:00:15.868Z,14.60
2019-04-07T05:02:45.706Z,14.37
2019-04-07T05:05:15.341Z,14.03
2019-04-07T05:07:54.912Z,14.00
2019-04-07T05:10:15.512Z,14.03
2019-04-07T05:12:44.996Z,14.70
2019-04-07T05:15:14.744Z,14.40
2019-04-07T05:17:44.585Z,13.87
2019-04-07T05:20:14.412Z,13.20
2019-04-07T05:22:44.345Z,13.87
2019-04-07T05:25:14.099Z,14.70
2019-04-07T05:27:43.497Z,12.80
2019-04-07T05:30:12.783Z,13.83
2019-04-07T05:32:41.949Z,13.90
2019-04-07T05:35:12.025Z,14.30
2019-04-07T05:37:43.365Z,14.30
2019-04-07T05:40:14.025Z,14.73
2019-04-07T05:42:43.359Z,14.47
2019-04-07T05:45:12.989Z,14.57
2019-04-07T05:47:47.293Z,14.40
2019-04-07T05:50:13.493Z,14.13
2019-04-07T05:52:43.306Z,14.30
2019-04-07T05:55:14.168Z,13.63
2019-04-07T05:57:44.144Z,14.13
2019-04-07T06:00:16.548Z,15.50
2019-04-07T06:02:45.781Z,16.47
2019-04-07T06:05:17.387Z,14.83
2019-04-07T06:07:46.986Z,16.47
2019-04-07T06:10:18.239Z,15.90
2019-04-07T06:12:48.338Z,15.87
2019-04-07T06:15:22.021Z,16.00
2019-04-07T06:17:50.046Z,16.10
2019-04-07T06:20:19.832Z,16.27
2019-04-07T06:22:52.760Z,15.77
2019-04-07T06:25:20.976Z,14.97
2019-04-07T06:27:51.026Z,15.90
2019-04-07T06:30:23.230Z,15.20
2019-04-07T06:32:52.791Z,15.97
2019-04-07T06:35:22.602Z,16.17
2019-04-07T06:37:52.210Z,16.23
2019-04-07T06:40:22.271Z,15.43
2019-04-07T06:42:52.250Z,14.43
2019-04-07T06:45:25.746Z,15.23
2019-04-07T06:47:57.485Z,13.87
2019-04-07T06:50:56.672Z,15.03
2019-04-07T06:53:38.185Z,15.10
2019-04-07T06:56:38.729Z,15.27
2019-04-07T06:59:45.541Z,15.40
2019-04-07T07:02:43.717Z,14.30
2019-04-07T07:05:24.551Z,14.47
2019-04-07T07:08:00.905Z,14.67
2019-04-07T07:10:43.054Z,15.20
2019-04-07T07:13:29.891Z,13.43
2019-04-07T07:16:00.594Z,13.70
2019-04-07T07:18:47.157Z,13.53
2019-04-07T07:21:39.572Z,12.90
2019-04-07T07:24:09.005Z,13.33
2019-04-07T07:26:38.665Z,13.40
2019-04-07T07:29:08.403Z,12.97
2019-04-07T07:31:39.112Z,12.53
2019-04-07T07:34:10.138Z,13.23
2019-04-07T07:36:39.390Z,13.33
2019-04-07T07:39:12.289Z,14.33
2019-04-07T07:41:40.140Z,13.83
2019-04-07T07:44:09.797Z,13.60
2019-04-07T07:46:39.705Z,13.73
2019-04-07T07:49:09.066Z,14.87
2019-04-07T07:51:39.583Z,15.00
2019-04-07T07:54:09.959Z,14.23
2019-04-07T07:56:42.211Z,14.60
2019-04-07T07:59:11.069Z,14.80
2019-04-07T08:01:44.331Z,15.17
2019-04-07T08:04:11.806Z,14.43
2019-04-07T08:06:41.138Z,15.83
2019-04-07T08:09:14.874Z,15.43
2019-04-07T08:11:42.346Z,16.13
2019-04-07T08:14:15.119Z,14.83
2019-04-07T08:16:43.584Z,14.77
2019-04-07T08:19:13.557Z,15.07
2019-04-07T08:21:43.634Z,14.90
2019-04-07T08:24:18.524Z,15.37
2019-04-07T08:26:45.870Z,13.97
2019-04-07T08:29:15.574Z,13.33
2019-04-07T08:31:45.177Z,13.47
2019-04-07T08:34:14.386Z,12.70
2019-04-07T08:36:45.344Z,13.30
2019-04-07T08:39:22.950Z,12.73
2019-04-07T08:41:46.251Z,12.77
2019-04-07T08:44:16.137Z,12.13
2019-04-07T08:46:45.487Z,12.83
2019-04-07T08:49:15.174Z,13.23
2019-04-07T08:51:44.895Z,11.70
2019-04-07T08:54:16.841Z,11.90
2019-04-07T08:56:45.753Z,11.73
2019-04-07T08:59:17.015Z,11.17
2019-04-07T09:01:46.966Z,10.27
2019-04-07T09:04:17.791Z,10.27
2019-04-07T09:06:48.860Z,10.27
2019-04-07T09:09:30.903Z,9.80
2019-04-07T09:11:52.990Z,10.00
2019-04-07T09:14:22.149Z,9.00
2019-04-07T09:17:09.493Z,9.80
2019-04-07T09:20:10.742Z,9.00
2019-04-07T09:22:56.999Z,8.40
2019-04-07T09:25:42.865Z,7.73
2019-04-07T09:28:34.773Z,7.80
2019-04-07T09:31:26.160Z,7.00
2019-04-07T09:34:07.055Z,7.23
2019-04-07T09:37:02.295Z,7.27
2019-04-07T09:39:59.706Z,6.77
2019-04-07T09:42:59.979Z,6.80
2019-04-07T09:45:59.468Z,7.47
2019-04-07T09:49:03.428Z,7.13
2019-04-07T09:51:44.938Z,7.93
2019-04-07T09:54:34.496Z,7.40
2019-04-07T09:57:26.013Z,7.37
2019-04-07T10:00:14.453Z,7.13
2019-04-07T10:03:04.928Z,6.33
2019-04-07T10:06:09.828Z,7.00
2019-04-07T10:08:53.310Z,6.83
2019-04-07T10:11:44.824Z,7.00
2019-04-07T10:14:39.817Z,6.03
2019-04-07T10:17:27.769Z,6.33
2019-04-07T10:20:22.109Z,6.00
2019-04-07T10:23:07.177Z,5.53
2019-04-07T10:25:59.357Z,5.70
2019-04-07T10:29:00.396Z,5.43
2019-04-07T10:32:07.823Z,5.37
2019-04-07T10:35:02.463Z,4.37
2019-04-07T10:37:51.040Z,4.80
2019-04-07T10:40:33.667Z,4.60
2019-04-07T10:43:14.991Z,4.57
2019-04-07T10:46:00.349Z,4.50
2019-04-07T10:48:37.937Z,4.90
2019-04-07T10:51:25.330Z,4.00
2019-04-07T10:54:32.485Z,3.90
2019-04-07T10:57:29.837Z,4.00
2019-04-07T11:00:07.561Z,3.70
2019-04-07T11:02:52.777Z,3.53
2019-04-07T11:05:38.339Z,3.30
2019-04-07T11:08:33.092Z,3.13
2019-04-07T11:11:31.482Z,3.57
2019-04-07T11:14:19.679Z,3.10
2019-04-07T11:17:10.790Z,2.93
2019-04-07T11:20:02.882Z,2.93
2019-04-07T11:22:54.815Z,3.10
2019-04-07T11:25:35.773Z,2.90
2019-04-07T11:28:21.769Z,3.00
2019-04-07T11:31:10.272Z,2.30
2019-04-07T11:34:01.788Z,2.60
2019-04-07T11:36:44.270Z,2.73
2019-04-07T11:39:24.443Z,2.60
2019-04-07T11:42:04.818Z,2.53
2019-04-07T11:44:59.675Z,2.63
2019-04-07T11:47:48.083Z,2.50
2019-04-07T11:50:52.220Z,2.03
2019-04-07T11:53:39.629Z,2.20
2019-04-07T11:56:47.207Z,2.10
2019-04-07T11:59:41.498Z,2.17
2019-04-07T12:02:29.845Z,2.50
2019-04-07T12:05:26.801Z,2.70
2019-04-07T12:08:15.013Z,2.07
2019-04-07T12:11:09.717Z,2.33
2019-04-07T12:13:59.780Z,2.03
2019-04-07T12:16:58.432Z,1.73
2019-04-07T12:19:46.302Z,1.90
2019-04-07T12:22:33.814Z,1.77
2019-04-07T12:25:23.263Z,1.60
2019-04-07T12:28:23.604Z,1.67
2019-04-07T12:31:00.328Z,1.77
2019-04-07T12:33:38.527Z,1.50
2019-04-07T12:36:30.840Z,1.40
2019-04-07T12:39:16.209Z,1.23
2019-04-07T12:42:12.337Z,1.80
2019-04-07T12:45:06.422Z,1.50
2019-04-07T12:47:49.783Z,1.70
2019-04-07T12:50:41.237Z,1.60
2019-04-07T12:53:23.686Z,1.53
2019-04-07T12:56:15.729Z,1.50
2019-04-07T12:59:02.269Z,1.40
2019-04-07T13:01:38.196Z,1.40
2019-04-07T13:04:20.389Z,1.30
2019-04-07T13:07:15.139Z,1.50
2019-04-07T13:10:03.967Z,1.60
2019-04-07T13:12:53.624Z,1.27
2019-04-07T13:15:45.560Z,1.20
2019-04-07T13:18:31.520Z,1.30
2019-04-07T13:21:07.870Z,1.23
2019-04-07T13:23:44.930Z,1.30
2019-04-07T13:26:32.618Z,1.50
2019-04-07T13:29:07.459Z,1.30
2019-04-07T13:31:44.017Z,1.40
2019-04-07T13:34:20.427Z,1.33
2019-04-07T13:37:09.200Z,1.20
2019-04-07T13:40:00.175Z,1.30
2019-04-07T13:42:42.898Z,1.60
2019-04-07T13:45:36.552Z,1.40
2019-04-07T13:48:24.318Z,1.50
2019-04-07T13:51:09.678Z,1.30
2019-04-07T13:54:03.920Z,1.40
2019-04-07T13:57:04.549Z,1.50
2019-04-07T13:59:52.143Z,1.53
2019-04-07T14:02:39.997Z,1.50
2019-04-07T14:05:21.256Z,1.60
2019-04-07T14:08:10.302Z,1.37
2019-04-07T14:11:02.494Z,1.50
2019-04-07T14:13:51.240Z,1.60
2019-04-07T14:16:38.582Z,1.63
2019-04-07T14:19:29.872Z,1.83
2019-04-07T14:22:16.664Z,2.43
2019-04-07T14:25:05.165Z,1.90
2019-04-07T14:27:56.647Z,1.47
2019-04-07T14:30:39.708Z,1.53
2019-04-07T14:33:18.756Z,1.63
2019-04-07T14:36:02.109Z,1.40
2019-04-07T14:38:39.143Z,1.90
2019-04-07T14:41:23.217Z,1.50
2019-04-07T14:44:03.026Z,1.60
2019-04-07T14:46:54.155Z,1.77
2019-04-07T14:49:47.746Z,1.63
2019-04-07T14:52:48.257Z,1.70
2019-04-07T14:55:43.177Z,1.80
2019-04-07T14:58:30.275Z,1.80
2019-04-07T15:01:36.796Z,1.97
2019-04-07T15:04:06.442Z,1.63
2019-04-07T15:06:36.635Z,1.70
2019-04-07T15:09:25.069Z,1.77
2019-04-07T15:12:20.378Z,1.90
2019-04-07T15:14:45.958Z,1.97
2019-04-07T15:17:15.368Z,1.67
2019-04-07T15:19:44.665Z,1.70
2019-04-07T15:22:13.987Z,1.90
2019-04-07T15:24:43.179Z,2.10
2019-04-07T15:27:12.422Z,1.70
2019-04-07T15:29:43.802Z,1.70
2019-04-07T15:32:13.082Z,2.10
2019-04-07T15:34:43.388Z,2.00
2019-04-07T15:37:13.235Z,2.17
2019-04-07T15:39:42.784Z,2.03
2019-04-07T15:42:15.322Z,1.80
2019-04-07T15:44:45.070Z,1.73
2019-04-07T15:47:14.892Z,1.70
2019-04-07T15:49:44.139Z,1.93
2019-04-07T15:52:13.638Z,1.93
2019-04-07T15:54:43.467Z,2.10
2019-04-07T15:57:13.178Z,2.00
2019-04-07T15:59:43.307Z,2.40
2019-04-07T16:02:13.358Z,2.53
2019-04-07T16:04:42.638Z,2.20
2019-04-07T16:07:12.267Z,2.70
2019-04-07T16:09:50.774Z,2.40
2019-04-07T16:12:13.382Z,2.10
2019-04-07T16:14:45.902Z,2.40
2019-04-07T16:17:14.678Z,2.57
2019-04-07T16:19:50.480Z,2.50
2019-04-07T16:22:15.484Z,2.37
2019-04-07T16:24:46.371Z,2.33
2019-04-07T16:27:15.820Z,2.57
2019-04-07T16:29:46.195Z,2.70
2019-04-07T16:32:16.444Z,2.47
2019-04-07T16:34:46.342Z,2.27
2019-04-07T16:37:15.965Z,2.33
2019-04-07T16:39:45.757Z,2.30
2019-04-07T16:42:15.470Z,2.20
2019-04-07T16:44:45.902Z,2.50
2019-04-07T16:47:21.707Z,2.70
2019-04-07T16:49:48.636Z,2.70
2019-04-07T16:52:17.738Z,2.47
2019-04-07T16:54:47.220Z,2.37
2019-04-07T16:57:17.261Z,2.70
2019-04-07T16:59:47.839Z,2.73
2019-04-07T17:02:18.271Z,2.80
2019-04-07T17:04:48.422Z,3.00
2019-04-07T17:07:18.118Z,3.10
2019-04-07T17:09:48.931Z,3.73
2019-04-07T17:12:18.514Z,3.10
2019-04-07T17:14:47.857Z,3.57
2019-04-07T17:17:20.788Z,3.27
2019-04-07T17:19:48.254Z,3.70
2019-04-07T17:22:18.138Z,3.70
2019-04-07T17:24:47.810Z,3.53
2019-04-07T17:27:17.244Z,3.37
2019-04-07T17:29:53.180Z,3.50
2019-04-07T17:32:20.276Z,4.10
2019-04-07T17:34:49.817Z,3.63
2019-04-07T17:37:19.916Z,3.90
2019-04-07T17:40:01.419Z,3.50
2019-04-07T17:42:30.857Z,3.20
2019-04-07T17:45:21.286Z,3.80
2019-04-07T17:48:07.715Z,3.73
2019-04-07T17:51:07.301Z,3.63
2019-04-07T17:53:46.683Z,4.10
2019-04-07T17:56:36.845Z,4.20
2019-04-07T17:59:30.912Z,4.17
2019-04-07T18:02:33.207Z,3.73
2019-04-07T18:05:33.185Z,4.00
2019-04-07T18:08:25.133Z,3.87
2019-04-07T18:11:29.282Z,4.27
2019-04-07T18:14:28.685Z,4.50
2019-04-07T18:17:20.386Z,4.33
2019-04-07T18:19:58.622Z,4.03
2019-04-07T18:22:34.788Z,4.27
2019-04-07T18:25:34.071Z,4.20
2019-04-07T18:28:32.487Z,4.20
2019-04-07T18:31:27.432Z,4.37
2019-04-07T18:34:27.375Z,4.13
2019-04-07T18:37:30.042Z,3.97
2019-04-07T18:40:16.636Z,4.10
2019-04-07T18:43:13.854Z,4.33
2019-04-07T18:46:08.440Z,3.90
2019-04-07T18:48:51.320Z,4.43
2019-04-07T18:51:47.159Z,4.43
2019-04-07T18:54:39.941Z,3.87
2019-04-07T18:57:21.622Z,3.50
2019-04-07T19:00:12.784Z,4.20
2019-04-07T19:03:00.284Z,4.10
2019-04-07T19:05:49.224Z,3.80
2019-04-07T19:08:41.684Z,4.30
2019-04-07T19:11:29.663Z,3.67
2019-04-07T19:14:29.133Z,3.57
2019-04-07T19:16:55.262Z,3.40
2019-04-07T19:19:50.566Z,4.20
2019-04-07T19:22:43.230Z,4.10
2019-04-07T19:25:44.587Z,4.10
2019-04-07T19:28:34.222Z,3.87
2019-04-07T19:31:16.863Z,4.43
2019-04-07T19:33:58.664Z,3.90
2019-04-07T19:36:38.103Z,3.57
2019-04-07T19:39:30.721Z,3.60
2019-04-07T19:42:28.511Z,4.20
2019-04-07T19:45:06.994Z,4.27
2019-04-07T19:47:48.062Z,3.97
2019-04-07T19:50:35.431Z,4.40
2019-04-07T19:53:28.667Z,4.50
2019-04-07T19:56:18.902Z,3.80
2019-04-07T19:59:08.954Z,6.93
2019-04-07T20:01:59.042Z,4.77
2019-04-07T20:04:47.788Z,4.90
2019-04-07T20:07:44.876Z,4.67
2019-04-07T20:10:39.541Z,4.77
2019-04-07T20:13:27.064Z,5.10
2019-04-07T20:16:20.501Z,4.93
2019-04-07T20:18:59.898Z,5.20
2019-04-07T20:22:04.800Z,5.47
2019-04-07T20:24:56.621Z,5.20
2019-04-07T20:27:51.246Z,5.17
2019-04-07T20:30:38.317Z,5.83
2019-04-07T20:33:34.082Z,5.30
2019-04-07T20:36:23.069Z,5.30
2019-04-07T20:39:02.294Z,5.20
2019-04-07T20:41:51.037Z,5.47
2019-04-07T20:44:38.311Z,5.50
2019-04-07T20:47:33.065Z,6.10
2019-04-07T20:50:19.556Z,5.37
2019-04-07T20:53:12.614Z,5.80
2019-04-07T20:56:00.383Z,5.47
2019-04-07T20:58:47.377Z,5.10
2019-04-07T21:01:22.358Z,5.67
2019-04-07T21:04:08.709Z,5.77
2019-04-07T21:07:12.123Z,6.67
2019-04-07T21:10:09.524Z,6.00
2019-04-07T21:12:55.683Z,6.83
2019-04-07T21:15:59.462Z,6.33
2019-04-07T21:19:04.192Z,6.23
2019-04-07T21:21:55.849Z,5.43
2019-04-07T21:24:45.477Z,6.20
2019-04-07T21:27:36.028Z,6.30
2019-04-07T21:30:31.156Z,5.50
2019-04-07T21:33:15.387Z,4.73
2019-04-07T21:36:06.394Z,5.03
2019-04-07T21:38:55.099Z,4.80
2019-04-07T21:41:58.369Z,5.07
2019-04-07T21:44:45.696Z,5.00
2019-04-07T21:47:33.168Z,4.77
2019-04-07T21:50:30.848Z,4.80
2019-04-07T21:53:22.915Z,4.00
2019-04-07T21:56:13.311Z,4.60
2019-04-07T21:59:04.353Z,4.83
2019-04-07T22:01:55.708Z,4.80
2019-04-07T22:04:44.062Z,4.47
2019-04-07T22:07:33.580Z,4.00
2019-04-07T22:10:05.390Z,4.57
2019-04-07T22:12:34.542Z,4.40
2019-04-07T22:15:04.699Z,4.17
2019-04-07T22:17:37.092Z,4.67
2019-04-07T22:20:06.066Z,4.13
2019-04-07T22:22:35.468Z,4.40
2019-04-07T22:25:07.953Z,4.20
2019-04-07T22:27:36.131Z,4.27
2019-04-07T22:30:09.382Z,4.50
2019-04-07T22:32:38.815Z,4.37
2019-04-07T22:35:08.609Z,4.40
2019-04-07T22:37:37.843Z,4.13
2019-04-07T22:40:18.133Z,4.40
2019-04-07T22:42:48.838Z,4.03
2019-04-07T22:45:19.350Z,4.00
2019-04-07T22:47:51.553Z,3.90
2019-04-07T22:50:19.574Z,3.40
2019-04-07T22:52:50.852Z,3.80
2019-04-07T22:55:20.757Z,3.83
2019-04-07T22:57:50.457Z,3.50
2019-04-07T23:00:23.710Z,4.17
2019-04-07T23:02:54.113Z,3.40
2019-04-07T23:05:24.420Z,3.07
2019-04-07T23:07:54.422Z,2.60
2019-04-07T23:10:23.670Z,2.60
2019-04-07T23:12:52.916Z,2.30
2019-04-07T23:15:22.876Z,2.20
2019-04-07T23:17:52.333Z,2.60
2019-04-07T23:20:21.627Z,1.83
2019-04-07T23:22:52.064Z,1.60
2019-04-07T23:25:23.000Z,1.90
2019-04-07T23:27:52.493Z,1.70
2019-04-07T23:30:25.680Z,1.73
2019-04-07T23:32:55.658Z,1.57
2019-04-07T23:35:25.019Z,1.37
2019-04-07T23:37:55.251Z,1.30
2019-04-07T23:40:25.906Z,1.33
2019-04-07T23:42:55.354Z,1.40
2019-04-07T23:45:25.317Z,1.10
2019-04-07T23:47:55.097Z,1.40
2019-04-07T23:50:25.208Z,1.33
2019-04-07T23:52:55.952Z,1.20
2019-04-07T23:55:25.860Z,1.70
2019-04-07T23:57:55.113Z,1.80
