createdAt,value
2019-05-09T00:00:44.037Z,99.99
2019-05-09T00:01:43.844Z,99.99
2019-05-09T00:02:44.182Z,99.99
2019-05-09T00:03:44.253Z,99.99
2019-05-09T00:04:44.016Z,99.99
2019-05-09T00:05:44.065Z,99.99
2019-05-09T00:06:43.628Z,99.99
2019-05-09T00:07:43.902Z,99.99
2019-05-09T00:08:44.114Z,99.99
2019-05-09T00:09:44.074Z,99.99
2019-05-09T00:10:46.810Z,99.99
2019-05-09T00:11:43.941Z,99.99
2019-05-09T00:12:43.714Z,99.99
2019-05-09T00:13:43.495Z,99.99
2019-05-09T00:14:43.497Z,99.99
2019-05-09T00:15:43.756Z,99.99
2019-05-09T00:16:43.870Z,99.99
2019-05-09T00:17:43.912Z,99.99
2019-05-09T00:18:44.047Z,99.99
2019-05-09T00:19:43.834Z,99.99
2019-05-09T00:20:43.632Z,99.99
2019-05-09T00:21:43.732Z,99.99
2019-05-09T00:22:43.613Z,99.99
2019-05-09T00:23:43.777Z,99.99
2019-05-09T00:24:44.675Z,99.99
2019-05-09T00:25:43.429Z,99.99
2019-05-09T00:26:44.222Z,99.99
2019-05-09T00:27:43.603Z,99.99
2019-05-09T00:28:44.078Z,99.99
2019-05-09T00:29:43.829Z,99.99
2019-05-09T00:30:43.795Z,99.99
2019-05-09T00:31:43.762Z,99.99
2019-05-09T00:32:43.274Z,99.99
2019-05-09T00:33:44.100Z,99.99
2019-05-09T00:34:44.144Z,99.99
2019-05-09T00:35:44.181Z,99.99
2019-05-09T00:36:43.771Z,99.99
2019-05-09T00:37:43.295Z,99.99
2019-05-09T00:38:43.488Z,99.99
2019-05-09T00:39:43.506Z,99.99
2019-05-09T00:40:58.904Z,99.99
2019-05-09T00:41:43.571Z,99.99
2019-05-09T00:42:44.022Z,99.99
2019-05-09T00:43:44.448Z,99.99
2019-05-09T00:44:43.216Z,99.99
2019-05-09T00:45:43.850Z,99.99
2019-05-09T00:46:45.729Z,99.99
2019-05-09T00:47:43.422Z,99.99
2019-05-09T00:48:43.869Z,99.99
2019-05-09T00:49:43.505Z,99.99
2019-05-09T00:50:43.742Z,99.99
2019-05-09T00:51:43.744Z,99.99
2019-05-09T00:52:45.581Z,99.99
2019-05-09T00:53:44.365Z,99.99
2019-05-09T00:54:43.794Z,99.99
2019-05-09T00:55:43.714Z,99.99
2019-05-09T00:56:43.649Z,99.99
2019-05-09T00:57:43.964Z,99.99
2019-05-09T00:58:44.040Z,99.99
2019-05-09T00:59:44.603Z,99.99
2019-05-09T01:00:43.895Z,99.99
2019-05-09T01:01:43.746Z,99.99
2019-05-09T01:02:43.573Z,99.99
2019-05-09T01:03:43.344Z,99.99
2019-05-09T01:04:43.771Z,99.99
2019-05-09T01:05:43.735Z,99.99
2019-05-09T01:06:43.527Z,99.99
2019-05-09T01:07:45.696Z,99.99
2019-05-09T01:08:44.168Z,99.99
2019-05-09T01:09:43.936Z,99.99
2019-05-09T01:10:43.727Z,99.99
2019-05-09T01:11:43.941Z,99.99
2019-05-09T01:12:43.562Z,99.99
2019-05-09T01:13:43.548Z,99.99
2019-05-09T01:14:43.382Z,99.99
2019-05-09T01:15:43.982Z,99.99
2019-05-09T01:16:43.986Z,99.99
2019-05-09T01:17:44.128Z,99.99
2019-05-09T01:18:43.790Z,99.99
2019-05-09T01:19:43.346Z,99.99
2019-05-09T01:20:43.999Z,99.99
2019-05-09T01:21:43.924Z,99.99
2019-05-09T01:22:43.659Z,99.99
2019-05-09T01:23:43.734Z,99.99
2019-05-09T01:24:44.269Z,99.99
2019-05-09T01:25:43.643Z,99.99
2019-05-09T01:26:43.585Z,99.99
2019-05-09T01:27:45.746Z,99.99
2019-05-09T01:28:44.195Z,99.99
2019-05-09T01:29:43.892Z,99.99
2019-05-09T01:30:43.893Z,99.99
2019-05-09T01:35:13.137Z,99.99
2019-05-09T01:36:11.300Z,99.99
2019-05-09T01:37:11.340Z,99.99
2019-05-09T01:38:11.312Z,99.99
2019-05-09T01:39:11.337Z,99.99
2019-05-09T01:40:13.222Z,99.99
2019-05-09T01:41:30.966Z,99.99
2019-05-09T01:42:13.273Z,99.99
2019-05-09T01:43:13.586Z,99.99
2019-05-09T01:44:13.359Z,99.99
2019-05-09T01:45:11.315Z,99.99
2019-05-09T01:46:11.364Z,99.99
2019-05-09T01:47:11.436Z,99.99
2019-05-09T01:48:11.361Z,99.99
2019-05-09T01:49:13.592Z,99.99
2019-05-09T01:50:11.289Z,99.99
2019-05-09T01:51:13.273Z,99.99
2019-05-09T01:52:13.568Z,99.99
2019-05-09T01:53:13.321Z,99.99
2019-05-09T01:54:13.230Z,99.99
2019-05-09T01:55:11.329Z,99.99
2019-05-09T01:56:11.334Z,99.99
2019-05-09T01:57:13.666Z,99.99
2019-05-09T01:58:11.341Z,99.99
2019-05-09T01:59:13.432Z,99.99
2019-05-09T02:00:13.217Z,99.99
2019-05-09T02:01:13.384Z,99.99
2019-05-09T02:02:13.937Z,99.99
2019-05-09T02:03:11.315Z,99.99
2019-05-09T02:04:13.429Z,99.99
2019-05-09T02:05:12.909Z,99.99
2019-05-09T02:06:13.369Z,99.99
2019-05-09T02:07:13.127Z,99.99
2019-05-09T02:08:11.446Z,99.99
2019-05-09T02:09:11.371Z,99.99
2019-05-09T02:10:11.339Z,99.99
2019-05-09T02:11:13.208Z,99.99
2019-05-09T02:12:14.111Z,99.99
2019-05-09T02:13:13.456Z,99.99
2019-05-09T02:14:19.606Z,99.99
2019-05-09T02:15:13.040Z,99.99
2019-05-09T02:16:11.438Z,99.99
2019-05-09T02:17:13.746Z,99.99
2019-05-09T02:18:13.517Z,99.99
2019-05-09T02:19:13.351Z,99.99
2019-05-09T02:20:13.557Z,99.99
2019-05-09T02:21:14.914Z,99.99
2019-05-09T02:22:13.054Z,99.99
2019-05-09T02:23:11.473Z,99.99
2019-05-09T02:24:13.766Z,99.99
2019-05-09T02:25:13.033Z,99.99
2019-05-09T02:26:13.510Z,99.99
2019-05-09T02:27:13.216Z,99.99
2019-05-09T02:28:11.506Z,99.99
2019-05-09T02:29:13.557Z,99.99
2019-05-09T02:30:14.655Z,99.99
2019-05-09T02:31:11.386Z,99.99
2019-05-09T02:32:14.075Z,99.99
2019-05-09T02:33:14.252Z,99.99
2019-05-09T02:34:14.510Z,99.99
2019-05-09T02:35:11.425Z,99.99
2019-05-09T02:36:12.463Z,99.99
2019-05-09T02:37:12.052Z,99.99
2019-05-09T02:38:12.324Z,99.99
2019-05-09T02:39:11.929Z,99.99
2019-05-09T02:40:12.856Z,99.99
2019-05-09T02:41:11.551Z,99.99
2019-05-09T02:42:19.130Z,99.99
2019-05-09T02:43:12.590Z,99.99
2019-05-09T02:44:23.442Z,99.99
2019-05-09T02:45:11.380Z,99.99
2019-05-09T02:46:12.569Z,99.99
2019-05-09T02:47:11.924Z,99.99
2019-05-09T02:48:12.239Z,99.99
2019-05-09T02:49:11.768Z,99.99
2019-05-09T02:50:12.237Z,99.99
2019-05-09T02:51:12.034Z,99.99
2019-05-09T02:52:11.745Z,99.99
2019-05-09T02:53:11.499Z,99.99
2019-05-09T02:54:12.669Z,99.99
2019-05-09T02:55:12.909Z,99.99
2019-05-09T02:56:12.051Z,99.99
2019-05-09T02:57:12.161Z,99.99
2019-05-09T02:58:11.469Z,99.99
2019-05-09T02:59:12.577Z,99.99
2019-05-09T03:00:11.627Z,99.99
2019-05-09T03:01:11.487Z,99.99
2019-05-09T03:02:12.332Z,99.99
2019-05-09T03:03:12.122Z,99.99
2019-05-09T03:04:11.425Z,99.99
2019-05-09T03:05:11.697Z,99.99
2019-05-09T03:06:12.056Z,99.99
2019-05-09T03:07:12.479Z,99.99
2019-05-09T03:08:12.231Z,99.99
2019-05-09T03:09:11.876Z,99.99
2019-05-09T03:10:11.676Z,99.99
2019-05-09T03:11:12.658Z,99.99
2019-05-09T03:12:31.869Z,99.99
2019-05-09T03:13:12.168Z,99.99
2019-05-09T03:14:20.265Z,99.99
2019-05-09T03:15:12.024Z,99.99
2019-05-09T03:16:11.543Z,99.99
2019-05-09T03:17:11.898Z,99.99
2019-05-09T03:18:12.024Z,99.99
2019-05-09T03:19:11.996Z,99.99
2019-05-09T03:20:12.249Z,99.99
2019-05-09T03:21:11.984Z,99.99
2019-05-09T03:22:11.476Z,99.99
2019-05-09T03:23:12.015Z,99.99
2019-05-09T03:24:12.762Z,99.99
2019-05-09T03:25:11.891Z,99.99
2019-05-09T03:26:11.879Z,99.99
2019-05-09T03:27:11.472Z,99.99
2019-05-09T03:28:12.394Z,99.99
2019-05-09T03:29:11.854Z,99.99
2019-05-09T03:30:14.889Z,99.99
2019-05-09T03:31:12.439Z,99.99
2019-05-09T03:32:12.138Z,99.99
2019-05-09T03:33:13.150Z,99.99
2019-05-09T03:34:12.265Z,99.99
2019-05-09T03:35:11.462Z,99.99
2019-05-09T03:36:11.470Z,99.99
2019-05-09T03:37:11.586Z,99.99
2019-05-09T03:38:11.480Z,99.99
2019-05-09T03:39:11.816Z,99.99
2019-05-09T03:40:11.747Z,99.99
2019-05-09T03:41:11.603Z,99.99
2019-05-09T03:42:11.494Z,99.99
2019-05-09T03:43:11.477Z,99.99
2019-05-09T03:44:19.981Z,99.99
2019-05-09T03:45:11.486Z,99.99
2019-05-09T03:46:11.514Z,99.99
2019-05-09T03:47:11.481Z,99.99
2019-05-09T03:48:11.518Z,99.99
2019-05-09T03:49:11.496Z,99.99
2019-05-09T03:50:11.488Z,99.99
2019-05-09T03:51:11.509Z,99.99
2019-05-09T03:52:11.560Z,99.99
2019-05-09T03:53:11.582Z,99.99
2019-05-09T03:54:11.556Z,99.99
2019-05-09T03:55:11.716Z,99.99
2019-05-09T03:56:11.520Z,99.99
2019-05-09T04:02:51.697Z,99.99
2019-05-09T04:03:51.649Z,99.99
2019-05-09T04:04:51.651Z,99.99
2019-05-09T04:06:02.924Z,99.99
2019-05-09T04:06:51.646Z,99.99
2019-05-09T04:07:51.672Z,99.99
2019-05-09T04:08:53.907Z,99.99
2019-05-09T04:09:51.665Z,99.99
2019-05-09T04:10:52.818Z,99.99
2019-05-09T04:11:51.662Z,99.99
2019-05-09T04:12:59.563Z,99.99
2019-05-09T04:13:51.712Z,99.99
2019-05-09T04:14:51.688Z,99.99
2019-05-09T04:15:51.694Z,99.99
2019-05-09T04:16:51.713Z,99.99
2019-05-09T04:21:20.976Z,99.99
2019-05-09T04:22:21.085Z,99.99
2019-05-09T04:23:21.437Z,99.99
2019-05-09T04:24:20.933Z,99.99
2019-05-09T04:25:20.939Z,99.99
2019-05-09T04:26:20.942Z,99.99
2019-05-09T04:27:20.929Z,99.99
2019-05-09T04:28:20.942Z,99.99
2019-05-09T04:29:21.176Z,99.99
2019-05-09T04:30:21.030Z,99.99
2019-05-09T04:31:21.045Z,99.99
2019-05-09T04:32:21.008Z,99.99
2019-05-09T04:33:20.971Z,99.99
2019-05-09T04:34:21.121Z,99.99
2019-05-09T04:35:20.988Z,99.99
2019-05-09T04:36:21.012Z,99.99
2019-05-09T04:37:20.957Z,99.99
2019-05-09T04:39:43.948Z,99.99
2019-05-09T04:40:48.922Z,99.99
2019-05-09T04:41:44.083Z,99.99
2019-05-09T04:42:47.518Z,99.99
2019-05-09T04:43:43.932Z,99.99
2019-05-09T04:44:43.970Z,99.99
2019-05-09T04:45:44.611Z,99.99
2019-05-09T04:46:43.978Z,99.99
2019-05-09T04:47:47.147Z,99.99
2019-05-09T04:48:43.980Z,99.99
2019-05-09T04:49:48.047Z,99.99
2019-05-09T04:50:43.946Z,99.99
2019-05-09T04:51:43.998Z,99.99
2019-05-09T04:52:43.958Z,99.99
2019-05-09T04:53:44.107Z,99.99
2019-05-09T04:54:43.958Z,99.99
2019-05-09T04:55:43.978Z,99.99
2019-05-09T04:56:43.984Z,99.99
2019-05-09T04:57:43.976Z,99.99
2019-05-09T04:58:43.978Z,99.99
2019-05-09T04:59:43.988Z,99.99
2019-05-09T05:00:43.977Z,99.99
2019-05-09T05:01:43.959Z,99.99
2019-05-09T05:02:43.990Z,99.99
2019-05-09T05:03:43.978Z,99.99
2019-05-09T05:04:43.975Z,99.99
2019-05-09T05:05:43.951Z,99.99
2019-05-09T05:06:44.016Z,99.99
2019-05-09T05:07:44.017Z,99.99
2019-05-09T05:08:47.886Z,99.99
2019-05-09T05:09:43.977Z,99.99
2019-05-09T05:10:43.977Z,99.99
2019-05-09T05:14:41.804Z,99.99
2019-05-09T05:15:40.456Z,99.99
2019-05-09T05:16:41.918Z,99.99
2019-05-09T05:17:40.414Z,99.99
2019-05-09T05:18:40.063Z,99.99
2019-05-09T05:19:41.256Z,99.99
2019-05-09T05:20:40.688Z,99.99
2019-05-09T05:21:40.573Z,99.99
2019-05-09T05:22:41.356Z,99.99
2019-05-09T05:23:40.769Z,99.99
2019-05-09T05:24:41.106Z,99.99
2019-05-09T05:25:40.885Z,99.99
2019-05-09T05:26:40.729Z,99.99
2019-05-09T05:27:40.924Z,99.99
2019-05-09T05:28:40.824Z,99.99
2019-05-09T05:29:40.990Z,99.99
2019-05-09T05:30:40.042Z,99.99
2019-05-09T05:31:41.399Z,99.99
2019-05-09T05:32:41.224Z,99.99
2019-05-09T05:33:40.899Z,99.99
2019-05-09T05:34:40.459Z,99.99
2019-05-09T05:35:40.324Z,99.99
2019-05-09T05:36:40.967Z,99.99
2019-05-09T05:37:41.193Z,99.99
2019-05-09T05:38:40.396Z,99.99
2019-05-09T05:39:40.222Z,99.99
2019-05-09T05:40:49.678Z,99.99
2019-05-09T05:41:40.523Z,99.99
2019-05-09T05:42:41.463Z,99.99
2019-05-09T05:43:47.890Z,99.99
2019-05-09T05:44:41.342Z,99.99
2019-05-09T05:45:40.141Z,99.99
2019-05-09T05:46:40.622Z,99.99
2019-05-09T05:47:40.670Z,99.99
2019-05-09T05:48:40.958Z,99.99
2019-05-09T05:49:41.109Z,99.99
2019-05-09T05:50:40.868Z,99.99
2019-05-09T05:51:40.615Z,99.99
2019-05-09T05:54:47.678Z,99.99
2019-05-09T05:55:00.779Z,99.99
2019-05-09T05:56:00.728Z,99.99
2019-05-09T05:57:00.511Z,99.99
2019-05-09T05:58:00.557Z,99.99
2019-05-09T05:59:00.767Z,99.99
2019-05-09T06:00:01.078Z,99.99
2019-05-09T06:01:04.278Z,99.99
2019-05-09T06:02:01.136Z,99.99
2019-05-09T06:03:01.344Z,99.99
2019-05-09T06:04:01.270Z,99.99
2019-05-09T06:05:00.580Z,99.99
2019-05-09T06:06:01.141Z,99.99
2019-05-09T06:07:01.415Z,99.99
2019-05-09T06:08:00.352Z,99.99
2019-05-09T06:09:00.590Z,99.99
2019-05-09T06:10:00.307Z,99.99
2019-05-09T06:11:00.358Z,99.99
2019-05-09T06:12:00.486Z,99.99
2019-05-09T06:13:00.244Z,99.99
2019-05-09T06:14:11.521Z,99.99
2019-05-09T06:15:00.874Z,99.99
2019-05-09T06:16:01.209Z,99.99
2019-05-09T06:17:01.299Z,99.99
2019-05-09T06:18:00.666Z,99.99
2019-05-09T06:19:01.271Z,99.99
2019-05-09T06:20:01.439Z,99.99
2019-05-09T06:21:00.993Z,99.99
2019-05-09T06:22:00.106Z,99.99
2019-05-09T06:23:00.844Z,99.99
2019-05-09T06:24:01.117Z,99.99
2019-05-09T06:25:00.940Z,99.99
2019-05-09T06:26:01.276Z,99.99
2019-05-09T06:27:01.137Z,99.99
2019-05-09T06:28:01.004Z,99.99
2019-05-09T06:29:00.314Z,99.99
2019-05-09T06:30:00.871Z,99.99
2019-05-09T06:31:01.021Z,99.99
2019-05-09T06:32:01.011Z,99.99
2019-05-09T06:33:04.171Z,99.99
2019-05-09T06:34:00.471Z,99.99
2019-05-09T06:35:00.580Z,99.99
2019-05-09T06:36:01.447Z,99.99
2019-05-09T06:37:03.161Z,99.99
2019-05-09T06:38:01.255Z,99.99
2019-05-09T06:39:01.356Z,99.99
2019-05-09T06:40:00.958Z,99.99
2019-05-09T06:41:00.846Z,99.99
2019-05-09T06:42:00.247Z,99.8
2019-05-09T06:43:02.104Z,97.37
2019-05-09T06:44:17.907Z,97.37
2019-05-09T06:45:01.122Z,96.94
2019-05-09T06:46:00.202Z,96.22
2019-05-09T06:47:01.149Z,95.98
2019-05-09T06:48:02.899Z,96.37
2019-05-09T06:49:28.168Z,95.41
2019-05-09T06:50:00.126Z,95.65
2019-05-09T06:51:00.375Z,94.7
2019-05-09T06:52:00.751Z,93.79
2019-05-09T06:52:59.988Z,92.97
2019-05-09T06:54:01.051Z,91.73
2019-05-09T06:55:00.975Z,91.97
2019-05-09T06:56:00.654Z,90.72
2019-05-09T06:57:01.010Z,90.96
2019-05-09T06:58:01.002Z,90.24
2019-05-09T06:59:00.964Z,89.86
2019-05-09T07:00:00.642Z,89.33
2019-05-09T07:01:01.164Z,90.39
2019-05-09T07:02:00.243Z,90.15
2019-05-09T07:03:02.955Z,90.24
2019-05-09T07:04:00.197Z,90.34
2019-05-09T07:05:00.897Z,89.95
2019-05-09T07:06:00.230Z,89.33
2019-05-09T07:07:01.343Z,88.56
2019-05-09T07:08:00.222Z,88.56
2019-05-09T07:09:01.189Z,88.85
2019-05-09T07:10:01.139Z,88.23
2019-05-09T07:11:01.043Z,88.18
2019-05-09T07:12:01.317Z,88.32
2019-05-09T07:13:01.077Z,88.9
2019-05-09T07:14:00.599Z,88.32
2019-05-09T07:15:00.881Z,88.13
2019-05-09T07:16:01.052Z,88.23
2019-05-09T07:17:01.053Z,88.9
2019-05-09T07:18:00.230Z,86.79
2019-05-09T07:19:00.636Z,86.31
2019-05-09T07:20:01.665Z,86.12
2019-05-09T07:21:00.402Z,85.39
2019-05-09T07:22:00.655Z,85.39
2019-05-09T07:23:01.030Z,85.21
2019-05-09T07:24:00.938Z,85.63
2019-05-09T07:25:10.869Z,85.25
2019-05-09T07:31:50.609Z,83.75
2019-05-09T07:32:48.709Z,83.56
2019-05-09T07:33:50.495Z,82.84
2019-05-09T07:34:50.152Z,82.89
2019-05-09T07:35:50.286Z,84.09
2019-05-09T07:36:50.309Z,83.47
2019-05-09T07:37:48.880Z,82.79
2019-05-09T07:38:50.466Z,82.51
2019-05-09T07:39:48.527Z,82.21
2019-05-09T07:40:50.499Z,81.74
2019-05-09T07:41:50.491Z,82.03
2019-05-09T07:42:50.722Z,82.16
2019-05-09T07:43:50.524Z,83.12
2019-05-09T07:44:54.218Z,82.07
2019-05-09T07:45:53.024Z,82.1
2019-05-09T07:46:50.112Z,81.82
2019-05-09T07:47:50.568Z,82.2
2019-05-09T07:48:50.908Z,81.92
2019-05-09T07:49:50.858Z,82.7
2019-05-09T07:50:51.202Z,82.98
2019-05-09T07:51:50.369Z,82.89
2019-05-09T07:52:50.397Z,83.71
2019-05-09T07:53:50.750Z,85.39
2019-05-09T07:54:50.941Z,84.72
2019-05-09T07:55:50.007Z,84.48
2019-05-09T07:56:48.658Z,84.19
2019-05-09T07:57:58.974Z,84.53
2019-05-09T07:58:50.416Z,84.77
2019-05-09T07:59:50.525Z,83.75
2019-05-09T08:00:50.879Z,82.6
2019-05-09T08:01:51.462Z,82.56
2019-05-09T08:02:50.365Z,82.85
2019-05-09T08:03:49.067Z,82.52
2019-05-09T08:04:48.992Z,83.53
2019-05-09T08:05:50.329Z,83.58
2019-05-09T08:06:51.206Z,84.72
2019-05-09T08:07:51.110Z,85.01
2019-05-09T08:08:50.320Z,85.64
2019-05-09T08:09:50.261Z,85.31
2019-05-09T08:10:50.392Z,86.02
2019-05-09T08:11:50.849Z,86.46
2019-05-09T08:12:50.696Z,87.13
2019-05-09T08:13:51.171Z,87.56
2019-05-09T08:15:16.328Z,88.9
2019-05-09T08:15:50.501Z,89
2019-05-09T08:16:50.241Z,90.05
2019-05-09T08:17:51.336Z,89.09
2019-05-09T08:18:50.932Z,90.15
2019-05-09T08:19:51.143Z,90.34
2019-05-09T08:20:50.577Z,89.38
2019-05-09T08:21:50.666Z,89.04
2019-05-09T08:23:02.029Z,88.76
2019-05-09T08:23:51.047Z,88.09
2019-05-09T08:24:50.934Z,87.95
2019-05-09T08:25:51.081Z,88.23
2019-05-09T08:26:50.513Z,88.52
2019-05-09T08:27:50.876Z,87.27
2019-05-09T08:28:50.693Z,87.47
2019-05-09T08:29:50.495Z,86.99
2019-05-09T08:30:51.034Z,86.8
2019-05-09T08:31:51.039Z,86.7
2019-05-09T08:32:50.964Z,87.23
2019-05-09T08:33:51.139Z,87.04
2019-05-09T08:34:50.793Z,87.81
2019-05-09T08:35:55.026Z,87.9
2019-05-09T08:36:50.520Z,88.04
2019-05-09T08:37:50.343Z,88.04
2019-05-09T08:38:50.458Z,86.36
2019-05-09T08:39:51.022Z,85.41
2019-05-09T08:40:51.188Z,84.83
2019-05-09T08:41:51.203Z,84.64
2019-05-09T08:42:50.704Z,85.41
2019-05-09T08:43:50.878Z,85.69
2019-05-09T08:44:57.829Z,85.21
2019-05-09T08:45:51.011Z,84.2
2019-05-09T08:46:50.733Z,84.74
2019-05-09T08:47:51.040Z,84.3
2019-05-09T08:48:51.412Z,83.44
2019-05-09T08:49:50.011Z,83.44
2019-05-09T08:50:50.991Z,84.58
2019-05-09T08:52:09.815Z,84.2
2019-05-09T08:52:50.750Z,84.15
2019-05-09T08:53:50.864Z,83.72
2019-05-09T08:54:51.133Z,82.76
2019-05-09T08:55:50.155Z,83.44
2019-05-09T08:56:50.264Z,82.96
2019-05-09T08:57:50.800Z,82.48
2019-05-09T08:58:51.074Z,81.75
2019-05-09T08:59:52.526Z,80.32
2019-05-09T09:00:49.199Z,80.22
2019-05-09T09:02:16.323Z,80.79
2019-05-09T09:02:50.843Z,80.74
2019-05-09T09:03:51.048Z,80.74
2019-05-09T09:04:51.330Z,79.97
2019-05-09T09:05:51.100Z,79.11
2019-05-09T09:06:50.892Z,79.3
2019-05-09T09:07:51.009Z,79.39
2019-05-09T09:08:50.855Z,78.92
2019-05-09T09:09:50.850Z,78.92
2019-05-09T09:10:51.364Z,78.47
2019-05-09T09:11:50.493Z,78.7
2019-05-09T09:12:50.436Z,77.5
2019-05-09T09:13:50.824Z,76.88
2019-05-09T09:15:01.507Z,77.08
2019-05-09T09:16:18.273Z,78.03
2019-05-09T09:16:50.521Z,77.21
2019-05-09T09:17:49.181Z,77.36
2019-05-09T09:18:50.782Z,76.84
2019-05-09T09:19:50.559Z,77.13
2019-05-09T09:20:51.087Z,77.17
2019-05-09T09:21:51.844Z,77.46
2019-05-09T09:22:50.701Z,76.54
2019-05-09T09:23:52.805Z,76.54
2019-05-09T09:24:50.699Z,76.25
2019-05-09T09:25:51.158Z,76.92
2019-05-09T09:26:50.653Z,75.87
2019-05-09T09:27:53.442Z,75.23
2019-05-09T09:28:50.987Z,75.62
2019-05-09T09:29:51.177Z,76.15
2019-05-09T09:35:08.317Z,76.86
2019-05-09T09:35:22.389Z,74.17
2019-05-09T09:36:22.252Z,73.41
2019-05-09T09:37:22.294Z,73.85
2019-05-09T09:38:22.303Z,74.52
2019-05-09T09:39:22.247Z,75.38
2019-05-09T09:40:22.272Z,76.12
2019-05-09T09:41:22.300Z,77.26
2019-05-09T09:42:22.903Z,78.09
2019-05-09T09:43:22.278Z,77.9
2019-05-09T09:44:25.172Z,78.03
2019-05-09T09:45:22.272Z,78.38
2019-05-09T09:46:22.276Z,78.47
2019-05-09T09:47:28.304Z,78.82
2019-05-09T09:48:22.272Z,78.44
2019-05-09T09:49:22.274Z,79.78
2019-05-09T09:50:22.389Z,79.39
2019-05-09T09:51:22.577Z,79.83
2019-05-09T09:52:22.360Z,78.34
2019-05-09T09:53:22.302Z,78.74
2019-05-09T09:54:22.310Z,78.97
2019-05-09T09:55:22.300Z,80.12
2019-05-09T09:56:25.145Z,81.18
2019-05-09T09:57:22.441Z,81.46
2019-05-09T09:58:22.312Z,82.81
2019-05-09T09:59:22.297Z,81.56
2019-05-09T10:00:22.287Z,80.47
2019-05-09T10:01:22.331Z,81.04
2019-05-09T10:02:22.278Z,82.04
2019-05-09T10:03:22.359Z,82.04
2019-05-09T10:04:28.342Z,81.66
2019-05-09T10:05:22.319Z,81.08
2019-05-09T10:06:22.329Z,80.45
2019-05-09T10:07:22.340Z,79.59
2019-05-09T10:08:22.304Z,79.3
2019-05-09T10:09:22.306Z,79.39
2019-05-09T10:10:22.329Z,78.32
2019-05-09T10:11:22.294Z,77.36
2019-05-09T10:12:22.343Z,77.56
2019-05-09T10:13:22.310Z,76.98
2019-05-09T10:14:22.336Z,76.31
2019-05-09T10:15:22.369Z,75.54
2019-05-09T10:16:32.734Z,75.12
2019-05-09T10:17:24.388Z,75.4
2019-05-09T10:18:22.328Z,75.12
2019-05-09T10:19:22.369Z,74.96
2019-05-09T10:20:22.324Z,74.52
2019-05-09T10:21:22.344Z,74.52
2019-05-09T10:22:27.271Z,75.23
2019-05-09T10:23:24.451Z,75.23
2019-05-09T10:24:22.346Z,73.94
2019-05-09T10:25:22.356Z,72.6
2019-05-09T10:26:22.361Z,72.44
2019-05-09T10:27:22.404Z,72.69
2019-05-09T10:28:24.440Z,72.69
2019-05-09T10:29:22.333Z,73.14
2019-05-09T10:30:22.350Z,73.14
2019-05-09T10:31:22.357Z,72.75
2019-05-09T10:32:22.358Z,73.24
2019-05-09T10:33:22.367Z,73.87
2019-05-09T10:34:22.697Z,75.12
2019-05-09T10:35:22.373Z,75.4
2019-05-09T10:36:22.365Z,75.7
2019-05-09T10:37:22.359Z,75.7
2019-05-09T10:38:22.392Z,76.27
2019-05-09T10:39:22.379Z,76.65
2019-05-09T10:40:22.440Z,76.94
2019-05-09T10:41:22.386Z,77.38
2019-05-09T10:42:22.383Z,77.19
2019-05-09T10:43:39.087Z,78.05
2019-05-09T10:44:22.389Z,79.39
2019-05-09T10:45:22.398Z,80.83
2019-05-09T10:49:52.168Z,82.27
2019-05-09T10:51:03.743Z,80.49
2019-05-09T10:51:52.113Z,81.31
2019-05-09T10:52:52.119Z,80.97
2019-05-09T10:53:52.148Z,81.16
2019-05-09T10:54:52.158Z,80.87
2019-05-09T10:55:52.097Z,78.38
2019-05-09T10:56:52.126Z,78.77
2019-05-09T10:57:55.347Z,78.96
2019-05-09T10:58:52.161Z,78.77
2019-05-09T10:59:52.148Z,79.21
2019-05-09T11:00:52.215Z,80.74
2019-05-09T11:05:22.616Z,80.93
2019-05-09T11:06:22.596Z,80.45
2019-05-09T11:07:22.617Z,79.3
2019-05-09T11:08:22.617Z,79.93
2019-05-09T11:09:22.588Z,80.51
2019-05-09T11:10:32.738Z,80.99
2019-05-09T11:11:22.692Z,82.14
2019-05-09T11:12:22.642Z,83.09
2019-05-09T11:13:22.611Z,83.76
2019-05-09T11:14:37.374Z,82.52
2019-05-09T11:15:22.662Z,82.62
2019-05-09T11:16:22.704Z,82.42
2019-05-09T11:17:24.603Z,82.52
2019-05-09T11:18:22.852Z,81.85
2019-05-09T11:19:22.713Z,81.75
2019-05-09T11:20:22.663Z,81.56
2019-05-09T11:21:22.725Z,80.99
2019-05-09T11:22:28.870Z,79.93
2019-05-09T11:23:22.681Z,79.45
2019-05-09T11:24:36.936Z,79.68
2019-05-09T11:25:22.657Z,79.72
2019-05-09T11:26:22.701Z,79.53
2019-05-09T11:27:22.686Z,79.24
2019-05-09T11:28:22.617Z,79.53
2019-05-09T11:29:22.644Z,78.86
2019-05-09T11:30:22.669Z,78.42
2019-05-09T11:31:23.007Z,78.77
2019-05-09T11:32:22.654Z,79.39
2019-05-09T11:33:22.684Z,80.74
2019-05-09T11:34:22.669Z,81.85
2019-05-09T11:35:22.821Z,83.09
2019-05-09T11:36:23.913Z,83.19
2019-05-09T11:37:24.886Z,83.58
2019-05-09T11:38:43.299Z,83.58
2019-05-09T11:41:02.086Z,83.53
2019-05-09T11:41:14.981Z,83.53
2019-05-09T11:42:14.249Z,83.53
2019-05-09T11:43:14.208Z,84.74
2019-05-09T11:44:14.256Z,84.26
2019-05-09T11:45:14.214Z,84.26
2019-05-09T11:46:14.194Z,84.83
2019-05-09T11:47:42.315Z,84.83
2019-05-09T11:48:14.523Z,84.55
2019-05-09T11:49:14.217Z,83.97
2019-05-09T11:50:14.268Z,83.78
2019-05-09T11:51:14.182Z,83.05
2019-05-09T11:52:14.216Z,82.96
2019-05-09T11:53:14.222Z,82.04
2019-05-09T11:54:16.477Z,81.27
2019-05-09T11:55:36.499Z,80.32
2019-05-09T11:56:14.264Z,80.51
2019-05-09T11:57:15.700Z,80.89
2019-05-09T11:58:14.236Z,80.41
2019-05-09T11:59:14.324Z,79.93
2019-05-09T12:00:14.556Z,79.93
2019-05-09T12:01:14.256Z,79.88
2019-05-09T12:02:14.258Z,80.22
2019-05-09T12:03:14.223Z,81.08
2019-05-09T12:04:14.247Z,81.46
2019-05-09T12:05:14.254Z,82.09
2019-05-09T12:06:16.111Z,82.57
2019-05-09T12:07:14.213Z,82.32
2019-05-09T12:08:14.264Z,82.32
2019-05-09T12:09:17.339Z,81.46
2019-05-09T12:10:14.352Z,81.46
2019-05-09T12:11:14.279Z,82.19
2019-05-09T12:12:14.312Z,82.57
2019-05-09T12:13:14.351Z,82.86
2019-05-09T12:14:14.644Z,82.52
2019-05-09T12:15:17.830Z,82.67
2019-05-09T12:16:18.811Z,82.57
2019-05-09T12:17:19.939Z,83.44
2019-05-09T12:18:15.341Z,85.45
2019-05-09T12:19:14.325Z,85.93
2019-05-09T12:20:18.028Z,85.88
2019-05-09T12:21:14.450Z,87.8
2019-05-09T12:22:14.326Z,89.72
2019-05-09T12:23:14.295Z,90.44
2019-05-09T12:24:15.348Z,91.77
2019-05-09T12:25:18.245Z,93.79
2019-05-09T12:26:17.931Z,95.7
2019-05-09T12:27:14.298Z,97.56
2019-05-09T12:28:14.289Z,97.85
2019-05-09T12:29:14.372Z,99.29
2019-05-09T12:30:14.321Z,99.29
2019-05-09T12:31:14.388Z,99.99
2019-05-09T12:32:14.335Z,99.99
2019-05-09T12:33:18.753Z,99.48
2019-05-09T12:34:19.226Z,99.96
2019-05-09T12:35:19.460Z,99.99
2019-05-09T12:36:14.315Z,99.99
2019-05-09T12:37:14.306Z,99.99
2019-05-09T12:38:14.332Z,99.99
2019-05-09T12:39:14.300Z,99.99
2019-05-09T12:40:14.397Z,99.99
2019-05-09T12:41:14.292Z,99.99
2019-05-09T12:42:14.363Z,99.99
2019-05-09T12:43:14.286Z,99.99
2019-05-09T12:44:14.432Z,99.99
2019-05-09T12:45:18.140Z,99.99
2019-05-09T12:46:14.319Z,99.99
2019-05-09T12:47:14.309Z,99.99
2019-05-09T12:48:19.411Z,99.99
2019-05-09T12:49:14.280Z,99.99
2019-05-09T12:50:19.599Z,99.99
2019-05-09T12:51:14.308Z,99.99
2019-05-09T12:52:14.291Z,99.99
2019-05-09T12:53:28.826Z,99.99
2019-05-09T12:54:15.396Z,99.99
2019-05-09T12:55:17.837Z,99.99
2019-05-09T12:56:14.305Z,99.99
2019-05-09T12:57:15.451Z,99.99
2019-05-09T12:58:17.753Z,99.99
2019-05-09T12:59:22.992Z,99.99
2019-05-09T13:00:19.027Z,99.99
2019-05-09T13:01:14.365Z,99.99
2019-05-09T13:02:14.345Z,99.62
2019-05-09T13:03:14.352Z,99.29
2019-05-09T13:04:14.342Z,98.81
2019-05-09T13:05:14.394Z,98.14
2019-05-09T13:06:14.401Z,99.67
2019-05-09T13:07:15.833Z,98.33
2019-05-09T13:08:17.832Z,96.56
2019-05-09T13:09:18.028Z,95.98
2019-05-09T13:10:19.088Z,95.61
2019-05-09T13:11:14.404Z,94.36
2019-05-09T13:12:14.409Z,94.55
2019-05-09T13:13:18.380Z,95.03
2019-05-09T13:14:14.347Z,96.37
2019-05-09T13:15:33.695Z,97.04
2019-05-09T13:16:17.738Z,97.04
2019-05-09T13:17:17.816Z,96.13
2019-05-09T13:18:29.140Z,96.75
2019-05-09T13:19:14.403Z,96.89
2019-05-09T13:20:14.373Z,97.33
2019-05-09T13:21:14.405Z,97.42
2019-05-09T13:22:14.368Z,97.95
2019-05-09T13:23:14.353Z,96.84
2019-05-09T13:24:14.337Z,96.94
2019-05-09T13:25:14.364Z,96.8
2019-05-09T13:26:14.378Z,97.09
2019-05-09T13:27:14.359Z,96.7
2019-05-09T13:28:14.344Z,97.23
2019-05-09T13:29:14.391Z,96.94