createdAt,value
2019-04-28T00:01:57.198Z,10.43
2019-04-28T00:04:24.992Z,13.37
2019-04-28T00:06:53.326Z,7.23
2019-04-28T00:09:22.995Z,11.80
2019-04-28T00:11:51.705Z,15.13
2019-04-28T00:14:21.740Z,9.03
2019-04-28T00:16:51.028Z,8.37
2019-04-28T00:19:20.877Z,13.77
2019-04-28T00:21:57.595Z,10.97
2019-04-28T00:24:51.486Z,18.97
2019-04-28T00:27:21.527Z,12.90
2019-04-28T00:29:49.265Z,12.43
2019-04-28T00:32:17.031Z,8.07
2019-04-28T00:34:44.765Z,6.47
2019-04-28T00:37:31.947Z,8.73
2019-04-28T00:40:01.031Z,12.20
2019-04-28T00:42:28.858Z,12.63
2019-04-28T00:44:56.629Z,8.33
2019-04-28T00:47:24.617Z,11.43
2019-04-28T00:49:52.329Z,9.60
2019-04-28T00:52:21.999Z,10.90
2019-04-28T00:54:50.083Z,9.07
2019-04-28T00:57:17.813Z,9.13
2019-04-28T00:59:56.859Z,10.73
2019-04-28T01:02:21.191Z,13.10
2019-04-28T01:04:48.966Z,7.47
2019-04-28T01:07:16.712Z,9.57
2019-04-28T01:09:44.449Z,15.43
2019-04-28T01:12:12.183Z,14.10
2019-04-28T01:14:40.965Z,10.90
2019-04-28T01:17:24.946Z,9.40
2019-04-28T01:19:54.261Z,9.60
2019-04-28T01:22:22.001Z,15.87
2019-04-28T01:24:49.824Z,9.07
2019-04-28T01:27:50.501Z,11.53
2019-04-28T01:30:40.147Z,12.07
2019-04-28T01:33:14.274Z,9.90
2019-04-28T01:35:41.982Z,9.57
2019-04-28T01:38:09.906Z,9.63
2019-04-28T01:40:41.257Z,13.17
2019-04-28T01:43:09.716Z,10.77
2019-04-28T01:45:37.580Z,9.57
2019-04-28T01:48:05.354Z,10.43
2019-04-28T01:50:33.049Z,13.83
2019-04-28T01:53:00.793Z,11.77
2019-04-28T01:55:29.626Z,13.07
2019-04-28T01:57:57.333Z,9.63
2019-04-28T02:00:25.667Z,12.40
2019-04-28T02:02:53.449Z,10.50
2019-04-28T02:05:21.175Z,8.10
2019-04-28T02:07:50.583Z,12.83
2019-04-28T02:10:20.207Z,9.60
2019-04-28T02:12:47.972Z,7.90
2019-04-28T02:15:15.841Z,8.83
2019-04-28T02:17:43.486Z,12.93
2019-04-28T02:20:11.250Z,11.30
2019-04-28T02:23:01.101Z,14.57
2019-04-28T02:25:29.823Z,11.07
2019-04-28T02:27:59.488Z,13.80
2019-04-28T02:30:44.674Z,13.27
2019-04-28T02:32:56.869Z,22.03
2019-04-28T02:35:24.649Z,11.23
2019-04-28T02:37:52.358Z,17.27
2019-04-28T02:40:20.657Z,11.87
2019-04-28T02:42:48.643Z,14.53
2019-04-28T02:45:21.499Z,15.93
2019-04-28T02:47:52.174Z,13.30
2019-04-28T02:50:33.093Z,14.97
2019-04-28T02:53:06.074Z,13.70
2019-04-28T02:55:33.854Z,11.87
2019-04-28T02:58:01.795Z,10.17
2019-04-28T03:00:31.762Z,15.90
2019-04-28T03:03:01.380Z,18.00
2019-04-28T03:05:30.280Z,14.33
2019-04-28T03:08:00.819Z,11.60
2019-04-28T03:10:30.731Z,10.47
2019-04-28T03:12:57.730Z,11.13
2019-04-28T03:15:25.583Z,12.17
2019-04-28T03:17:53.405Z,14.23
2019-04-28T03:20:21.391Z,16.23
2019-04-28T03:22:51.007Z,13.97
2019-04-28T03:25:26.686Z,9.13
2019-04-28T03:28:05.403Z,16.77
2019-04-28T03:31:34.666Z,15.53
2019-04-28T03:33:41.490Z,12.57
2019-04-28T03:36:08.406Z,17.00
2019-04-28T03:38:33.420Z,18.27
2019-04-28T03:41:01.254Z,8.87
2019-04-28T03:43:30.645Z,11.23
2019-04-28T03:46:03.793Z,13.70
2019-04-28T03:48:33.693Z,10.10
2019-04-28T03:51:01.209Z,13.73
2019-04-28T03:53:31.206Z,16.70
2019-04-28T03:56:01.193Z,15.40
2019-04-28T03:58:30.859Z,11.50
2019-04-28T04:01:02.668Z,12.73
2019-04-28T04:03:27.298Z,10.90
2019-04-28T04:05:55.022Z,9.33
2019-04-28T04:08:22.803Z,16.97
2019-04-28T04:11:00.444Z,9.37
2019-04-28T04:13:33.731Z,14.43
2019-04-28T04:16:22.739Z,20.33
2019-04-28T04:18:53.638Z,11.33
2019-04-28T04:21:21.697Z,12.63
2019-04-28T04:23:50.936Z,17.53
2019-04-28T04:26:21.256Z,11.77
2019-04-28T04:28:51.171Z,10.93
2019-04-28T04:31:19.989Z,9.23
2019-04-28T04:33:50.286Z,10.47
2019-04-28T04:36:17.226Z,11.93
2019-04-28T04:38:46.390Z,9.27
2019-04-28T04:41:14.323Z,11.27
2019-04-28T04:43:42.165Z,13.00
2019-04-28T04:46:27.947Z,17.93
2019-04-28T04:48:55.737Z,14.97
2019-04-28T04:51:23.458Z,11.63
2019-04-28T04:53:51.572Z,17.97
2019-04-28T04:56:21.168Z,19.43
2019-04-28T04:58:50.437Z,12.50
2019-04-28T05:01:36.225Z,9.83
2019-04-28T05:04:23.464Z,18.90
2019-04-28T05:06:51.169Z,11.37
2019-04-28T05:09:19.637Z,14.20
2019-04-28T05:11:47.468Z,13.90
2019-04-28T05:14:15.326Z,10.50
2019-04-28T05:16:43.042Z,11.10
2019-04-28T05:19:10.820Z,12.93
2019-04-28T05:21:40.224Z,11.13
2019-04-28T05:24:40.257Z,17.30
2019-04-28T05:27:09.361Z,12.63
2019-04-28T05:29:39.438Z,20.13
2019-04-28T05:32:07.413Z,12.53
2019-04-28T05:34:35.261Z,11.93
2019-04-28T05:37:02.986Z,13.63
2019-04-28T05:39:30.757Z,10.00
2019-04-28T05:41:58.491Z,12.47
2019-04-28T05:44:26.198Z,15.93
2019-04-28T05:46:53.933Z,14.30
2019-04-28T05:49:35.060Z,10.30
2019-04-28T05:52:11.905Z,19.03
2019-04-28T05:54:54.354Z,12.77
2019-04-28T05:57:36.688Z,20.60
2019-04-28T06:00:22.760Z,20.48
2019-04-28T06:02:56.565Z,9.67
2019-04-28T06:05:20.337Z,14.43
2019-04-28T06:08:12.648Z,14.03
2019-04-28T06:10:40.349Z,19.53
2019-04-28T06:13:09.865Z,14.90
2019-04-28T06:15:39.556Z,12.23
2019-04-28T06:18:07.177Z,12.77
2019-04-28T06:20:34.902Z,17.10
2019-04-28T06:23:02.722Z,11.43
2019-04-28T06:25:30.463Z,9.17
2019-04-28T06:27:58.255Z,14.57
2019-04-28T06:30:26.018Z,9.57
2019-04-28T06:33:06.782Z,11.33
2019-04-28T06:35:23.356Z,12.00
2019-04-28T06:37:51.148Z,8.37
2019-04-28T06:40:18.865Z,14.33
2019-04-28T06:42:46.638Z,13.93
2019-04-28T06:45:14.394Z,12.47
2019-04-28T06:47:42.169Z,13.28
2019-04-28T06:50:10.282Z,9.83
2019-04-28T06:52:38.043Z,9.95
2019-04-28T06:55:05.859Z,9.38
2019-04-28T06:57:33.639Z,11.75
2019-04-28T07:00:01.402Z,12.25
2019-04-28T07:02:29.172Z,14.15
2019-04-28T07:05:01.966Z,12.28
2019-04-28T07:07:26.505Z,11.30
2019-04-28T07:09:54.390Z,12.83
2019-04-28T07:12:22.121Z,8.93
2019-04-28T07:14:49.859Z,9.10
2019-04-28T07:17:17.591Z,12.00
2019-04-28T07:19:48.159Z,8.93
2019-04-28T07:22:22.593Z,9.80
2019-04-28T07:24:50.286Z,12.80
2019-04-28T07:27:18.061Z,7.60
2019-04-28T07:29:45.843Z,15.57
2019-04-28T07:32:13.798Z,13.70
2019-04-28T07:34:41.586Z,9.87
2019-04-28T07:37:09.344Z,9.47
2019-04-28T07:39:37.083Z,11.17
2019-04-28T07:42:04.850Z,15.73
2019-04-28T07:44:32.621Z,12.93
2019-04-28T07:47:00.373Z,10.60
2019-04-28T07:49:28.139Z,21.97
2019-04-28T07:52:19.662Z,14.80
2019-04-28T07:54:47.443Z,9.00
2019-04-28T07:57:15.239Z,15.77
2019-04-28T07:59:42.988Z,17.07
2019-04-28T08:02:11.230Z,17.03
2019-04-28T08:04:38.969Z,12.67
2019-04-28T08:07:06.802Z,11.30
2019-04-28T08:09:34.595Z,14.20
2019-04-28T08:12:02.422Z,19.03
2019-04-28T08:14:30.201Z,17.67
2019-04-28T08:16:57.953Z,10.17
2019-04-28T08:19:25.876Z,17.60
2019-04-28T08:21:53.628Z,19.20
2019-04-28T08:24:21.419Z,14.27
2019-04-28T08:26:49.187Z,21.53
2019-04-28T08:29:16.961Z,15.37
2019-04-28T08:31:57.903Z,13.67
2019-04-28T08:34:25.686Z,11.87
2019-04-28T08:36:53.480Z,11.53
2019-04-28T08:39:23.516Z,16.47
2019-04-28T08:41:50.947Z,9.67
2019-04-28T08:44:18.702Z,11.90
2019-04-28T08:46:46.494Z,12.43
2019-04-28T08:49:14.316Z,14.30
2019-04-28T08:51:42.089Z,11.73
2019-04-28T08:54:09.850Z,13.70
2019-04-28T08:56:37.665Z,8.80
2019-04-28T08:59:05.463Z,8.73
2019-04-28T09:01:33.261Z,10.97
2019-04-28T09:04:01.042Z,9.23
2019-04-28T09:06:28.758Z,11.83
2019-04-28T09:08:58.426Z,9.20
2019-04-28T09:11:26.051Z,8.53
2019-04-28T09:13:53.798Z,6.87
2019-04-28T09:16:21.552Z,8.10
2019-04-28T09:18:49.286Z,5.50
2019-04-28T09:21:17.059Z,9.10
2019-04-28T09:23:44.795Z,10.50
2019-04-28T09:26:12.563Z,7.00
2019-04-28T09:28:40.292Z,7.97
2019-04-28T09:31:08.089Z,10.23
2019-04-28T09:33:35.834Z,9.33
2019-04-28T09:36:03.614Z,10.00
2019-04-28T09:38:33.832Z,7.07
2019-04-28T09:41:01.946Z,6.90
2019-04-28T09:43:47.792Z,5.80
2019-04-28T09:46:27.988Z,9.73
2019-04-28T09:48:55.823Z,9.63
2019-04-28T09:51:23.620Z,13.13
2019-04-28T09:53:51.371Z,12.97
2019-04-28T09:56:19.139Z,7.47
2019-04-28T09:58:46.879Z,10.40
2019-04-28T10:01:14.673Z,7.17
2019-04-28T10:03:44.212Z,8.20
2019-04-28T10:06:11.954Z,10.40
2019-04-28T10:08:39.716Z,5.33
2019-04-28T10:11:07.468Z,9.60
2019-04-28T10:13:35.229Z,12.20
2019-04-28T10:16:02.969Z,7.77
2019-04-28T10:18:30.719Z,7.33
2019-04-28T10:20:58.452Z,9.20
2019-04-28T10:23:26.193Z,9.30
2019-04-28T10:25:54.052Z,7.27
2019-04-28T10:28:21.890Z,9.63
2019-04-28T10:30:49.803Z,5.27
2019-04-28T10:33:17.530Z,8.53
2019-04-28T10:35:45.265Z,8.60
2019-04-28T10:38:13.045Z,5.13
2019-04-28T10:40:56.148Z,6.23
2019-04-28T10:43:23.942Z,5.47
2019-04-28T10:45:52.182Z,7.23
2019-04-28T10:48:19.997Z,6.70
2019-04-28T10:50:47.868Z,7.37
2019-04-28T10:53:15.630Z,5.10
2019-04-28T10:55:43.370Z,8.57
2019-04-28T10:58:11.101Z,5.40
2019-04-28T11:00:40.205Z,3.70
2019-04-28T11:03:07.957Z,6.20
2019-04-28T11:05:42.802Z,8.60
2019-04-28T11:08:36.064Z,8.37
2019-04-28T11:11:12.586Z,4.20
2019-04-28T11:13:40.369Z,8.50
2019-04-28T11:16:09.108Z,6.60
2019-04-28T11:18:36.873Z,6.20
2019-04-28T11:21:04.609Z,8.20
2019-04-28T11:23:32.382Z,9.33
2019-04-28T11:26:00.125Z,7.73
2019-04-28T11:28:27.916Z,9.73
2019-04-28T11:30:55.760Z,4.80
2019-04-28T11:33:41.507Z,8.17
2019-04-28T11:36:09.372Z,6.23
2019-04-28T11:38:37.137Z,6.67
2019-04-28T11:41:05.656Z,27.67
2019-04-28T11:43:33.423Z,6.30
2019-04-28T11:46:01.687Z,7.10
2019-04-28T11:48:29.474Z,3.30
2019-04-28T11:50:57.331Z,4.23
2019-04-28T11:53:26.515Z,4.73
2019-04-28T11:55:54.259Z,8.97
2019-04-28T11:58:21.994Z,7.10
2019-04-28T12:00:49.761Z,9.57
2019-04-28T12:03:17.524Z,11.07
2019-04-28T12:05:47.099Z,9.57
2019-04-28T12:08:14.853Z,7.60
2019-04-28T12:10:51.410Z,8.00
2019-04-28T12:13:38.953Z,6.80
2019-04-28T12:16:26.763Z,9.23
2019-04-28T12:19:14.482Z,7.37
2019-04-28T12:21:42.281Z,3.73
2019-04-28T12:24:10.034Z,9.67
2019-04-28T12:26:37.754Z,8.00
2019-04-28T12:29:05.513Z,7.03
2019-04-28T12:31:33.254Z,7.93
2019-04-28T12:34:01.096Z,8.80
2019-04-28T12:36:28.829Z,7.20
2019-04-28T12:38:57.050Z,5.13
2019-04-28T12:41:24.914Z,5.53
2019-04-28T12:43:53.705Z,5.97
2019-04-28T12:46:21.792Z,3.70
2019-04-28T12:48:53.241Z,3.80
2019-04-28T12:51:21.022Z,9.47
2019-04-28T12:53:51.450Z,6.93
2019-04-28T12:56:19.253Z,8.60
2019-04-28T12:58:47.872Z,4.73
2019-04-28T13:01:37.409Z,9.50
2019-04-28T13:04:11.888Z,6.60
2019-04-28T13:06:39.650Z,6.07
2019-04-28T13:09:07.532Z,4.57
2019-04-28T13:11:35.294Z,4.27
2019-04-28T13:14:03.039Z,6.93
2019-04-28T13:16:30.833Z,6.27
2019-04-28T13:18:58.569Z,5.57
2019-04-28T13:21:26.396Z,5.33
2019-04-28T13:23:54.101Z,4.27
2019-04-28T13:26:21.841Z,7.30
2019-04-28T13:28:49.655Z,3.63
2019-04-28T13:31:17.544Z,1.97
2019-04-28T13:33:56.006Z,6.67
2019-04-28T13:36:15.414Z,6.20
2019-04-28T13:38:43.351Z,6.33
2019-04-28T13:41:11.072Z,4.33
2019-04-28T13:43:38.839Z,6.07
2019-04-28T13:46:06.616Z,4.70
2019-04-28T13:48:34.470Z,5.67
2019-04-28T13:51:02.270Z,4.67
2019-04-28T13:53:30.025Z,3.97
2019-04-28T13:56:02.563Z,7.30
2019-04-28T13:58:50.773Z,3.20
2019-04-28T14:01:27.848Z,5.97
2019-04-28T14:04:23.981Z,2.90
2019-04-28T14:06:58.462Z,4.20
2019-04-28T14:09:26.113Z,2.53
2019-04-28T14:11:53.837Z,5.83
2019-04-28T14:14:21.573Z,3.17
2019-04-28T14:16:49.433Z,7.13
2019-04-28T14:19:17.274Z,4.80
2019-04-28T14:21:44.919Z,5.13
2019-04-28T14:24:12.723Z,4.83
2019-04-28T14:26:40.490Z,6.30
2019-04-28T14:29:08.283Z,3.80
2019-04-28T14:31:36.091Z,3.97
2019-04-28T14:34:12.146Z,8.10
2019-04-28T14:36:54.246Z,4.23
2019-04-28T14:39:24.071Z,2.80
2019-04-28T14:41:51.792Z,4.67
2019-04-28T14:44:19.490Z,7.87
2019-04-28T14:46:47.325Z,8.70
2019-04-28T14:49:15.177Z,4.40
2019-04-28T14:51:42.925Z,3.17
2019-04-28T14:54:10.670Z,6.77
2019-04-28T14:56:38.562Z,5.13
2019-04-28T14:59:06.288Z,6.43
2019-04-28T15:01:53.551Z,4.33
2019-04-28T15:04:28.599Z,6.80
2019-04-28T15:07:00.823Z,6.80
2019-04-28T15:09:47.907Z,3.70
2019-04-28T15:12:15.621Z,4.57
2019-04-28T15:14:43.866Z,3.13
2019-04-28T15:17:11.647Z,4.23
2019-04-28T15:19:39.400Z,5.37
2019-04-28T15:22:07.093Z,3.13
2019-04-28T15:24:34.854Z,4.40
2019-04-28T15:27:02.563Z,3.63
2019-04-28T15:29:30.303Z,3.27
2019-04-28T15:31:58.045Z,2.70
2019-04-28T15:34:25.790Z,7.10
2019-04-28T15:36:53.553Z,7.60
2019-04-28T15:39:21.288Z,2.37
2019-04-28T15:41:48.997Z,5.07
2019-04-28T15:44:17.025Z,4.40
2019-04-28T15:46:46.611Z,2.43
2019-04-28T15:49:14.397Z,3.53
2019-04-28T15:51:42.122Z,5.03
2019-04-28T15:54:09.860Z,10.87
2019-04-28T15:56:43.738Z,3.77
2019-04-28T15:59:11.433Z,4.97
2019-04-28T16:01:39.201Z,14.87
2019-04-28T16:04:06.973Z,6.43
2019-04-28T16:06:34.737Z,2.57
2019-04-28T16:09:02.530Z,5.63
2019-04-28T16:11:30.314Z,4.47
2019-04-28T16:13:58.068Z,4.40
2019-04-28T16:16:25.819Z,5.77
2019-04-28T16:18:53.581Z,2.70
2019-04-28T16:21:21.465Z,5.83
2019-04-28T16:23:49.395Z,5.03
2019-04-28T16:26:18.127Z,2.17
2019-04-28T16:28:45.959Z,7.87
2019-04-28T16:31:13.686Z,4.43
2019-04-28T16:33:41.511Z,4.03
2019-04-28T16:36:09.228Z,6.93
2019-04-28T16:38:37.094Z,3.30
2019-04-28T16:41:07.264Z,4.70
2019-04-28T16:43:37.434Z,3.93
2019-04-28T16:46:05.149Z,5.03
2019-04-28T16:48:32.881Z,2.17
2019-04-28T16:51:00.597Z,4.60
2019-04-28T16:53:28.349Z,2.70
2019-04-28T16:56:19.983Z,3.13
2019-04-28T16:58:56.566Z,5.47
2019-04-28T17:01:46.541Z,2.77
2019-04-28T17:04:14.242Z,3.47
2019-04-28T17:06:41.969Z,4.08
2019-04-28T17:09:10.977Z,1.67
2019-04-28T17:11:38.741Z,2.20
2019-04-28T17:14:06.491Z,2.47
2019-04-28T17:16:34.231Z,3.70
2019-04-28T17:19:01.964Z,2.07
2019-04-28T17:21:29.748Z,2.23
2019-04-28T17:23:57.489Z,7.20
2019-04-28T17:26:25.206Z,4.33
2019-04-28T17:28:53.316Z,1.67
2019-04-28T17:31:21.051Z,6.53
2019-04-28T17:33:49.192Z,8.57
2019-04-28T17:36:17.017Z,2.83
2019-04-28T17:38:44.793Z,3.73
2019-04-28T17:41:12.610Z,3.30
2019-04-28T17:43:40.406Z,4.93
2019-04-28T17:46:08.175Z,4.37
2019-04-28T17:48:39.077Z,6.00
2019-04-28T17:51:06.923Z,3.67
2019-04-28T17:53:34.689Z,4.17
2019-04-28T17:56:02.457Z,3.60
2019-04-28T17:58:30.188Z,6.17
2019-04-28T18:01:23.465Z,5.67
2019-04-28T18:04:19.529Z,2.63
2019-04-28T18:06:51.945Z,3.03
2019-04-28T18:09:19.781Z,3.93
2019-04-28T18:11:47.672Z,5.73
2019-04-28T18:14:15.447Z,3.70
2019-04-28T18:17:03.284Z,2.77
2019-04-28T18:19:31.115Z,5.17
2019-04-28T18:21:58.834Z,4.57
2019-04-28T18:24:26.610Z,4.40
2019-04-28T18:26:54.323Z,3.80
2019-04-28T18:29:22.141Z,5.77
2019-04-28T18:32:08.155Z,5.67
2019-04-28T18:35:04.457Z,3.20
2019-04-28T18:37:51.586Z,5.47
2019-04-28T18:40:27.534Z,6.47
2019-04-28T18:43:23.390Z,6.20
2019-04-28T18:45:51.125Z,3.37
2019-04-28T18:48:19.011Z,6.00
2019-04-28T18:50:46.745Z,4.93
2019-04-28T18:53:14.487Z,7.87
2019-04-28T18:55:42.202Z,7.27
2019-04-28T18:58:09.923Z,6.93
2019-04-28T19:00:40.402Z,6.85
2019-04-28T19:03:08.134Z,8.60
2019-04-28T19:05:38.091Z,6.55
2019-04-28T19:08:31.116Z,8.97
2019-04-28T19:11:09.054Z,4.37
2019-04-28T19:13:41.297Z,7.73
2019-04-28T19:16:31.178Z,3.80
2019-04-28T19:19:01.380Z,6.77
2019-04-28T19:21:29.155Z,5.23
2019-04-28T19:23:57.055Z,3.60
2019-04-28T19:26:24.778Z,4.57
2019-04-28T19:28:52.552Z,4.70
2019-04-28T19:31:20.259Z,5.30
2019-04-28T19:33:48.014Z,2.90
2019-04-28T19:36:15.773Z,4.80
2019-04-28T19:38:43.578Z,5.83
2019-04-28T19:41:11.317Z,8.20
2019-04-28T19:43:39.113Z,9.07
2019-04-28T19:46:09.825Z,7.40
2019-04-28T19:48:37.611Z,6.43
2019-04-28T19:51:05.377Z,5.87
2019-04-28T19:53:33.133Z,4.43
2019-04-28T19:56:16.389Z,5.40
2019-04-28T19:58:54.281Z,3.63
2019-04-28T20:01:26.456Z,7.23
2019-04-28T20:03:54.189Z,4.23
2019-04-28T20:06:24.464Z,9.18
2019-04-28T20:08:52.181Z,3.40
2019-04-28T20:11:19.899Z,4.10
2019-04-28T20:13:47.662Z,5.33
2019-04-28T20:16:15.397Z,6.30
2019-04-28T20:18:43.135Z,11.10
2019-04-28T20:21:10.859Z,7.77
2019-04-28T20:23:38.579Z,4.90
2019-04-28T20:26:06.352Z,3.93
2019-04-28T20:28:34.070Z,5.97
2019-04-28T20:31:01.887Z,4.13
2019-04-28T20:33:29.650Z,4.97
2019-04-28T20:36:02.147Z,6.77
2019-04-28T20:38:31.598Z,5.67
2019-04-28T20:41:10.909Z,4.33
2019-04-28T20:43:45.399Z,3.03
2019-04-28T20:46:13.230Z,5.47
2019-04-28T20:48:40.974Z,5.23
2019-04-28T20:51:08.760Z,5.07
2019-04-28T20:53:36.630Z,9.00
2019-04-28T20:56:04.350Z,4.17
2019-04-28T20:58:32.105Z,5.13
2019-04-28T21:00:59.887Z,4.43
2019-04-28T21:03:27.673Z,5.07
2019-04-28T21:05:55.424Z,5.97
2019-04-28T21:08:23.165Z,5.40
2019-04-28T21:10:50.935Z,7.22
2019-04-28T21:13:18.681Z,5.77
2019-04-28T21:15:46.409Z,9.10
2019-04-28T21:18:14.173Z,7.27
2019-04-28T21:20:41.965Z,7.60
2019-04-28T21:23:09.682Z,5.47
2019-04-28T21:25:37.423Z,5.27
2019-04-28T21:28:05.141Z,6.70
2019-04-28T21:30:32.892Z,7.93
2019-04-28T21:33:00.617Z,4.60
2019-04-28T21:35:28.703Z,5.50
2019-04-28T21:37:56.835Z,3.57
2019-04-28T21:40:25.297Z,5.10
2019-04-28T21:42:59.784Z,6.20
2019-04-28T21:45:50.141Z,5.47
2019-04-28T21:48:33.968Z,4.27
2019-04-28T21:51:01.721Z,3.70
2019-04-28T21:53:29.454Z,4.97
2019-04-28T21:55:57.219Z,7.03
2019-04-28T21:58:32.994Z,4.97
2019-04-28T22:00:54.801Z,7.43
2019-04-28T22:03:22.539Z,6.10
2019-04-28T22:05:50.279Z,5.53
2019-04-28T22:08:18.014Z,8.13
2019-04-28T22:10:45.781Z,3.90
2019-04-28T22:13:13.522Z,9.10
2019-04-28T22:15:41.231Z,7.57
2019-04-28T22:18:09.209Z,6.27
2019-04-28T22:20:36.942Z,4.77
2019-04-28T22:23:17.964Z,6.57
2019-04-28T22:25:36.634Z,7.13
2019-04-28T22:28:06.946Z,5.27
2019-04-28T22:30:34.788Z,11.00
2019-04-28T22:33:02.521Z,8.03
2019-04-28T22:35:30.247Z,5.53
2019-04-28T22:37:58.003Z,8.63
2019-04-28T22:40:25.853Z,9.77
2019-04-28T22:42:53.631Z,10.37
2019-04-28T22:45:21.345Z,7.23
2019-04-28T22:47:49.086Z,7.47
2019-04-28T22:50:48.490Z,10.07
2019-04-28T22:53:18.461Z,7.47
2019-04-28T22:56:02.366Z,7.57
2019-04-28T22:58:40.758Z,4.70
2019-04-28T23:01:15.425Z,13.43
2019-04-28T23:04:11.709Z,11.20
2019-04-28T23:06:39.439Z,12.67
2019-04-28T23:09:08.707Z,6.93
2019-04-28T23:11:36.433Z,10.13
2019-04-28T23:14:04.212Z,10.93
2019-04-28T23:16:31.950Z,7.83
2019-04-28T23:19:01.038Z,7.53
2019-04-28T23:21:46.831Z,7.10
2019-04-28T23:24:14.677Z,6.13
2019-04-28T23:26:42.394Z,7.27
2019-04-28T23:29:10.231Z,6.17
2019-04-28T23:31:37.960Z,7.97
2019-04-28T23:34:05.801Z,7.57
2019-04-28T23:36:33.707Z,12.40
2019-04-28T23:39:01.532Z,5.40
2019-04-28T23:41:51.747Z,3.60
2019-04-28T23:44:19.486Z,3.80
2019-04-28T23:46:59.897Z,4.00
2019-04-28T23:49:28.070Z,6.50
2019-04-28T23:52:11.665Z,7.27
2019-04-28T23:54:41.036Z,8.97
2019-04-28T23:57:09.134Z,7.93
2019-04-28T23:59:36.882Z,7.37
