createdAt,value
2017-05-31T00:01:49.427Z,0
2017-05-31T00:03:50.907Z,0
2017-05-31T00:05:52.538Z,0
2017-05-31T00:07:54.437Z,0
2017-05-31T00:09:56.388Z,0
2017-05-31T00:11:57.992Z,0
2017-05-31T00:13:59.454Z,0
2017-05-31T00:16:01.663Z,0
2017-05-31T00:18:03.569Z,0
2017-05-31T00:20:05.074Z,0
2017-05-31T00:22:06.543Z,0
2017-05-31T00:24:08.049Z,0
2017-05-31T00:26:10.313Z,0
2017-05-31T00:28:11.808Z,0
2017-05-31T00:30:13.302Z,0
2017-05-31T00:32:15.232Z,0
2017-05-31T00:34:16.717Z,0
2017-05-31T00:36:18.177Z,0
2017-05-31T00:38:20.193Z,0
2017-05-31T00:40:22.245Z,0
2017-05-31T00:42:24.215Z,0
2017-05-31T00:44:25.733Z,0
2017-05-31T00:46:27.194Z,0
2017-05-31T00:48:28.696Z,0
2017-05-31T00:50:30.714Z,0
2017-05-31T00:52:32.241Z,0
2017-05-31T00:54:34.300Z,0
2017-05-31T00:56:35.889Z,0
2017-05-31T00:58:37.532Z,0
2017-05-31T01:00:39.610Z,0
2017-05-31T01:02:41.714Z,0
2017-05-31T01:04:43.240Z,0
2017-05-31T01:06:45.350Z,0
2017-05-31T01:08:46.914Z,0
2017-05-31T01:10:48.981Z,0
2017-05-31T01:12:50.469Z,0
2017-05-31T01:14:52.122Z,0
2017-05-31T01:16:53.764Z,0
2017-05-31T01:18:55.214Z,0
2017-05-31T01:20:56.840Z,0
2017-05-31T01:22:58.858Z,0
2017-05-31T01:25:00.893Z,0
2017-05-31T01:27:03.034Z,0
2017-05-31T01:29:05.186Z,0
2017-05-31T01:31:06.851Z,0
2017-05-31T01:33:08.282Z,0
2017-05-31T01:35:09.890Z,0
2017-05-31T01:37:11.506Z,0
2017-05-31T01:39:12.979Z,0
2017-05-31T01:41:14.409Z,0
2017-05-31T01:43:15.840Z,0
2017-05-31T01:45:17.371Z,0
2017-05-31T01:47:18.797Z,0
2017-05-31T01:49:20.229Z,0
2017-05-31T01:51:21.659Z,0
2017-05-31T01:53:23.087Z,0
2017-05-31T01:55:24.870Z,0
2017-05-31T01:57:26.295Z,0
2017-05-31T01:59:27.717Z,0
2017-05-31T02:01:29.921Z,0
2017-05-31T02:03:32.107Z,0
2017-05-31T02:05:33.580Z,0
2017-05-31T02:07:35.171Z,0
2017-05-31T02:09:36.688Z,0
2017-05-31T02:11:38.161Z,0
2017-05-31T02:13:39.647Z,0
2017-05-31T02:15:41.099Z,0
2017-05-31T02:17:42.651Z,0
2017-05-31T02:19:44.928Z,0
2017-05-31T02:21:47.002Z,0
2017-05-31T02:23:48.595Z,0
2017-05-31T02:25:50.267Z,0
2017-05-31T02:27:52.186Z,0
2017-05-31T02:29:54.379Z,0
2017-05-31T02:31:56.567Z,0
2017-05-31T02:33:58.100Z,0
2017-05-31T02:35:59.588Z,0
2017-05-31T02:38:01.069Z,0
2017-05-31T02:40:02.529Z,0
2017-05-31T02:42:04.053Z,0
2017-05-31T02:44:05.598Z,0
2017-05-31T02:46:07.160Z,0
2017-05-31T02:48:08.721Z,0
2017-05-31T02:50:10.829Z,0
2017-05-31T02:52:13.130Z,0
2017-05-31T02:54:14.576Z,0
2017-05-31T02:56:16.723Z,0
2017-05-31T02:58:18.734Z,0
2017-05-31T03:00:20.699Z,0
2017-05-31T03:02:22.766Z,0
2017-05-31T03:04:24.805Z,0
2017-05-31T03:06:26.300Z,0
2017-05-31T03:08:28.567Z,0
2017-05-31T03:10:30.727Z,0
2017-05-31T03:12:32.878Z,0
2017-05-31T03:14:34.370Z,0
2017-05-31T03:16:35.813Z,0
2017-05-31T03:18:37.287Z,0
2017-05-31T03:20:38.758Z,0
2017-05-31T03:22:40.397Z,0
2017-05-31T03:24:41.885Z,0
2017-05-31T03:26:43.354Z,0
2017-05-31T03:28:44.848Z,0
2017-05-31T03:30:46.329Z,0
2017-05-31T03:32:48.155Z,0
2017-05-31T03:34:49.665Z,0
2017-05-31T03:36:51.152Z,0
2017-05-31T03:38:52.620Z,0
2017-05-31T03:40:55.744Z,0
2017-05-31T03:42:57.409Z,0
2017-05-31T03:44:58.866Z,0
2017-05-31T03:47:00.359Z,0
2017-05-31T03:49:01.785Z,0
2017-05-31T03:51:03.473Z,0
2017-05-31T03:53:04.986Z,0
2017-05-31T03:55:06.681Z,0
2017-05-31T03:57:08.152Z,0
2017-05-31T03:59:09.639Z,0
2017-05-31T04:01:11.344Z,0
2017-05-31T04:03:12.939Z,5
2017-05-31T04:05:15.119Z,5
2017-05-31T04:07:17.151Z,5
2017-05-31T04:09:18.660Z,5
2017-05-31T04:11:20.264Z,5
2017-05-31T04:13:22.447Z,5
2017-05-31T04:15:23.908Z,5
2017-05-31T04:17:25.459Z,10
2017-05-31T04:19:26.971Z,10
2017-05-31T04:21:29.080Z,10
2017-05-31T04:23:30.647Z,10
2017-05-31T04:25:32.114Z,10
2017-05-31T04:27:33.704Z,10
2017-05-31T04:29:35.923Z,10
2017-05-31T04:31:37.396Z,10
2017-05-31T04:33:38.894Z,10
2017-05-31T04:35:40.524Z,15
2017-05-31T04:37:42.022Z,15
2017-05-31T04:39:44.137Z,15
2017-05-31T04:41:45.687Z,15
2017-05-31T04:43:47.183Z,15
2017-05-31T04:45:48.660Z,15
2017-05-31T04:47:50.754Z,15
2017-05-31T04:49:52.746Z,15
2017-05-31T04:51:54.504Z,15
2017-05-31T04:53:56.500Z,15
2017-05-31T04:55:58.825Z,15
2017-05-31T04:58:00.187Z,15
2017-05-31T05:00:01.692Z,15
2017-05-31T05:02:03.153Z,15
2017-05-31T05:04:04.610Z,20
2017-05-31T05:06:06.040Z,15
2017-05-31T05:08:07.474Z,20
2017-05-31T05:10:08.905Z,20
2017-05-31T05:12:10.341Z,20
2017-05-31T05:14:11.773Z,20
2017-05-31T05:16:13.199Z,20
2017-05-31T05:18:14.632Z,25
2017-05-31T05:20:16.063Z,35
2017-05-31T05:22:17.518Z,40
2017-05-31T05:24:19.089Z,45
2017-05-31T05:26:20.564Z,50
2017-05-31T05:28:22.003Z,50
2017-05-31T05:30:24.134Z,50
2017-05-31T05:32:26.507Z,55
2017-05-31T05:34:28.632Z,50
2017-05-31T05:36:30.577Z,65
2017-05-31T05:38:32.097Z,60
2017-05-31T05:40:33.541Z,65
2017-05-31T05:42:35.699Z,80
2017-05-31T05:44:37.278Z,70
2017-05-31T05:46:38.819Z,60
2017-05-31T05:48:40.236Z,80
2017-05-31T05:50:41.797Z,85
2017-05-31T05:52:43.248Z,90
2017-05-31T05:54:44.789Z,105
2017-05-31T05:56:47.149Z,140
2017-05-31T05:58:48.788Z,185
2017-05-31T06:00:50.300Z,180
2017-05-31T06:02:51.861Z,195
2017-05-31T06:04:53.383Z,205
2017-05-31T06:06:54.889Z,195
2017-05-31T06:08:56.401Z,195
2017-05-31T06:10:57.948Z,190
2017-05-31T06:12:59.449Z,155
2017-05-31T06:15:01.028Z,165
2017-05-31T06:17:03.379Z,155
2017-05-31T06:19:04.914Z,150
2017-05-31T06:21:06.441Z,165
2017-05-31T06:23:08.004Z,180
2017-05-31T06:25:09.593Z,285
2017-05-31T06:27:11.113Z,380
2017-05-31T06:29:12.669Z,390
2017-05-31T06:31:15.190Z,365
2017-05-31T06:33:17.119Z,360
2017-05-31T06:35:18.976Z,425
2017-05-31T06:37:21.470Z,475
2017-05-31T06:39:23.367Z,455
2017-05-31T06:41:24.918Z,445
2017-05-31T06:43:26.471Z,455
2017-05-31T06:45:27.965Z,460
2017-05-31T06:47:29.568Z,475
2017-05-31T06:49:31.294Z,510
2017-05-31T06:51:32.881Z,525
2017-05-31T06:53:34.388Z,520
2017-05-31T06:55:36.112Z,570
2017-05-31T06:57:37.646Z,595
2017-05-31T06:59:39.157Z,600
2017-05-31T07:01:40.689Z,620
2017-05-31T07:03:42.208Z,655
2017-05-31T07:05:44.602Z,645
2017-05-31T07:07:46.931Z,685
2017-05-31T07:09:49.468Z,680
2017-05-31T07:11:51.768Z,650
2017-05-31T07:13:53.673Z,295
2017-05-31T07:15:55.190Z,110
2017-05-31T07:17:56.776Z,105
2017-05-31T07:19:59.278Z,105
2017-05-31T07:22:01.150Z,105
2017-05-31T07:24:02.629Z,105
2017-05-31T07:26:04.147Z,110
2017-05-31T07:28:05.740Z,55
2017-05-31T07:30:08.142Z,100
2017-05-31T07:32:09.687Z,100
2017-05-31T07:34:11.264Z,50
2017-05-31T07:36:13.625Z,95
2017-05-31T07:38:15.640Z,95
2017-05-31T07:40:17.154Z,95
2017-05-31T07:42:19.381Z,90
2017-05-31T07:44:20.915Z,90
2017-05-31T07:46:22.386Z,95
2017-05-31T07:48:23.964Z,50
2017-05-31T07:50:26.052Z,100
2017-05-31T07:52:28.360Z,105
2017-05-31T07:54:30.171Z,105
2017-05-31T07:56:32.057Z,60
2017-05-31T07:58:34.306Z,100
2017-05-31T08:00:36.697Z,65
2017-05-31T08:02:38.278Z,55
2017-05-31T08:04:39.753Z,50
2017-05-31T08:06:41.562Z,45
2017-05-31T08:08:43.048Z,65
2017-05-31T08:10:44.574Z,70
2017-05-31T08:12:46.091Z,60
2017-05-31T08:14:48.296Z,65
2017-05-31T08:16:50.510Z,125
2017-05-31T08:18:52.785Z,50
2017-05-31T08:20:55.038Z,45
2017-05-31T08:22:56.754Z,40
2017-05-31T08:24:58.403Z,45
2017-05-31T08:26:59.994Z,135
2017-05-31T08:29:01.640Z,135
2017-05-31T08:31:03.295Z,130
2017-05-31T08:33:04.820Z,90
2017-05-31T08:35:06.570Z,110
2017-05-31T08:37:08.297Z,45
2017-05-31T08:39:09.973Z,40
2017-05-31T08:41:11.535Z,40
2017-05-31T08:43:13.174Z,30
2017-05-31T08:45:14.734Z,30
2017-05-31T08:47:16.322Z,30
2017-05-31T08:49:18.624Z,30
2017-05-31T08:51:20.532Z,135
2017-05-31T08:53:22.911Z,140
2017-05-31T08:55:24.821Z,145
2017-05-31T08:57:26.335Z,35
2017-05-31T08:59:27.837Z,135
2017-05-31T09:01:29.409Z,140
2017-05-31T09:03:30.913Z,150
2017-05-31T09:05:32.483Z,150
2017-05-31T09:07:34.660Z,155
2017-05-31T09:09:36.245Z,165
2017-05-31T09:11:38.166Z,60
2017-05-31T09:13:39.716Z,55
2017-05-31T09:15:42.026Z,155
2017-05-31T09:17:43.538Z,55
2017-05-31T09:19:45.276Z,55
2017-05-31T09:21:46.801Z,55
2017-05-31T09:23:48.432Z,55
2017-05-31T09:25:49.906Z,155
2017-05-31T09:27:51.398Z,125
2017-05-31T09:29:52.939Z,45
2017-05-31T09:31:54.440Z,135
2017-05-31T09:33:56.634Z,150
2017-05-31T09:35:58.155Z,155
2017-05-31T09:38:00.274Z,155
2017-05-31T09:40:02.563Z,160
2017-05-31T09:42:04.731Z,145
2017-05-31T09:44:06.361Z,165
2017-05-31T09:46:08.419Z,165
2017-05-31T09:48:10.377Z,155
2017-05-31T09:50:12.493Z,155
2017-05-31T09:52:14.633Z,150
2017-05-31T09:54:16.849Z,150
2017-05-31T09:56:18.682Z,155
2017-05-31T09:58:20.831Z,155
2017-05-31T10:00:22.396Z,155
2017-05-31T10:02:23.905Z,155
2017-05-31T10:04:25.461Z,165
2017-05-31T10:06:27.678Z,90
2017-05-31T10:08:29.462Z,165
2017-05-31T10:10:31.879Z,55
2017-05-31T10:12:33.801Z,160
2017-05-31T10:14:36.105Z,155
2017-05-31T10:16:37.621Z,150
2017-05-31T10:18:39.116Z,150
2017-05-31T10:20:40.727Z,155
2017-05-31T10:22:42.240Z,65
2017-05-31T10:24:43.697Z,160
2017-05-31T10:26:45.200Z,50
2017-05-31T10:28:46.675Z,120
2017-05-31T10:30:48.227Z,60
2017-05-31T10:32:50.029Z,70
2017-05-31T10:34:52.362Z,35
2017-05-31T10:36:53.889Z,30
2017-05-31T10:38:55.493Z,25
2017-05-31T10:40:56.975Z,15
2017-05-31T10:42:58.483Z,15
2017-05-31T10:44:59.972Z,10
2017-05-31T10:47:01.453Z,10
2017-05-31T10:49:03.565Z,10
2017-05-31T10:51:05.087Z,10
2017-05-31T10:53:06.669Z,10
2017-05-31T10:55:08.580Z,15
2017-05-31T10:57:10.471Z,20
2017-05-31T10:59:12.740Z,25
2017-05-31T11:01:14.938Z,30
2017-05-31T11:03:16.894Z,35
2017-05-31T11:05:18.781Z,55
2017-05-31T11:07:20.266Z,105
2017-05-31T11:09:22.419Z,125
2017-05-31T11:11:24.676Z,130
2017-05-31T11:13:26.808Z,125
2017-05-31T11:15:28.650Z,125
2017-05-31T11:17:30.413Z,130
2017-05-31T11:19:31.982Z,135
2017-05-31T11:21:34.259Z,115
2017-05-31T11:23:35.750Z,45
2017-05-31T11:25:38.243Z,35
2017-05-31T11:27:40.869Z,35
2017-05-31T11:29:42.420Z,35
2017-05-31T11:31:43.924Z,25
2017-05-31T11:33:45.475Z,20
2017-05-31T11:35:47.041Z,20
2017-05-31T11:37:48.832Z,110
2017-05-31T11:39:50.350Z,115
2017-05-31T11:41:51.827Z,120
2017-05-31T11:43:53.616Z,115
2017-05-31T11:45:55.481Z,35
2017-05-31T11:47:56.981Z,35
2017-05-31T11:49:58.625Z,30
2017-05-31T11:52:00.159Z,35
2017-05-31T11:54:01.690Z,35
2017-05-31T11:56:03.186Z,55
2017-05-31T11:58:04.773Z,40
2017-05-31T12:00:06.712Z,40
2017-05-31T12:02:08.219Z,35
2017-05-31T12:04:10.438Z,25
2017-05-31T12:06:12.817Z,25
2017-05-31T12:08:14.382Z,20
2017-05-31T12:10:16.601Z,20
2017-05-31T12:12:18.493Z,15
2017-05-31T12:14:20.035Z,15
2017-05-31T12:16:21.507Z,15
2017-05-31T12:18:22.961Z,15
2017-05-31T12:20:24.451Z,15
2017-05-31T12:22:25.973Z,20
2017-05-31T12:24:28.310Z,25
2017-05-31T12:26:29.688Z,25
2017-05-31T12:28:31.357Z,30
2017-05-31T12:30:33.138Z,30
2017-05-31T12:32:34.638Z,35
2017-05-31T12:34:36.754Z,35
2017-05-31T12:36:38.285Z,35
2017-05-31T12:38:39.753Z,30
2017-05-31T12:40:41.314Z,35
2017-05-31T12:42:43.030Z,35
2017-05-31T12:44:44.499Z,35
2017-05-31T12:46:46.036Z,35
2017-05-31T12:48:47.902Z,35
2017-05-31T12:50:49.481Z,35
2017-05-31T12:52:51.043Z,35
2017-05-31T12:54:53.412Z,35
2017-05-31T12:56:54.914Z,35
2017-05-31T12:58:57.068Z,30
2017-05-31T13:00:58.618Z,30
2017-05-31T13:03:00.102Z,40
2017-05-31T13:05:01.739Z,50
2017-05-31T13:07:03.330Z,115
2017-05-31T13:09:04.799Z,115
2017-05-31T13:11:06.512Z,45
2017-05-31T13:13:08.027Z,35
2017-05-31T13:15:09.514Z,30
2017-05-31T13:17:12.265Z,20
2017-05-31T13:19:13.793Z,20
2017-05-31T13:21:16.150Z,20
2017-05-31T13:23:18.409Z,20
2017-05-31T13:25:20.181Z,20
2017-05-31T13:27:22.594Z,20
2017-05-31T13:29:24.562Z,20
2017-05-31T13:31:26.081Z,20
2017-05-31T13:33:27.581Z,20
2017-05-31T13:35:29.087Z,20
2017-05-31T13:37:30.561Z,20
2017-05-31T13:39:32.050Z,20
2017-05-31T13:41:33.602Z,20
2017-05-31T13:43:35.230Z,20
2017-05-31T13:45:36.746Z,20
2017-05-31T13:47:38.337Z,20
2017-05-31T13:49:39.829Z,15
2017-05-31T13:51:41.393Z,15
2017-05-31T13:53:42.859Z,15
2017-05-31T13:55:44.340Z,15
2017-05-31T13:57:45.887Z,15
2017-05-31T13:59:47.370Z,15
2017-05-31T14:01:49.179Z,15
2017-05-31T14:03:51.047Z,15
2017-05-31T14:05:52.531Z,20
2017-05-31T14:07:53.993Z,25
2017-05-31T14:09:55.541Z,30
2017-05-31T14:11:57.158Z,30
2017-05-31T14:13:58.653Z,35
2017-05-31T14:16:00.118Z,95
2017-05-31T14:18:02.392Z,95
2017-05-31T14:20:07.107Z,75
2017-05-31T14:22:09.037Z,85
2017-05-31T14:24:11.093Z,90
2017-05-31T14:26:13.011Z,45
2017-05-31T14:28:15.292Z,45
2017-05-31T14:30:16.763Z,50
2017-05-31T14:32:18.237Z,55
2017-05-31T14:34:19.747Z,50
2017-05-31T14:36:21.244Z,45
2017-05-31T14:38:22.757Z,45
2017-05-31T14:40:24.239Z,45
2017-05-31T14:42:25.765Z,45
2017-05-31T14:44:27.839Z,40
2017-05-31T14:46:29.653Z,45
2017-05-31T14:48:31.131Z,45
2017-05-31T14:50:32.740Z,40
2017-05-31T14:52:34.242Z,40
2017-05-31T14:54:36.772Z,60
2017-05-31T14:56:38.264Z,35
2017-05-31T14:58:40.725Z,35
2017-05-31T15:00:42.178Z,35
2017-05-31T15:02:43.658Z,55
2017-05-31T15:04:45.166Z,35
2017-05-31T15:06:46.638Z,35
2017-05-31T15:08:48.877Z,35
2017-05-31T15:10:50.495Z,35
2017-05-31T15:12:51.977Z,35
2017-05-31T15:14:53.435Z,35
2017-05-31T15:16:54.919Z,35
2017-05-31T15:18:56.454Z,40
2017-05-31T15:20:57.942Z,50
2017-05-31T15:22:59.487Z,70
2017-05-31T15:25:01.088Z,50
2017-05-31T15:27:02.563Z,55
2017-05-31T15:29:04.045Z,65
2017-05-31T15:31:05.529Z,65
2017-05-31T15:33:07.021Z,60
2017-05-31T15:35:08.550Z,35
2017-05-31T15:37:10.022Z,30
2017-05-31T15:39:12.352Z,30
2017-05-31T15:41:14.213Z,30
2017-05-31T15:43:15.710Z,35
2017-05-31T15:45:17.199Z,30
2017-05-31T15:47:18.661Z,45
2017-05-31T15:49:20.147Z,40
2017-05-31T15:51:22.433Z,35
2017-05-31T15:53:24.711Z,35
2017-05-31T15:55:26.902Z,30
2017-05-31T15:57:28.787Z,50
2017-05-31T15:59:31.276Z,50
2017-05-31T16:01:33.588Z,25
2017-05-31T16:03:36.063Z,25
2017-05-31T16:05:38.559Z,25
2017-05-31T16:07:40.073Z,35
2017-05-31T16:09:42.346Z,50
2017-05-31T16:11:44.263Z,50
2017-05-31T16:13:46.185Z,45
2017-05-31T16:15:47.646Z,25
2017-05-31T16:17:49.119Z,25
2017-05-31T16:19:50.577Z,25
2017-05-31T16:21:52.017Z,20
2017-05-31T16:23:54.321Z,20
2017-05-31T16:25:55.887Z,25
2017-05-31T16:27:57.523Z,20
2017-05-31T16:29:59.086Z,25
2017-05-31T16:32:01.325Z,45
2017-05-31T16:34:03.566Z,40
2017-05-31T16:36:05.573Z,40
2017-05-31T16:38:07.433Z,40
2017-05-31T16:40:08.919Z,40
2017-05-31T16:42:10.368Z,35
2017-05-31T16:44:11.830Z,35
2017-05-31T16:46:13.665Z,35
2017-05-31T16:48:15.590Z,40
2017-05-31T16:50:17.059Z,35
2017-05-31T16:52:18.552Z,20
2017-05-31T16:54:20.024Z,30
2017-05-31T16:56:21.558Z,20
2017-05-31T16:58:23.081Z,15
2017-05-31T17:00:25.348Z,15
2017-05-31T17:02:26.893Z,20
2017-05-31T17:04:28.483Z,25
2017-05-31T17:06:29.979Z,30
2017-05-31T17:08:31.507Z,25
2017-05-31T17:10:33.176Z,35
2017-05-31T17:12:34.738Z,25
2017-05-31T17:14:36.185Z,30
2017-05-31T17:16:38.513Z,25
2017-05-31T17:18:39.986Z,20
2017-05-31T17:20:41.436Z,15
2017-05-31T17:22:42.874Z,20
2017-05-31T17:24:44.311Z,30
2017-05-31T17:26:46.572Z,30
2017-05-31T17:28:48.326Z,25
2017-05-31T17:30:50.198Z,25
2017-05-31T17:32:52.565Z,20
2017-05-31T17:34:54.092Z,15
2017-05-31T17:36:56.240Z,20
2017-05-31T17:38:57.698Z,20
2017-05-31T17:40:59.202Z,20
2017-05-31T17:43:00.772Z,15
2017-05-31T17:45:03.119Z,15
2017-05-31T17:47:04.679Z,15
2017-05-31T17:49:06.134Z,15
2017-05-31T17:51:07.688Z,20
2017-05-31T17:53:09.155Z,15
2017-05-31T17:55:11.215Z,15
2017-05-31T17:57:12.701Z,15
2017-05-31T17:59:15.020Z,15
2017-05-31T18:01:17.308Z,15
2017-05-31T18:03:18.830Z,15
2017-05-31T18:05:20.293Z,15
2017-05-31T18:07:21.901Z,15
2017-05-31T18:09:23.376Z,15
2017-05-31T18:11:25.538Z,15
2017-05-31T18:13:27.462Z,15
2017-05-31T18:15:28.989Z,15
2017-05-31T18:17:31.246Z,15
2017-05-31T18:19:33.518Z,15
2017-05-31T18:21:35.089Z,15
2017-05-31T18:23:37.313Z,15
2017-05-31T18:25:39.423Z,15
2017-05-31T18:27:40.895Z,10
2017-05-31T18:29:43.256Z,10
2017-05-31T18:31:44.765Z,10
2017-05-31T18:33:46.324Z,10
2017-05-31T18:35:47.809Z,5
2017-05-31T18:37:49.275Z,5
2017-05-31T18:39:50.770Z,5
2017-05-31T18:41:52.222Z,5
2017-05-31T18:43:53.735Z,5
2017-05-31T18:45:55.221Z,5
2017-05-31T18:47:57.430Z,5
2017-05-31T18:49:58.897Z,5
2017-05-31T18:52:00.397Z,5
2017-05-31T18:54:02.110Z,5
2017-05-31T18:56:03.592Z,0
2017-05-31T18:58:05.057Z,5
2017-05-31T19:00:07.341Z,5
2017-05-31T19:02:09.576Z,5
2017-05-31T19:04:11.093Z,5
2017-05-31T19:06:12.563Z,5
2017-05-31T19:08:14.056Z,0
2017-05-31T19:10:15.521Z,0
2017-05-31T19:12:16.994Z,0
2017-05-31T19:14:19.054Z,0
2017-05-31T19:16:21.287Z,0
2017-05-31T19:18:22.840Z,0
2017-05-31T19:20:24.977Z,0
2017-05-31T19:22:26.414Z,0
2017-05-31T19:24:28.391Z,0
2017-05-31T19:26:29.911Z,0
2017-05-31T19:28:31.804Z,0
2017-05-31T19:30:33.948Z,0
2017-05-31T19:32:36.145Z,0
2017-05-31T19:34:37.567Z,0
2017-05-31T19:36:39.008Z,0
2017-05-31T19:38:40.492Z,0
2017-05-31T19:40:41.943Z,0
2017-05-31T19:42:43.477Z,0
2017-05-31T19:44:45.446Z,0
2017-05-31T19:46:47.288Z,0
2017-05-31T19:48:48.843Z,0
2017-05-31T19:50:50.730Z,0
2017-05-31T19:52:52.186Z,0
2017-05-31T19:54:53.675Z,0
2017-05-31T19:56:55.153Z,0
2017-05-31T19:58:57.159Z,0
2017-05-31T20:00:58.663Z,0
2017-05-31T20:03:00.122Z,0
2017-05-31T20:05:01.689Z,0
2017-05-31T20:07:03.895Z,0
2017-05-31T20:09:05.361Z,0
2017-05-31T20:11:06.819Z,0
2017-05-31T20:13:08.408Z,0
2017-05-31T20:15:09.869Z,0
2017-05-31T20:17:11.475Z,0
2017-05-31T20:19:13.023Z,0
2017-05-31T20:21:14.585Z,0
2017-05-31T20:23:16.699Z,0
2017-05-31T20:25:18.202Z,0
2017-05-31T20:27:19.784Z,0
2017-05-31T20:29:21.962Z,0
2017-05-31T20:31:23.947Z,0
2017-05-31T20:33:25.417Z,0
2017-05-31T20:35:27.128Z,0
2017-05-31T20:37:28.652Z,0
2017-05-31T20:39:30.215Z,0
2017-05-31T20:41:32.204Z,0
2017-05-31T20:43:33.680Z,0
2017-05-31T20:45:35.729Z,0
2017-05-31T20:47:37.180Z,0
2017-05-31T20:49:38.664Z,0
2017-05-31T20:51:40.816Z,0
2017-05-31T20:53:42.304Z,0
2017-05-31T20:55:44.313Z,0
2017-05-31T20:57:45.798Z,0
2017-05-31T20:59:47.286Z,0
2017-05-31T21:01:48.887Z,0
2017-05-31T21:03:50.327Z,0
2017-05-31T21:05:51.795Z,0
2017-05-31T21:07:53.917Z,0
2017-05-31T21:09:55.515Z,0
2017-05-31T21:11:57.001Z,0
2017-05-31T21:13:59.014Z,0
2017-05-31T21:16:00.484Z,0
2017-05-31T21:18:02.468Z,0
2017-05-31T21:20:04.369Z,0
2017-05-31T21:22:05.834Z,0
2017-05-31T21:24:07.338Z,0
2017-05-31T21:26:08.814Z,0
2017-05-31T21:28:10.752Z,0
2017-05-31T21:30:12.186Z,0
2017-05-31T21:32:13.728Z,0
2017-05-31T21:34:15.647Z,0
2017-05-31T21:36:17.139Z,0
2017-05-31T21:38:18.713Z,0
2017-05-31T21:40:20.828Z,0
2017-05-31T21:42:22.915Z,0
2017-05-31T21:44:24.915Z,0
2017-05-31T21:46:26.397Z,0
2017-05-31T21:48:28.337Z,0
2017-05-31T21:50:29.935Z,0
2017-05-31T21:52:31.420Z,0
2017-05-31T21:54:32.893Z,0
2017-05-31T21:56:34.462Z,0
2017-05-31T21:58:35.928Z,0
2017-05-31T22:00:37.522Z,0
2017-05-31T22:02:39.007Z,0
2017-05-31T22:04:40.470Z,0
2017-05-31T22:06:41.946Z,0
2017-05-31T22:08:43.539Z,0
2017-05-31T22:10:45.086Z,0
2017-05-31T22:12:46.562Z,0
2017-05-31T22:14:48.092Z,0
2017-05-31T22:16:49.739Z,0
2017-05-31T22:18:51.222Z,0
2017-05-31T22:20:52.739Z,0
2017-05-31T22:22:54.196Z,0
2017-05-31T22:24:56.153Z,0
2017-05-31T22:26:57.653Z,0
2017-05-31T22:28:59.406Z,0
2017-05-31T22:31:01.387Z,0
2017-05-31T22:33:02.886Z,0
2017-05-31T22:35:04.900Z,0
2017-05-31T22:37:06.328Z,0
2017-05-31T22:39:07.798Z,0
2017-05-31T22:41:09.257Z,0
2017-05-31T22:43:10.742Z,0
2017-05-31T22:45:12.203Z,0
2017-05-31T22:47:14.088Z,0
2017-05-31T22:49:15.609Z,0
2017-05-31T22:51:17.186Z,0
2017-05-31T22:53:18.801Z,0
2017-05-31T22:55:20.260Z,0
2017-05-31T22:57:21.678Z,0
2017-05-31T22:59:23.533Z,0
2017-05-31T23:01:24.974Z,0
2017-05-31T23:03:26.917Z,0
2017-05-31T23:05:28.353Z,0
2017-05-31T23:07:29.804Z,0
2017-05-31T23:09:31.232Z,0
2017-05-31T23:11:32.670Z,0
2017-05-31T23:13:34.127Z,0
2017-05-31T23:15:35.558Z,0
2017-05-31T23:17:36.986Z,0
2017-05-31T23:19:38.414Z,0
2017-05-31T23:21:39.842Z,0
2017-05-31T23:23:41.269Z,0
2017-05-31T23:25:43.131Z,0
2017-05-31T23:27:45.098Z,0
2017-05-31T23:29:47.116Z,0
2017-05-31T23:31:48.593Z,0
2017-05-31T23:33:50.025Z,0
2017-05-31T23:35:51.960Z,0
2017-05-31T23:37:53.401Z,0
2017-05-31T23:39:55.046Z,0
2017-05-31T23:41:56.527Z,0
2017-05-31T23:43:58.398Z,0
2017-05-31T23:46:00.514Z,0
2017-05-31T23:48:02.600Z,0
2017-05-31T23:50:04.702Z,0
2017-05-31T23:52:06.769Z,0
2017-05-31T23:54:08.269Z,0
2017-05-31T23:56:09.744Z,0
2017-05-31T23:58:11.564Z,0
