createdAt,value
2017-09-29T00:00:02.950Z,11.20
2017-09-29T00:02:30.079Z,11.20
2017-09-29T00:04:56.693Z,11.20
2017-09-29T00:07:23.091Z,11.20
2017-09-29T00:09:49.452Z,11.10
2017-09-29T00:12:15.847Z,11.10
2017-09-29T00:14:42.234Z,11.10
2017-09-29T00:17:09.360Z,11.00
2017-09-29T00:19:35.730Z,11.00
2017-09-29T00:22:02.859Z,11.00
2017-09-29T00:24:30.623Z,10.90
2017-09-29T00:26:58.204Z,10.90
2017-09-29T00:29:24.592Z,10.90
2017-09-29T00:31:51.029Z,10.80
2017-09-29T00:34:17.543Z,10.80
2017-09-29T00:36:43.974Z,10.80
2017-09-29T00:39:10.402Z,10.80
2017-09-29T00:41:36.789Z,10.70
2017-09-29T00:44:03.279Z,10.70
2017-09-29T00:46:29.642Z,10.70
2017-09-29T00:48:56.793Z,10.70
2017-09-29T00:51:23.909Z,10.70
2017-09-29T00:53:50.324Z,10.60
2017-09-29T00:56:16.711Z,10.70
2017-09-29T00:58:43.110Z,10.70
2017-09-29T01:01:09.497Z,10.60
2017-09-29T01:03:35.873Z,10.60
2017-09-29T01:06:03.024Z,10.60
2017-09-29T01:08:29.481Z,10.60
2017-09-29T01:10:55.838Z,10.60
2017-09-29T01:13:22.949Z,10.50
2017-09-29T01:18:23.022Z,10.50
2017-09-29T01:20:49.440Z,10.50
2017-09-29T01:23:19.189Z,10.50
2017-09-29T01:25:46.543Z,10.40
2017-09-29T01:28:12.965Z,10.40
2017-09-29T01:30:39.374Z,10.40
2017-09-29T01:33:05.763Z,10.40
2017-09-29T01:35:32.987Z,10.40
2017-09-29T01:37:59.373Z,10.40
2017-09-29T01:40:25.804Z,10.40
2017-09-29T01:42:52.216Z,10.40
2017-09-29T01:45:18.620Z,10.40
2017-09-29T01:47:45.052Z,10.40
2017-09-29T01:50:11.535Z,10.30
2017-09-29T01:52:37.999Z,10.30
2017-09-29T01:55:04.584Z,10.30
2017-09-29T01:57:31.930Z,10.30
2017-09-29T01:59:58.323Z,10.30
2017-09-29T02:02:24.826Z,10.30
2017-09-29T02:04:51.252Z,10.30
2017-09-29T02:07:17.677Z,10.30
2017-09-29T02:09:44.823Z,10.30
2017-09-29T02:12:11.244Z,10.30
2017-09-29T02:14:37.632Z,10.40
2017-09-29T02:17:04.066Z,10.40
2017-09-29T02:19:30.507Z,10.30
2017-09-29T02:21:57.646Z,10.30
2017-09-29T02:24:24.167Z,10.30
2017-09-29T02:26:50.574Z,10.30
2017-09-29T02:29:16.978Z,10.30
2017-09-29T02:31:43.377Z,10.20
2017-09-29T02:34:10.591Z,10.20
2017-09-29T02:36:37.031Z,10.20
2017-09-29T02:39:04.563Z,10.20
2017-09-29T02:41:30.990Z,10.30
2017-09-29T02:43:57.396Z,10.20
2017-09-29T02:46:24.538Z,10.20
2017-09-29T02:48:51.669Z,10.20
2017-09-29T02:51:18.123Z,10.20
2017-09-29T02:53:44.539Z,10.20
2017-09-29T02:56:11.674Z,10.10
2017-09-29T02:58:48.490Z,10.10
2017-09-29T03:01:23.842Z,10.10
2017-09-29T03:03:53.183Z,10.10
2017-09-29T03:06:19.739Z,10.10
2017-09-29T03:08:46.080Z,10.10
2017-09-29T03:11:12.793Z,10.10
2017-09-29T03:13:39.161Z,10.10
2017-09-29T03:16:05.550Z,10.10
2017-09-29T03:18:31.922Z,10.10
2017-09-29T03:20:58.271Z,10.10
2017-09-29T03:23:25.574Z,10.00
2017-09-29T03:25:52.685Z,10.00
2017-09-29T03:28:19.069Z,10.00
2017-09-29T03:30:45.472Z,10.00
2017-09-29T03:33:11.868Z,9.90
2017-09-29T03:35:38.301Z,9.90
2017-09-29T03:38:04.685Z,9.90
2017-09-29T03:40:31.117Z,9.80
2017-09-29T03:42:58.446Z,9.80
2017-09-29T03:45:24.890Z,9.80
2017-09-29T03:47:51.321Z,9.80
2017-09-29T03:50:19.716Z,10.20
2017-09-29T03:52:49.964Z,10.80
2017-09-29T03:55:20.123Z,11.30
2017-09-29T03:57:49.211Z,11.70
2017-09-29T04:00:15.652Z,12.00
2017-09-29T04:02:42.083Z,12.30
2017-09-29T04:05:09.197Z,12.50
2017-09-29T04:07:35.567Z,12.50
2017-09-29T04:10:01.941Z,12.70
2017-09-29T04:12:28.342Z,12.80
2017-09-29T04:14:55.451Z,12.90
2017-09-29T04:17:21.860Z,12.90
2017-09-29T04:19:48.255Z,12.90
2017-09-29T04:22:15.374Z,13.10
2017-09-29T04:24:42.248Z,13.00
2017-09-29T04:27:08.647Z,13.10
2017-09-29T04:29:35.321Z,13.00
2017-09-29T04:32:01.707Z,13.00
2017-09-29T04:34:28.176Z,13.10
2017-09-29T04:36:54.588Z,13.10
2017-09-29T04:39:21.161Z,13.10
2017-09-29T04:41:47.544Z,13.20
2017-09-29T04:44:13.939Z,13.20
2017-09-29T04:46:40.343Z,13.20
2017-09-29T04:49:06.701Z,13.20
2017-09-29T04:51:33.218Z,13.20
2017-09-29T04:53:59.602Z,13.20
2017-09-29T04:56:26.783Z,13.30
2017-09-29T04:58:53.203Z,13.30
2017-09-29T05:01:20.384Z,13.20
2017-09-29T05:03:46.762Z,13.20
2017-09-29T05:06:13.919Z,13.10
2017-09-29T05:08:40.324Z,13.00
2017-09-29T05:11:06.721Z,13.00
2017-09-29T05:13:33.155Z,12.90
2017-09-29T05:15:59.577Z,13.00
2017-09-29T05:18:26.113Z,13.10
2017-09-29T05:20:53.370Z,13.20
2017-09-29T05:23:19.782Z,13.20
2017-09-29T05:25:46.249Z,13.20
2017-09-29T05:28:12.615Z,13.20
2017-09-29T05:30:39.835Z,12.40
2017-09-29T05:33:06.194Z,12.30
2017-09-29T05:35:33.461Z,11.60
2017-09-29T05:37:59.816Z,11.50
2017-09-29T05:40:26.275Z,11.30
2017-09-29T05:42:52.625Z,11.10
2017-09-29T05:45:18.986Z,10.90
2017-09-29T05:47:45.396Z,10.70
2017-09-29T05:50:12.566Z,10.50
2017-09-29T05:52:38.944Z,10.50
2017-09-29T05:55:05.339Z,10.40
2017-09-29T05:57:31.883Z,10.40
2017-09-29T05:59:58.213Z,10.40
2017-09-29T06:02:24.598Z,10.40
2017-09-29T06:04:51.752Z,10.40
2017-09-29T06:07:18.838Z,10.50
2017-09-29T06:09:45.194Z,10.50
2017-09-29T06:12:11.570Z,10.60
2017-09-29T06:14:37.940Z,10.80
2017-09-29T06:17:04.312Z,11.10
2017-09-29T06:19:31.855Z,11.40
2017-09-29T06:21:58.252Z,11.40
2017-09-29T06:24:24.922Z,11.50
2017-09-29T06:26:51.314Z,11.40
2017-09-29T06:29:17.726Z,11.40
2017-09-29T06:31:44.114Z,11.30
2017-09-29T06:34:10.607Z,11.20
2017-09-29T06:36:37.010Z,11.10
2017-09-29T06:39:03.403Z,11.00
2017-09-29T06:41:30.144Z,11.00
2017-09-29T06:43:56.502Z,11.00
2017-09-29T06:46:22.885Z,11.10
2017-09-29T06:48:49.319Z,11.10
2017-09-29T06:51:15.688Z,11.10
2017-09-29T06:53:42.736Z,11.20
2017-09-29T06:56:09.119Z,11.20
2017-09-29T06:58:35.441Z,11.30
2017-09-29T07:01:01.849Z,11.30
2017-09-29T07:03:28.542Z,11.40
2017-09-29T07:05:54.914Z,11.50
2017-09-29T07:08:21.297Z,11.50
2017-09-29T07:10:47.701Z,11.60
2017-09-29T07:13:14.092Z,11.60
2017-09-29T07:15:41.189Z,11.80
2017-09-29T07:18:07.567Z,11.80
2017-09-29T07:20:33.956Z,11.80
2017-09-29T07:23:00.365Z,11.90
2017-09-29T07:25:29.539Z,12.10
2017-09-29T07:27:58.303Z,12.30
2017-09-29T07:30:28.238Z,12.70
2017-09-29T07:32:54.724Z,12.70
2017-09-29T07:35:21.178Z,12.90
2017-09-29T07:37:47.528Z,13.10
2017-09-29T07:40:14.327Z,13.20
2017-09-29T07:42:40.709Z,13.20
2017-09-29T07:45:07.108Z,13.30
2017-09-29T07:47:33.513Z,13.40
2017-09-29T07:49:59.878Z,13.50
2017-09-29T07:52:27.089Z,13.70
2017-09-29T07:54:53.461Z,13.60
2017-09-29T07:57:19.813Z,13.70
2017-09-29T07:59:46.221Z,13.80
2017-09-29T08:02:12.583Z,13.90
2017-09-29T08:04:38.940Z,14.10
2017-09-29T08:07:05.274Z,14.20
2017-09-29T08:09:31.642Z,14.30
2017-09-29T08:11:58.070Z,14.50
2017-09-29T08:14:24.435Z,14.60
2017-09-29T08:16:50.816Z,14.70
2017-09-29T08:19:17.979Z,15.00
2017-09-29T08:21:44.355Z,14.90
2017-09-29T08:24:10.739Z,15.10
2017-09-29T08:26:37.111Z,15.20
2017-09-29T08:29:03.489Z,15.30
2017-09-29T08:31:30.618Z,15.60
2017-09-29T08:33:57.001Z,15.60
2017-09-29T08:36:23.334Z,15.70
2017-09-29T08:38:49.732Z,15.90
2017-09-29T08:41:16.841Z,16.10
2017-09-29T08:43:43.206Z,16.10
2017-09-29T08:46:10.301Z,16.30
2017-09-29T08:48:36.669Z,16.30
2017-09-29T08:51:03.807Z,16.40
2017-09-29T08:53:30.148Z,16.40
2017-09-29T08:55:57.229Z,16.50
2017-09-29T08:58:23.605Z,16.60
2017-09-29T09:00:50.922Z,16.60
2017-09-29T09:03:17.223Z,16.60
2017-09-29T09:05:43.917Z,16.60
2017-09-29T09:08:10.253Z,16.70
2017-09-29T09:10:36.628Z,16.80
2017-09-29T09:13:03.052Z,17.00
2017-09-29T09:15:29.420Z,17.00
2017-09-29T09:17:55.810Z,17.10
2017-09-29T09:20:22.195Z,17.20
2017-09-29T09:22:48.602Z,17.20
2017-09-29T09:25:14.964Z,17.30
2017-09-29T09:27:41.737Z,17.30
2017-09-29T09:30:08.093Z,17.40
2017-09-29T09:32:34.533Z,17.50
2017-09-29T09:35:00.958Z,17.70
2017-09-29T09:37:27.324Z,17.80
2017-09-29T09:39:53.762Z,17.90
2017-09-29T09:42:20.890Z,18.20
2017-09-29T09:44:47.277Z,18.10
2017-09-29T09:47:13.575Z,18.30
2017-09-29T09:49:39.961Z,18.30
2017-09-29T09:52:06.329Z,18.40
2017-09-29T09:54:33.488Z,18.60
2017-09-29T09:57:00.593Z,18.60
2017-09-29T09:59:27.260Z,18.60
2017-09-29T10:01:53.636Z,18.70
2017-09-29T10:04:20.028Z,18.80
2017-09-29T10:06:47.115Z,19.10
2017-09-29T10:09:13.495Z,19.10
2017-09-29T10:11:40.635Z,19.40
2017-09-29T10:14:06.965Z,19.30
2017-09-29T10:16:33.303Z,19.40
2017-09-29T10:18:59.630Z,19.50
2017-09-29T10:21:26.233Z,19.60
2017-09-29T10:23:52.614Z,19.70
2017-09-29T10:26:19.718Z,20.30
2017-09-29T10:28:46.093Z,20.30
2017-09-29T10:31:13.260Z,20.60
2017-09-29T10:33:39.627Z,20.60
2017-09-29T10:36:06.009Z,20.60
2017-09-29T10:38:32.354Z,20.70
2017-09-29T10:40:58.717Z,20.70
2017-09-29T10:43:25.079Z,20.70
2017-09-29T10:45:51.442Z,20.80
2017-09-29T10:48:17.836Z,20.70
2017-09-29T10:50:44.202Z,20.70
2017-09-29T10:53:17.960Z,20.70
2017-09-29T10:55:44.355Z,20.80
2017-09-29T10:58:10.752Z,21.20
2017-09-29T11:00:37.135Z,21.60
2017-09-29T11:03:03.473Z,21.90
2017-09-29T11:05:29.835Z,22.10
2017-09-29T11:07:56.927Z,22.60
2017-09-29T11:10:23.305Z,22.50
2017-09-29T11:12:50.431Z,23.00
2017-09-29T11:15:23.677Z,23.00
2017-09-29T11:17:50.028Z,23.20
2017-09-29T11:20:16.401Z,23.30
2017-09-29T11:22:43.498Z,23.50
2017-09-29T11:25:09.871Z,23.50
2017-09-29T11:27:42.867Z,23.80
2017-09-29T11:30:09.977Z,24.30
2017-09-29T11:32:36.384Z,24.30
2017-09-29T11:35:02.768Z,24.30
2017-09-29T11:37:29.157Z,24.20
2017-09-29T11:39:55.529Z,24.10
2017-09-29T11:42:21.944Z,24.20
2017-09-29T11:44:48.290Z,24.30
2017-09-29T11:47:15.736Z,24.50
2017-09-29T11:49:42.088Z,24.40
2017-09-29T11:52:08.491Z,24.40
2017-09-29T11:54:34.876Z,24.40
2017-09-29T11:57:01.297Z,24.30
2017-09-29T11:59:27.711Z,24.40
2017-09-29T12:01:54.081Z,24.60
2017-09-29T12:04:20.460Z,24.80
2017-09-29T12:06:47.590Z,24.80
2017-09-29T12:09:13.959Z,24.80
2017-09-29T12:11:40.380Z,24.80
2017-09-29T12:14:06.758Z,24.90
2017-09-29T12:16:33.125Z,24.80
2017-09-29T12:19:00.227Z,24.40
2017-09-29T12:21:26.635Z,24.40
2017-09-29T12:23:53.026Z,24.30
2017-09-29T12:26:20.147Z,24.30
2017-09-29T12:28:46.496Z,24.30
2017-09-29T12:31:12.861Z,24.30
2017-09-29T12:33:39.252Z,24.30
2017-09-29T12:36:05.708Z,24.20
2017-09-29T12:38:32.090Z,24.10
2017-09-29T12:40:58.458Z,24.10
2017-09-29T12:43:24.842Z,24.20
2017-09-29T12:45:51.248Z,24.30
2017-09-29T12:48:17.639Z,24.50
2017-09-29T12:50:44.864Z,25.00
2017-09-29T12:53:11.241Z,25.00
2017-09-29T12:55:37.601Z,25.20
2017-09-29T12:58:03.937Z,25.40
2017-09-29T13:00:30.361Z,25.60
2017-09-29T13:02:56.746Z,25.90
2017-09-29T13:05:23.842Z,26.10
2017-09-29T13:07:50.201Z,26.10
2017-09-29T13:10:16.553Z,26.20
2017-09-29T13:12:43.708Z,26.50
2017-09-29T13:15:10.831Z,26.50
2017-09-29T13:17:37.195Z,26.50
2017-09-29T13:20:04.279Z,26.50
2017-09-29T13:22:30.636Z,26.50
2017-09-29T13:24:57.004Z,26.30
2017-09-29T13:27:23.376Z,26.10
2017-09-29T13:29:49.750Z,25.90
2017-09-29T13:32:16.900Z,25.40
2017-09-29T13:34:43.357Z,25.40
2017-09-29T13:37:09.760Z,25.10
2017-09-29T13:39:36.909Z,24.50
2017-09-29T13:42:04.070Z,24.30
2017-09-29T13:44:30.427Z,24.20
2017-09-29T13:46:56.831Z,24.10
2017-09-29T13:49:23.191Z,23.90
2017-09-29T13:51:49.550Z,23.90
2017-09-29T13:54:15.927Z,23.70
2017-09-29T13:56:42.244Z,23.50
2017-09-29T13:59:09.350Z,23.30
2017-09-29T14:01:35.737Z,23.30
2017-09-29T14:04:02.784Z,23.20
2017-09-29T14:06:29.187Z,23.20
2017-09-29T14:09:04.410Z,23.10
2017-09-29T14:11:31.504Z,23.10
2017-09-29T14:13:57.896Z,23.10
2017-09-29T14:16:25.022Z,23.00
2017-09-29T14:18:52.151Z,22.90
2017-09-29T14:21:18.544Z,22.90
2017-09-29T14:23:44.912Z,22.80
2017-09-29T14:26:11.289Z,22.70
2017-09-29T14:28:37.671Z,22.50
2017-09-29T14:31:04.029Z,22.40
2017-09-29T14:33:30.517Z,22.30
2017-09-29T14:35:56.940Z,22.10
2017-09-29T14:38:23.325Z,22.00
2017-09-29T14:40:49.730Z,22.00
2017-09-29T14:43:16.159Z,21.90
2017-09-29T14:45:42.517Z,21.90
2017-09-29T14:48:08.951Z,21.80
2017-09-29T14:50:35.345Z,21.70
2017-09-29T14:53:02.110Z,21.70
2017-09-29T14:55:28.518Z,21.60
2017-09-29T14:57:54.887Z,21.60
2017-09-29T15:00:21.289Z,21.60
2017-09-29T15:02:47.635Z,21.60
2017-09-29T15:05:14.039Z,21.70
2017-09-29T15:07:40.420Z,21.90
2017-09-29T15:10:06.842Z,21.90
2017-09-29T15:12:33.939Z,22.40
2017-09-29T15:15:00.329Z,22.40
2017-09-29T15:17:27.420Z,22.40
2017-09-29T15:19:53.835Z,22.40
2017-09-29T15:22:20.264Z,22.20
2017-09-29T15:24:46.622Z,22.00
2017-09-29T15:27:13.410Z,21.90
2017-09-29T15:29:39.883Z,21.70
2017-09-29T15:32:06.291Z,21.60
2017-09-29T15:34:32.778Z,21.50
2017-09-29T15:36:59.316Z,21.60
2017-09-29T15:39:26.449Z,21.50
2017-09-29T15:41:52.834Z,21.50
2017-09-29T15:44:19.267Z,21.40
2017-09-29T15:46:45.621Z,21.30
2017-09-29T15:49:11.979Z,21.10
2017-09-29T15:51:38.349Z,21.00
2017-09-29T15:54:04.758Z,20.80
2017-09-29T15:56:31.922Z,20.50
2017-09-29T15:58:58.324Z,20.50
2017-09-29T16:01:24.668Z,20.40
2017-09-29T16:03:51.352Z,20.20
2017-09-29T16:06:17.723Z,20.10
2017-09-29T16:08:44.844Z,19.90
2017-09-29T16:11:11.205Z,19.80
2017-09-29T16:13:38.349Z,19.70
2017-09-29T16:16:04.760Z,19.70
2017-09-29T16:18:31.872Z,19.50
2017-09-29T16:20:58.331Z,19.50
2017-09-29T16:23:24.749Z,19.40
2017-09-29T16:25:51.169Z,19.30
2017-09-29T16:28:17.538Z,19.20
2017-09-29T16:30:43.929Z,19.10
2017-09-29T16:33:10.308Z,19.00
2017-09-29T16:35:36.801Z,18.90
2017-09-29T16:38:03.168Z,18.80
2017-09-29T16:40:29.544Z,18.70
2017-09-29T16:42:55.914Z,18.60
2017-09-29T16:45:22.314Z,18.40
2017-09-29T16:47:48.714Z,18.30
2017-09-29T16:50:15.168Z,18.20
2017-09-29T16:52:41.545Z,18.10
2017-09-29T16:55:07.942Z,18.00
2017-09-29T16:57:34.385Z,18.00
2017-09-29T17:00:00.779Z,17.90
2017-09-29T17:02:27.149Z,17.80
2017-09-29T17:04:53.529Z,17.70
2017-09-29T17:07:19.922Z,17.60
2017-09-29T17:09:47.082Z,17.50
2017-09-29T17:12:14.266Z,17.40
2017-09-29T17:14:41.096Z,17.40
2017-09-29T17:17:07.452Z,17.40
2017-09-29T17:19:33.871Z,17.30
2017-09-29T17:22:00.341Z,17.20
2017-09-29T17:24:26.811Z,17.10
2017-09-29T17:26:53.271Z,17.10
2017-09-29T17:29:19.653Z,17.10
2017-09-29T17:31:46.092Z,17.00
2017-09-29T17:34:13.285Z,16.90
2017-09-29T17:36:39.715Z,16.90
2017-09-29T17:39:06.298Z,16.80
2017-09-29T17:44:39.121Z,16.80
2017-09-29T17:47:05.625Z,16.70
2017-09-29T17:49:32.020Z,16.70
2017-09-29T17:51:58.431Z,16.70
2017-09-29T17:54:24.935Z,16.60
2017-09-29T17:56:51.360Z,16.60
2017-09-29T17:59:17.902Z,16.60
2017-09-29T18:01:44.333Z,16.50
2017-09-29T18:04:11.497Z,16.50
2017-09-29T18:06:37.990Z,16.50
2017-09-29T18:09:05.134Z,16.50
2017-09-29T18:11:32.274Z,16.50
2017-09-29T18:13:59.095Z,16.50
2017-09-29T18:16:25.588Z,16.50
2017-09-29T18:18:52.070Z,16.50
2017-09-29T18:21:19.452Z,16.50
2017-09-29T18:23:45.826Z,16.40
2017-09-29T18:26:12.200Z,16.50
2017-09-29T18:28:39.470Z,16.50
2017-09-29T18:31:05.894Z,16.40
2017-09-29T18:33:33.101Z,16.50
2017-09-29T18:35:59.568Z,16.40
2017-09-29T18:38:26.746Z,16.40
2017-09-29T18:40:53.283Z,16.40
2017-09-29T18:43:20.587Z,16.40
2017-09-29T18:48:45.707Z,16.40
2017-09-29T18:51:12.849Z,16.40
2017-09-29T18:53:39.235Z,16.30
2017-09-29T18:56:05.729Z,16.30
2017-09-29T18:58:32.206Z,16.30
2017-09-29T19:00:58.739Z,16.30
2017-09-29T19:03:25.177Z,16.30
2017-09-29T19:05:51.643Z,16.20
2017-09-29T19:08:18.058Z,16.20
2017-09-29T19:10:44.495Z,16.10
2017-09-29T19:13:17.894Z,16.10
2017-09-29T19:15:44.351Z,16.10
2017-09-29T19:18:10.890Z,16.10
2017-09-29T19:20:37.353Z,16.00
2017-09-29T19:23:03.829Z,16.00
2017-09-29T19:25:31.033Z,16.00
2017-09-29T19:27:57.489Z,16.00
2017-09-29T19:30:23.908Z,16.00
2017-09-29T19:32:50.656Z,16.00
2017-09-29T19:35:17.146Z,15.90
2017-09-29T19:37:43.666Z,15.90
2017-09-29T19:40:10.078Z,15.90
2017-09-29T19:42:36.815Z,15.90
2017-09-29T19:45:03.251Z,15.80
2017-09-29T19:47:29.686Z,15.80
2017-09-29T19:49:56.929Z,15.80
2017-09-29T19:52:24.047Z,15.80
2017-09-29T19:54:50.579Z,15.70
2017-09-29T19:57:17.019Z,15.80
2017-09-29T19:59:43.479Z,15.70
2017-09-29T20:02:10.631Z,15.70
2017-09-29T20:04:37.076Z,15.60
2017-09-29T20:07:03.520Z,15.60
2017-09-29T20:09:29.931Z,15.60
2017-09-29T20:11:56.379Z,15.60
2017-09-29T20:14:22.865Z,15.60
2017-09-29T20:16:49.266Z,15.50
2017-09-29T20:19:15.663Z,15.50
2017-09-29T20:21:42.133Z,15.50
2017-09-29T20:24:08.598Z,15.50
2017-09-29T20:26:35.802Z,15.40
2017-09-29T20:29:02.163Z,15.40
2017-09-29T20:31:28.961Z,15.40
2017-09-29T20:33:55.477Z,15.30
2017-09-29T20:36:22.594Z,15.30
2017-09-29T20:38:48.977Z,15.30
2017-09-29T20:41:15.384Z,15.30
2017-09-29T20:43:42.544Z,15.20
2017-09-29T20:46:08.927Z,15.20
2017-09-29T20:48:35.376Z,15.20
2017-09-29T20:51:01.762Z,15.10
2017-09-29T20:53:28.163Z,15.10
2017-09-29T20:55:54.630Z,15.10
2017-09-29T20:58:21.310Z,15.10
2017-09-29T21:00:48.410Z,15.10
2017-09-29T21:03:15.502Z,15.10
2017-09-29T21:05:41.866Z,15.10
2017-09-29T21:08:08.226Z,15.10
2017-09-29T21:10:34.616Z,15.10
2017-09-29T21:13:00.981Z,15.10
2017-09-29T21:15:28.165Z,15.10
2017-09-29T21:17:54.521Z,15.10
2017-09-29T21:20:20.874Z,15.10
2017-09-29T21:22:47.212Z,15.10
2017-09-29T21:25:13.910Z,15.00
2017-09-29T21:27:40.278Z,15.00
2017-09-29T21:30:07.455Z,15.00
2017-09-29T21:32:33.990Z,15.00
2017-09-29T21:35:02.173Z,15.00
2017-09-29T21:37:28.521Z,15.00
2017-09-29T21:39:55.637Z,14.90
2017-09-29T21:42:22.049Z,14.90
2017-09-29T21:44:48.419Z,14.90
2017-09-29T21:47:22.922Z,14.90
2017-09-29T21:52:50.626Z,14.80
2017-09-29T21:55:17.792Z,14.80
2017-09-29T21:57:44.136Z,14.80
2017-09-29T22:00:11.943Z,14.80
2017-09-29T22:02:38.468Z,14.80
2017-09-29T22:05:04.844Z,14.80
2017-09-29T22:07:31.269Z,14.80
2017-09-29T22:09:57.656Z,14.80
2017-09-29T22:12:24.022Z,14.80
2017-09-29T22:14:51.085Z,14.70
2017-09-29T22:17:17.914Z,14.70
2017-09-29T22:19:44.982Z,14.70
2017-09-29T22:22:11.327Z,14.60
2017-09-29T22:24:37.690Z,14.60
2017-09-29T22:27:04.089Z,14.60
2017-09-29T22:29:30.462Z,14.60
2017-09-29T22:31:57.171Z,14.60
2017-09-29T22:34:23.551Z,14.50
2017-09-29T22:36:49.906Z,14.50
2017-09-29T22:39:16.324Z,14.40
2017-09-29T22:41:42.678Z,14.40
2017-09-29T22:44:09.076Z,14.40
2017-09-29T22:46:35.465Z,14.40
2017-09-29T22:49:02.211Z,14.30
2017-09-29T22:51:29.300Z,14.30
2017-09-29T22:53:55.650Z,14.30
2017-09-29T22:56:22.054Z,14.30
2017-09-29T22:58:48.420Z,14.30
2017-09-29T23:01:14.808Z,14.30
2017-09-29T23:03:41.212Z,14.30
2017-09-29T23:06:07.655Z,14.30
2017-09-29T23:08:34.903Z,14.30
2017-09-29T23:11:01.348Z,14.30
2017-09-29T23:13:27.741Z,14.30
2017-09-29T23:15:54.111Z,14.30
2017-09-29T23:18:20.508Z,14.30
2017-09-29T23:20:46.857Z,14.30
2017-09-29T23:23:13.238Z,14.30
2017-09-29T23:25:39.659Z,14.30
2017-09-29T23:28:05.998Z,14.30
2017-09-29T23:30:32.478Z,14.30
2017-09-29T23:32:59.656Z,14.30
2017-09-29T23:35:26.862Z,14.30
2017-09-29T23:37:53.219Z,14.30
2017-09-29T23:40:19.609Z,14.40
2017-09-29T23:42:45.953Z,14.40
2017-09-29T23:45:12.312Z,14.40
2017-09-29T23:47:38.688Z,14.40
2017-09-29T23:50:05.032Z,14.50
2017-09-29T23:52:31.660Z,14.50
2017-09-29T23:54:57.981Z,14.50
2017-09-29T23:57:24.366Z,14.40
2017-09-29T23:59:51.994Z,14.40
