createdAt,value
2018-11-14T00:00:59.731Z,95.60
2018-11-14T00:02:03.840Z,95.60
2018-11-14T00:03:08.395Z,95.60
2018-11-14T00:04:12.364Z,95.50
2018-11-14T00:05:16.545Z,95.50
2018-11-14T00:06:20.611Z,95.40
2018-11-14T00:07:24.596Z,95.50
2018-11-14T00:08:32.031Z,95.50
2018-11-14T00:09:36.990Z,95.60
2018-11-14T00:10:41.073Z,95.50
2018-11-14T00:11:45.084Z,95.60
2018-11-14T00:12:49.085Z,95.60
2018-11-14T00:13:53.130Z,95.70
2018-11-14T00:14:57.318Z,95.70
2018-11-14T00:16:01.924Z,95.60
2018-11-14T00:17:06.107Z,95.80
2018-11-14T00:18:14.232Z,95.70
2018-11-14T00:19:18.347Z,95.70
2018-11-14T00:20:22.425Z,95.70
2018-11-14T00:21:26.543Z,95.70
2018-11-14T00:22:30.736Z,95.70
2018-11-14T00:23:34.851Z,95.80
2018-11-14T00:24:38.872Z,95.70
2018-11-14T00:25:42.950Z,95.70
2018-11-14T00:26:47.225Z,95.60
2018-11-14T00:27:51.177Z,95.50
2018-11-14T00:28:55.280Z,95.60
2018-11-14T00:29:59.600Z,95.60
2018-11-14T00:31:03.594Z,95.50
2018-11-14T00:32:07.640Z,95.50
2018-11-14T00:33:12.226Z,95.60
2018-11-14T00:34:20.257Z,95.50
2018-11-14T00:35:24.211Z,95.60
2018-11-14T00:36:29.262Z,95.50
2018-11-14T00:37:33.247Z,95.60
2018-11-14T00:38:37.279Z,95.50
2018-11-14T00:39:41.496Z,95.40
2018-11-14T00:40:45.471Z,95.30
2018-11-14T00:41:49.434Z,95.20
2018-11-14T00:42:53.411Z,95.30
2018-11-14T00:43:57.397Z,95.30
2018-11-14T00:45:01.501Z,95.40
2018-11-14T00:46:05.909Z,95.30
2018-11-14T00:47:09.998Z,95.20
2018-11-14T00:48:14.093Z,95.20
2018-11-14T00:49:20.133Z,95.20
2018-11-14T00:50:24.144Z,95.30
2018-11-14T00:51:28.877Z,95.40
2018-11-14T00:52:32.917Z,95.40
2018-11-14T00:53:40.523Z,95.50
2018-11-14T00:54:44.481Z,95.50
2018-11-14T00:55:48.573Z,95.60
2018-11-14T00:56:53.081Z,95.70
2018-11-14T00:57:57.161Z,95.70
2018-11-14T00:59:01.156Z,95.70
2018-11-14T01:00:08.366Z,95.70
2018-11-14T01:01:12.042Z,95.70
2018-11-14T01:02:17.463Z,95.90
2018-11-14T01:03:21.430Z,95.50
2018-11-14T01:04:25.430Z,95.50
2018-11-14T01:05:29.448Z,95.70
2018-11-14T01:06:33.562Z,95.70
2018-11-14T01:07:37.696Z,95.80
2018-11-14T01:08:41.772Z,95.90
2018-11-14T01:09:45.992Z,96.00
2018-11-14T01:10:50.173Z,96.00
2018-11-14T01:11:54.160Z,95.90
2018-11-14T01:13:01.570Z,95.90
2018-11-14T01:14:06.289Z,95.90
2018-11-14T01:15:13.768Z,95.90
2018-11-14T01:16:18.230Z,96.00
2018-11-14T01:17:22.313Z,96.00
2018-11-14T01:18:26.367Z,96.10
2018-11-14T01:19:30.528Z,96.20
2018-11-14T01:20:34.590Z,96.10
2018-11-14T01:21:38.963Z,96.10
2018-11-14T01:22:43.440Z,96.20
2018-11-14T01:23:47.504Z,96.20
2018-11-14T01:24:51.708Z,96.30
2018-11-14T01:25:55.775Z,96.30
2018-11-14T01:27:04.489Z,96.40
2018-11-14T01:28:08.499Z,96.50
2018-11-14T01:29:12.535Z,96.50
2018-11-14T01:30:20.175Z,96.70
2018-11-14T01:31:24.162Z,96.60
2018-11-14T01:32:28.173Z,96.60
2018-11-14T01:33:32.149Z,96.80
2018-11-14T01:34:36.193Z,96.80
2018-11-14T01:35:40.365Z,97.00
2018-11-14T01:36:44.636Z,96.80
2018-11-14T01:37:48.838Z,97.20
2018-11-14T01:38:52.954Z,97.10
2018-11-14T01:39:56.917Z,97.10
2018-11-14T01:41:03.144Z,97.80
2018-11-14T01:42:07.235Z,97.50
2018-11-14T01:43:11.254Z,97.60
2018-11-14T01:44:15.337Z,97.60
2018-11-14T01:45:19.430Z,97.40
2018-11-14T01:46:23.397Z,97.30
2018-11-14T01:47:27.513Z,97.20
2018-11-14T01:48:41.035Z,97.30
2018-11-14T01:49:45.051Z,97.50
2018-11-14T01:50:49.100Z,97.50
2018-11-14T01:51:53.203Z,97.60
2018-11-14T01:52:57.289Z,97.80
2018-11-14T01:54:04.813Z,97.70
2018-11-14T01:55:10.804Z,97.90
2018-11-14T01:56:14.988Z,98.00
2018-11-14T01:57:19.022Z,98.10
2018-11-14T01:58:23.081Z,98.20
2018-11-14T01:59:27.285Z,98.10
2018-11-14T02:00:34.834Z,98.20
2018-11-14T02:01:38.826Z,98.30
2018-11-14T02:02:42.920Z,98.60
2018-11-14T02:03:47.041Z,98.30
2018-11-14T02:04:51.572Z,98.40
2018-11-14T02:05:55.707Z,98.40
2018-11-14T02:06:59.786Z,98.40
2018-11-14T02:08:03.774Z,98.60
2018-11-14T02:09:08.705Z,98.50
2018-11-14T02:10:21.725Z,98.50
2018-11-14T02:11:34.006Z,98.50
2018-11-14T02:12:38.916Z,98.50
2018-11-14T02:13:43.628Z,98.30
2018-11-14T02:14:52.470Z,98.30
2018-11-14T02:15:56.545Z,98.30
2018-11-14T02:17:00.587Z,98.30
2018-11-14T02:18:05.373Z,98.40
2018-11-14T02:19:09.376Z,98.70
2018-11-14T02:20:13.989Z,98.50
2018-11-14T02:21:17.980Z,98.50
2018-11-14T02:22:22.064Z,98.40
2018-11-14T02:23:26.186Z,98.30
2018-11-14T02:24:30.622Z,98.20
2018-11-14T02:25:34.777Z,98.30
2018-11-14T02:26:38.841Z,98.30
2018-11-14T02:27:43.117Z,98.30
2018-11-14T02:28:52.766Z,98.30
2018-11-14T02:29:56.742Z,98.50
2018-11-14T02:31:00.811Z,98.80
2018-11-14T02:32:05.193Z,98.60
2018-11-14T02:33:09.221Z,98.60
2018-11-14T02:34:13.313Z,98.60
2018-11-14T02:35:17.368Z,98.60
2018-11-14T02:36:21.429Z,98.60
2018-11-14T02:37:25.582Z,99.00
2018-11-14T02:38:29.765Z,99.10
2018-11-14T02:39:33.677Z,99.10
2018-11-14T02:40:37.659Z,98.90
2018-11-14T02:41:41.851Z,99.00
2018-11-14T02:42:45.853Z,98.90
2018-11-14T02:43:49.900Z,98.80
2018-11-14T02:44:53.952Z,98.80
2018-11-14T02:45:58.148Z,98.80
2018-11-14T02:47:02.112Z,98.70
2018-11-14T02:48:06.197Z,98.70
2018-11-14T02:49:10.184Z,98.80
2018-11-14T02:50:15.630Z,98.80
2018-11-14T02:51:26.258Z,99.00
2018-11-14T02:52:30.548Z,99.00
2018-11-14T02:53:34.724Z,99.00
2018-11-14T02:54:38.712Z,99.00
2018-11-14T02:55:43.761Z,98.90
2018-11-14T02:56:47.828Z,98.80
2018-11-14T02:57:51.844Z,98.90
2018-11-14T02:58:55.824Z,98.80
2018-11-14T02:59:59.836Z,98.90
2018-11-14T03:01:03.878Z,98.80
2018-11-14T03:02:08.003Z,98.90
2018-11-14T03:03:12.081Z,98.80
2018-11-14T03:04:16.257Z,98.80
2018-11-14T03:05:20.276Z,98.70
2018-11-14T03:06:24.371Z,98.60
2018-11-14T03:07:28.454Z,98.60
2018-11-14T03:08:33.095Z,98.50
2018-11-14T03:09:37.170Z,98.40
2018-11-14T03:10:41.245Z,98.30
2018-11-14T03:11:45.272Z,98.30
2018-11-14T03:12:49.434Z,98.20
2018-11-14T03:13:53.509Z,98.10
2018-11-14T03:14:57.597Z,98.00
2018-11-14T03:16:01.859Z,97.90
2018-11-14T03:17:05.988Z,97.70
2018-11-14T03:18:10.117Z,97.80
2018-11-14T03:19:14.205Z,97.80
2018-11-14T03:20:20.315Z,97.80
2018-11-14T03:21:24.316Z,97.80
2018-11-14T03:22:28.393Z,97.70
2018-11-14T03:23:32.509Z,97.70
2018-11-14T03:24:36.609Z,97.70
2018-11-14T03:25:40.693Z,97.60
2018-11-14T03:26:49.841Z,97.60
2018-11-14T03:27:53.895Z,97.60
2018-11-14T03:28:57.889Z,97.80
2018-11-14T03:30:01.974Z,97.90
2018-11-14T03:31:06.489Z,98.00
2018-11-14T03:32:10.633Z,98.00
2018-11-14T03:33:14.735Z,97.80
2018-11-14T03:34:22.413Z,97.90
2018-11-14T03:35:30.722Z,97.90
2018-11-14T03:36:34.693Z,98.20
2018-11-14T03:37:38.959Z,98.60
2018-11-14T03:38:42.963Z,98.50
2018-11-14T03:39:46.981Z,98.50
2018-11-14T03:40:50.995Z,98.40
2018-11-14T03:42:01.210Z,98.30
2018-11-14T03:43:05.491Z,98.10
2018-11-14T03:44:09.452Z,98.30
2018-11-14T03:45:14.641Z,98.20
2018-11-14T03:46:19.122Z,98.20
2018-11-14T03:47:23.108Z,98.20
2018-11-14T03:48:27.264Z,98.20
2018-11-14T03:49:31.308Z,98.10
2018-11-14T03:50:35.408Z,98.20
2018-11-14T03:51:39.385Z,98.10
2018-11-14T03:52:43.878Z,98.10
2018-11-14T03:53:47.986Z,98.10
2018-11-14T03:54:56.942Z,98.00
2018-11-14T03:56:01.006Z,98.20
2018-11-14T03:57:05.007Z,98.20
2018-11-14T03:58:09.173Z,98.30
2018-11-14T03:59:13.252Z,98.50
2018-11-14T04:00:17.255Z,98.50
2018-11-14T04:01:21.342Z,98.40
2018-11-14T04:02:25.491Z,98.40
2018-11-14T04:03:29.593Z,98.30
2018-11-14T04:04:33.657Z,98.20
2018-11-14T04:05:37.808Z,98.30
2018-11-14T04:06:42.363Z,98.30
2018-11-14T04:07:46.470Z,98.30
2018-11-14T04:08:50.457Z,98.60
2018-11-14T04:09:55.673Z,98.40
2018-11-14T04:10:59.754Z,98.20
2018-11-14T04:12:11.546Z,98.30
2018-11-14T04:13:16.701Z,98.30
2018-11-14T04:14:20.857Z,98.40
2018-11-14T04:15:24.859Z,98.40
2018-11-14T04:16:33.216Z,98.30
2018-11-14T04:17:37.765Z,98.40
2018-11-14T04:18:41.898Z,98.30
2018-11-14T04:19:45.897Z,98.30
2018-11-14T04:20:49.914Z,98.40
2018-11-14T04:21:55.341Z,98.40
2018-11-14T04:22:59.483Z,98.50
2018-11-14T04:24:03.630Z,98.40
2018-11-14T04:25:09.446Z,98.30
2018-11-14T04:26:13.492Z,98.40
2018-11-14T04:27:17.540Z,98.90
2018-11-14T04:28:21.593Z,98.80
2018-11-14T04:29:25.639Z,98.70
2018-11-14T04:30:29.760Z,98.80
2018-11-14T04:31:33.747Z,98.60
2018-11-14T04:32:37.831Z,98.60
2018-11-14T04:33:41.898Z,98.60
2018-11-14T04:34:46.278Z,98.40
2018-11-14T04:35:50.360Z,98.40
2018-11-14T04:36:54.376Z,98.90
2018-11-14T04:37:58.544Z,98.80
2018-11-14T04:39:02.694Z,99.20
2018-11-14T04:40:08.426Z,98.70
2018-11-14T04:41:16.563Z,98.70
2018-11-14T04:42:20.583Z,99.00
2018-11-14T04:43:25.590Z,99.10
2018-11-14T04:44:29.736Z,99.10
2018-11-14T04:45:33.943Z,99.10
2018-11-14T04:46:38.022Z,99.30
2018-11-14T04:47:42.619Z,99.20
2018-11-14T04:48:46.568Z,99.20
2018-11-14T04:49:50.692Z,99.10
2018-11-14T04:50:54.762Z,99.50
2018-11-14T04:52:03.357Z,99.40
2018-11-14T04:53:07.454Z,99.40
2018-11-14T04:54:11.536Z,99.40
2018-11-14T04:55:16.796Z,99.20
2018-11-14T04:56:20.794Z,99.30
2018-11-14T04:57:24.964Z,99.20
2018-11-14T04:58:29.069Z,99.10
2018-11-14T04:59:33.304Z,99.20
2018-11-14T05:00:37.394Z,99.20
2018-11-14T05:01:49.157Z,99.30
2018-11-14T05:02:53.402Z,99.30
2018-11-14T05:03:57.498Z,99.30
2018-11-14T05:05:01.541Z,99.30
2018-11-14T05:06:05.992Z,99.30
2018-11-14T05:07:10.281Z,99.60
2018-11-14T05:08:14.271Z,99.60
2018-11-14T05:09:18.259Z,99.90
2018-11-14T05:10:27.463Z,99.90
2018-11-14T05:11:32.645Z,99.60
2018-11-14T05:12:36.641Z,99.60
2018-11-14T05:13:40.606Z,99.50
2018-11-14T05:14:44.629Z,99.50
2018-11-14T05:15:48.657Z,99.60
2018-11-14T05:16:52.729Z,99.70
2018-11-14T05:17:57.088Z,99.70
2018-11-14T05:19:01.093Z,99.90
2018-11-14T05:20:05.439Z,99.60
2018-11-14T05:21:09.460Z,99.80
2018-11-14T05:22:13.590Z,99.90
2018-11-14T05:23:17.576Z,99.90
2018-11-14T05:24:21.730Z,99.70
2018-11-14T05:25:25.781Z,99.70
2018-11-14T05:26:29.818Z,99.90
2018-11-14T05:27:33.862Z,99.90
2018-11-14T05:28:38.418Z,99.90
2018-11-14T05:29:43.396Z,99.90
2018-11-14T05:30:47.784Z,99.80
2018-11-14T05:31:52.007Z,99.90
2018-11-14T05:32:55.932Z,99.90
2018-11-14T05:33:59.922Z,99.90
2018-11-14T05:35:04.781Z,99.90
2018-11-14T05:36:08.766Z,99.90
2018-11-14T05:37:12.858Z,99.90
2018-11-14T05:38:16.843Z,99.90
2018-11-14T05:39:20.878Z,99.90
2018-11-14T05:40:25.063Z,99.90
2018-11-14T05:41:29.147Z,99.90
2018-11-14T05:42:33.251Z,99.90
2018-11-14T05:43:37.291Z,99.90
2018-11-14T05:44:41.315Z,99.90
2018-11-14T05:45:45.310Z,99.90
2018-11-14T05:46:49.412Z,99.90
2018-11-14T05:47:53.578Z,99.90
2018-11-14T05:48:57.563Z,99.90
2018-11-14T05:50:01.569Z,99.90
2018-11-14T05:51:05.605Z,99.90
2018-11-14T05:52:09.653Z,99.90
2018-11-14T05:53:13.635Z,99.90
2018-11-14T05:54:17.744Z,99.90
2018-11-14T05:55:21.897Z,99.90
2018-11-14T05:56:25.864Z,99.90
2018-11-14T05:57:29.962Z,99.90
2018-11-14T05:58:34.025Z,99.90
2018-11-14T05:59:38.088Z,99.90
2018-11-14T06:00:42.109Z,99.90
2018-11-14T06:01:46.157Z,99.90
2018-11-14T06:02:50.151Z,99.90
2018-11-14T06:03:54.161Z,99.90
2018-11-14T06:04:58.161Z,99.90
2018-11-14T06:06:02.292Z,99.90
2018-11-14T06:07:06.450Z,99.90
2018-11-14T06:08:10.355Z,99.90
2018-11-14T06:09:15.032Z,99.90
2018-11-14T06:10:23.606Z,99.90
2018-11-14T06:11:27.747Z,99.90
2018-11-14T06:12:31.716Z,99.90
2018-11-14T06:13:35.762Z,99.90
2018-11-14T06:14:39.759Z,99.90
2018-11-14T06:15:43.919Z,99.90
2018-11-14T06:16:47.918Z,99.90
2018-11-14T06:17:53.033Z,99.90
2018-11-14T06:18:57.015Z,99.90
2018-11-14T06:20:01.044Z,99.90
2018-11-14T06:21:05.622Z,99.90
2018-11-14T06:22:09.678Z,99.90
2018-11-14T06:23:13.709Z,99.90
2018-11-14T06:24:17.710Z,99.90
2018-11-14T06:25:24.060Z,99.90
2018-11-14T06:26:28.051Z,99.90
2018-11-14T06:27:32.047Z,99.90
2018-11-14T06:28:36.118Z,99.90
2018-11-14T06:29:40.232Z,99.90
2018-11-14T06:30:44.322Z,99.90
2018-11-14T06:31:48.345Z,99.90
2018-11-14T06:32:53.144Z,99.90
2018-11-14T06:33:57.225Z,99.90
2018-11-14T06:35:01.365Z,99.90
2018-11-14T06:36:05.925Z,99.90
2018-11-14T06:37:10.057Z,99.90
2018-11-14T06:38:14.098Z,99.90
2018-11-14T06:39:18.657Z,99.90
2018-11-14T06:40:23.001Z,99.90
2018-11-14T06:41:27.133Z,99.90
2018-11-14T06:42:32.238Z,99.90
2018-11-14T06:43:36.279Z,99.90
2018-11-14T06:44:40.423Z,99.90
2018-11-14T06:45:44.485Z,99.90
2018-11-14T06:46:48.615Z,99.90
2018-11-14T06:47:54.069Z,99.90
2018-11-14T06:48:58.316Z,99.90
2018-11-14T06:50:02.530Z,99.90
2018-11-14T06:51:06.494Z,99.90
2018-11-14T06:52:10.583Z,99.90
2018-11-14T06:53:14.693Z,99.90
2018-11-14T06:54:18.693Z,99.90
2018-11-14T06:55:24.939Z,99.90
2018-11-14T06:56:29.100Z,99.90
2018-11-14T06:57:33.124Z,99.90
2018-11-14T06:58:37.138Z,99.90
2018-11-14T06:59:45.228Z,99.90
2018-11-14T07:00:49.171Z,99.90
2018-11-14T07:01:53.208Z,99.90
2018-11-14T07:02:57.842Z,99.90
2018-11-14T07:04:01.916Z,99.90
2018-11-14T07:05:07.580Z,99.90
2018-11-14T07:06:11.626Z,99.90
2018-11-14T07:07:15.696Z,99.90
2018-11-14T07:08:20.293Z,99.90
2018-11-14T07:09:24.890Z,99.90
2018-11-14T07:10:30.652Z,99.90
2018-11-14T07:11:34.765Z,99.90
2018-11-14T07:12:39.316Z,99.90
2018-11-14T07:13:43.304Z,99.90
2018-11-14T07:14:47.318Z,99.90
2018-11-14T07:15:51.384Z,99.90
2018-11-14T07:16:55.467Z,99.90
2018-11-14T07:17:59.717Z,99.90
2018-11-14T07:19:03.637Z,99.90
2018-11-14T07:20:11.786Z,99.90
2018-11-14T07:21:15.772Z,99.90
2018-11-14T07:22:19.860Z,99.90
2018-11-14T07:23:23.966Z,99.90
2018-11-14T07:24:28.060Z,99.90
2018-11-14T07:25:32.272Z,99.90
2018-11-14T07:26:36.484Z,99.90
2018-11-14T07:27:40.819Z,99.90
2018-11-14T07:28:44.807Z,99.90
2018-11-14T07:29:48.932Z,99.90
2018-11-14T07:30:52.919Z,99.90
2018-11-14T07:31:56.946Z,99.90
2018-11-14T07:33:02.346Z,99.90
2018-11-14T07:34:06.487Z,99.90
2018-11-14T07:35:11.729Z,99.90
2018-11-14T07:36:15.829Z,99.90
2018-11-14T07:37:19.967Z,99.90
2018-11-14T07:38:39.955Z,99.90
2018-11-14T07:39:44.016Z,99.90
2018-11-14T07:40:48.016Z,99.90
2018-11-14T07:41:51.989Z,99.90
2018-11-14T07:42:55.971Z,99.90
2018-11-14T07:44:00.383Z,99.80
2018-11-14T07:45:04.857Z,99.60
2018-11-14T07:46:09.690Z,99.50
2018-11-14T07:47:13.753Z,99.50
2018-11-14T07:48:17.899Z,99.40
2018-11-14T07:49:22.046Z,99.10
2018-11-14T07:50:26.068Z,99.10
2018-11-14T07:51:30.609Z,99.20
2018-11-14T07:52:34.732Z,99.30
2018-11-14T07:53:38.810Z,99.30
2018-11-14T07:54:43.029Z,99.00
2018-11-14T07:55:47.109Z,99.10
2018-11-14T07:56:51.196Z,99.00
2018-11-14T07:57:55.257Z,98.90
2018-11-14T07:58:59.296Z,99.00
2018-11-14T08:00:03.342Z,99.10
2018-11-14T08:01:07.874Z,99.00
2018-11-14T08:02:11.991Z,98.80
2018-11-14T08:03:15.913Z,99.00
2018-11-14T08:04:19.998Z,99.00
2018-11-14T08:05:23.991Z,98.90
2018-11-14T08:06:27.995Z,98.90
2018-11-14T08:07:32.084Z,98.90
2018-11-14T08:08:36.079Z,98.90
2018-11-14T08:09:40.103Z,98.90
2018-11-14T08:10:44.130Z,98.70
2018-11-14T08:11:48.121Z,98.70
2018-11-14T08:12:52.101Z,98.80
2018-11-14T08:13:56.097Z,98.60
2018-11-14T08:15:00.119Z,98.60
2018-11-14T08:16:04.503Z,98.50
2018-11-14T08:17:08.624Z,98.40
2018-11-14T08:18:12.623Z,97.80
2018-11-14T08:19:16.760Z,98.10
2018-11-14T08:20:20.885Z,97.70
2018-11-14T08:21:24.938Z,97.70
2018-11-14T08:22:28.907Z,97.80
2018-11-14T08:23:33.029Z,97.40
2018-11-14T08:24:37.113Z,97.50
2018-11-14T08:25:41.364Z,97.50
2018-11-14T08:26:45.484Z,97.20
2018-11-14T08:27:49.458Z,97.20
2018-11-14T08:28:53.469Z,96.90
2018-11-14T08:29:57.945Z,96.70
2018-11-14T08:31:01.989Z,96.60
2018-11-14T08:32:06.350Z,96.10
2018-11-14T08:33:10.346Z,96.30
2018-11-14T08:34:14.358Z,96.10
2018-11-14T08:35:18.356Z,96.50
2018-11-14T08:36:22.470Z,96.40
2018-11-14T08:37:26.616Z,96.80
2018-11-14T08:38:30.712Z,96.50
2018-11-14T08:39:34.876Z,96.70
2018-11-14T08:40:39.327Z,96.20
2018-11-14T08:41:43.377Z,96.40
2018-11-14T08:42:47.364Z,96.50
2018-11-14T08:43:51.410Z,96.30
2018-11-14T08:44:55.377Z,95.40
2018-11-14T08:45:59.369Z,95.80
2018-11-14T08:47:03.515Z,95.50
2018-11-14T08:48:08.332Z,95.00
2018-11-14T08:49:12.380Z,95.20
2018-11-14T08:50:16.881Z,95.20
2018-11-14T08:51:20.962Z,94.80
2018-11-14T08:52:24.957Z,95.10
2018-11-14T08:53:28.963Z,94.80
2018-11-14T08:54:32.955Z,94.30
2018-11-14T08:55:36.951Z,94.40
2018-11-14T08:56:40.935Z,94.10
2018-11-14T08:57:46.053Z,94.30
2018-11-14T08:58:50.161Z,94.20
2018-11-14T08:59:54.171Z,94.00
2018-11-14T09:00:58.258Z,93.40
2018-11-14T09:02:02.273Z,93.40
2018-11-14T09:03:07.052Z,92.70
2018-11-14T09:04:11.210Z,93.00
2018-11-14T09:05:15.401Z,92.90
2018-11-14T09:06:19.446Z,92.70
2018-11-14T09:07:23.375Z,92.40
2018-11-14T09:08:27.645Z,92.70
2018-11-14T09:09:31.650Z,91.90
2018-11-14T09:10:35.625Z,92.10
2018-11-14T09:11:39.695Z,92.20
2018-11-14T09:12:44.122Z,92.00
2018-11-14T09:13:48.073Z,92.10
2018-11-14T09:14:52.208Z,91.70
2018-11-14T09:15:56.201Z,91.80
2018-11-14T09:17:00.294Z,91.30
2018-11-14T09:18:04.374Z,91.30
2018-11-14T09:19:08.414Z,91.50
2018-11-14T09:20:14.356Z,91.60
2018-11-14T09:21:18.341Z,91.50
2018-11-14T09:22:22.320Z,91.50
2018-11-14T09:23:26.286Z,91.50
2018-11-14T09:24:30.892Z,91.60
2018-11-14T09:25:35.381Z,91.40
2018-11-14T09:26:39.403Z,91.60
2018-11-14T09:27:44.511Z,91.30
2018-11-14T09:28:48.526Z,91.10
2018-11-14T09:29:53.106Z,90.80
2018-11-14T09:30:57.192Z,90.80
2018-11-14T09:32:01.425Z,90.80
2018-11-14T09:33:06.199Z,90.80
2018-11-14T09:34:10.209Z,90.40
2018-11-14T09:35:15.484Z,90.10
2018-11-14T09:36:19.528Z,90.30
2018-11-14T09:37:41.309Z,90.20
2018-11-14T09:38:45.366Z,89.60
2018-11-14T09:39:51.693Z,89.70
2018-11-14T09:40:55.786Z,89.30
2018-11-14T09:41:59.729Z,89.90
2018-11-14T09:43:03.800Z,89.90
2018-11-14T09:44:07.847Z,89.10
2018-11-14T09:45:14.437Z,88.90
2018-11-14T09:46:18.481Z,89.10
2018-11-14T09:47:22.603Z,90.00
2018-11-14T09:48:26.747Z,89.50
2018-11-14T09:49:30.859Z,89.20
2018-11-14T09:50:34.902Z,89.70
2018-11-14T09:51:43.801Z,89.80
2018-11-14T09:52:49.363Z,89.30
2018-11-14T09:53:53.432Z,88.80
2018-11-14T09:54:57.885Z,87.60
2018-11-14T09:56:02.025Z,86.90
2018-11-14T09:57:06.268Z,86.90
2018-11-14T09:58:10.316Z,86.70
2018-11-14T09:59:14.386Z,87.00
2018-11-14T10:00:20.548Z,86.90
2018-11-14T10:01:24.592Z,86.50
2018-11-14T10:02:28.665Z,86.50
2018-11-14T10:03:32.679Z,86.10
2018-11-14T10:04:36.761Z,86.70
2018-11-14T10:05:40.830Z,86.50
2018-11-14T10:06:44.888Z,85.80
2018-11-14T10:07:49.008Z,85.50
2018-11-14T10:08:53.099Z,85.60
2018-11-14T10:09:57.159Z,85.90
2018-11-14T10:11:01.275Z,86.30
2018-11-14T10:12:06.105Z,85.50
2018-11-14T10:13:10.091Z,85.40
2018-11-14T10:14:14.140Z,85.50
2018-11-14T10:15:19.618Z,84.70
2018-11-14T10:16:23.698Z,84.80
2018-11-14T10:17:29.559Z,84.70
2018-11-14T10:18:33.700Z,84.60
2018-11-14T10:19:37.717Z,84.10
2018-11-14T10:20:41.847Z,83.80
2018-11-14T10:21:46.064Z,83.50
2018-11-14T10:22:50.515Z,83.20
2018-11-14T10:23:54.588Z,83.40
2018-11-14T10:24:58.699Z,83.40
2018-11-14T10:26:03.249Z,83.80
2018-11-14T10:28:10.222Z,84.10
2018-11-14T10:29:14.240Z,84.00
2018-11-14T10:30:22.553Z,84.30
2018-11-14T10:31:26.583Z,83.70
2018-11-14T10:32:30.562Z,83.90
2018-11-14T10:33:34.554Z,83.50
2018-11-14T10:34:38.609Z,82.90
2018-11-14T10:35:42.668Z,83.00
2018-11-14T10:36:46.771Z,83.50
2018-11-14T10:37:50.886Z,83.40
2018-11-14T10:38:54.870Z,82.70
2018-11-14T10:39:58.881Z,82.70
2018-11-14T10:41:02.996Z,83.00
2018-11-14T10:42:07.026Z,83.10
2018-11-14T10:43:11.123Z,82.60
2018-11-14T10:44:15.113Z,83.10
2018-11-14T10:45:21.604Z,82.80
2018-11-14T10:46:25.580Z,82.70
2018-11-14T10:47:29.745Z,82.70
2018-11-14T10:48:33.712Z,82.40
2018-11-14T10:49:37.705Z,82.00
2018-11-14T10:50:41.785Z,82.50
2018-11-14T10:51:45.824Z,82.50
2018-11-14T10:52:49.830Z,83.10
2018-11-14T10:53:53.971Z,83.40
2018-11-14T10:54:58.066Z,83.30
2018-11-14T10:56:02.191Z,83.20
2018-11-14T10:57:06.179Z,82.80
2018-11-14T10:58:10.250Z,82.70
2018-11-14T10:59:14.340Z,82.80
2018-11-14T11:00:27.865Z,83.70
2018-11-14T11:01:37.177Z,82.70
2018-11-14T11:02:46.587Z,83.40
2018-11-14T11:03:55.919Z,84.20
2018-11-14T11:05:05.355Z,83.90
2018-11-14T11:06:14.833Z,84.10
2018-11-14T11:07:24.379Z,84.20
2018-11-14T11:08:34.852Z,83.80
2018-11-14T11:09:44.227Z,83.30
2018-11-14T11:10:57.421Z,83.20
2018-11-14T11:12:07.040Z,83.00
2018-11-14T11:13:16.498Z,82.80
2018-11-14T11:14:29.219Z,82.20
2018-11-14T11:15:38.823Z,82.80
2018-11-14T11:16:48.934Z,82.20
2018-11-14T11:17:58.253Z,82.40
2018-11-14T11:19:03.333Z,81.50
2018-11-14T11:20:07.360Z,82.20
2018-11-14T11:21:11.384Z,81.80
2018-11-14T11:22:15.525Z,81.90
2018-11-14T11:23:19.709Z,82.10
2018-11-14T11:24:24.563Z,82.40
2018-11-14T11:25:28.622Z,83.20
2018-11-14T11:26:38.246Z,83.40
2018-11-14T11:27:42.306Z,83.30
2018-11-14T11:28:46.464Z,83.60
2018-11-14T11:29:50.588Z,83.80
2018-11-14T11:30:55.818Z,83.70
2018-11-14T11:32:00.171Z,83.00
2018-11-14T11:33:04.954Z,82.70
2018-11-14T11:34:09.980Z,82.20
2018-11-14T11:35:15.167Z,82.60
2018-11-14T11:36:19.322Z,82.40
2018-11-14T11:37:27.048Z,81.70
2018-11-14T11:38:31.144Z,81.60
2018-11-14T11:39:35.305Z,81.30
2018-11-14T11:40:39.531Z,81.90
2018-11-14T11:41:55.252Z,82.50
2018-11-14T11:42:59.280Z,82.80
2018-11-14T11:44:03.274Z,82.10
2018-11-14T11:45:07.892Z,81.80
2018-11-14T11:46:11.964Z,81.40
2018-11-14T11:47:15.998Z,80.90
2018-11-14T11:48:20.173Z,79.30
2018-11-14T11:49:24.424Z,79.90
2018-11-14T11:50:28.830Z,79.50
2018-11-14T11:51:32.845Z,80.20
2018-11-14T11:52:36.876Z,80.10
2018-11-14T11:53:40.959Z,80.00
2018-11-14T11:54:44.969Z,80.80
2018-11-14T11:55:49.104Z,81.50
2018-11-14T11:56:53.186Z,81.30
2018-11-14T11:57:57.422Z,80.70
2018-11-14T11:59:01.557Z,80.80
2018-11-14T12:00:09.601Z,80.00
2018-11-14T12:01:13.835Z,80.40
2018-11-14T12:02:17.872Z,79.20
2018-11-14T12:03:21.833Z,79.20
2018-11-14T12:04:25.847Z,79.20
2018-11-14T12:05:29.920Z,78.90
2018-11-14T12:06:34.052Z,78.90
2018-11-14T12:07:38.116Z,79.20
2018-11-14T12:08:42.352Z,78.80
2018-11-14T12:09:46.343Z,77.80
2018-11-14T12:10:50.586Z,78.00
2018-11-14T12:11:54.661Z,77.80
2018-11-14T12:12:58.686Z,78.30
2018-11-14T12:14:02.868Z,78.80
2018-11-14T12:15:13.247Z,78.20
2018-11-14T12:16:17.360Z,78.40
2018-11-14T12:17:21.359Z,78.10
2018-11-14T12:18:25.869Z,78.60
2018-11-14T12:19:29.970Z,78.40
2018-11-14T12:20:34.060Z,77.50
2018-11-14T12:21:38.085Z,77.80
2018-11-14T12:22:42.736Z,77.60
2018-11-14T12:23:47.064Z,77.40
2018-11-14T12:24:51.571Z,77.80
2018-11-14T12:25:55.557Z,76.70
2018-11-14T12:26:59.651Z,77.40
2018-11-14T12:28:03.740Z,77.60
2018-11-14T12:29:07.812Z,77.60
2018-11-14T12:30:17.531Z,77.70
2018-11-14T12:31:21.463Z,77.10
2018-11-14T12:32:25.454Z,76.90
2018-11-14T12:33:29.513Z,77.00
2018-11-14T12:34:33.707Z,76.90
2018-11-14T12:35:37.730Z,77.00
2018-11-14T12:36:41.787Z,76.80
2018-11-14T12:37:45.816Z,76.40
2018-11-14T12:38:49.909Z,76.50
2018-11-14T12:39:53.987Z,76.40
2018-11-14T12:40:58.066Z,76.50
2018-11-14T12:42:02.069Z,76.70
2018-11-14T12:43:06.717Z,75.20
2018-11-14T12:44:10.881Z,75.80
2018-11-14T12:45:16.112Z,76.10
2018-11-14T12:46:20.035Z,76.50
2018-11-14T12:47:24.065Z,76.90
2018-11-14T12:48:28.141Z,76.60
2018-11-14T12:49:32.167Z,76.00
2018-11-14T12:50:36.217Z,75.30
2018-11-14T12:51:40.207Z,75.80
2018-11-14T12:52:44.334Z,75.90
2018-11-14T12:53:48.323Z,76.40
2018-11-14T12:54:52.341Z,76.00
2018-11-14T12:55:56.442Z,75.60
2018-11-14T12:57:00.530Z,75.80
2018-11-14T12:58:04.669Z,75.60
2018-11-14T12:59:08.629Z,75.60
2018-11-14T13:00:15.229Z,75.00
2018-11-14T13:01:19.338Z,75.60
2018-11-14T13:02:23.393Z,75.40
2018-11-14T13:03:27.527Z,76.70
2018-11-14T13:04:31.573Z,75.70
2018-11-14T13:05:35.691Z,74.50
2018-11-14T13:06:39.838Z,74.80
2018-11-14T13:07:44.026Z,75.10
2018-11-14T13:08:48.033Z,75.00
2018-11-14T13:09:52.116Z,74.50
2018-11-14T13:10:56.148Z,74.90
2018-11-14T13:12:00.143Z,74.40
2018-11-14T13:13:04.322Z,74.50
2018-11-14T13:14:08.328Z,74.60
2018-11-14T13:15:13.561Z,74.90
2018-11-14T13:16:18.688Z,74.80
2018-11-14T13:17:22.658Z,74.80
2018-11-14T13:18:26.654Z,74.50
2018-11-14T13:19:30.783Z,74.30
2018-11-14T13:20:34.882Z,74.60
2018-11-14T13:21:39.066Z,75.30
2018-11-14T13:22:43.646Z,74.70
2018-11-14T13:23:47.696Z,74.70
2018-11-14T13:24:51.682Z,75.00
2018-11-14T13:25:55.722Z,75.00
2018-11-14T13:27:00.245Z,75.20
2018-11-14T13:28:04.644Z,75.60
2018-11-14T13:29:09.137Z,74.60
2018-11-14T13:30:15.310Z,73.80
2018-11-14T13:31:19.275Z,73.00
2018-11-14T13:32:23.309Z,73.00
2018-11-14T13:33:27.425Z,73.10
2018-11-14T13:34:31.389Z,74.40
2018-11-14T13:35:35.373Z,73.00
2018-11-14T13:36:39.449Z,72.90
2018-11-14T13:37:44.229Z,73.60
2018-11-14T13:38:48.191Z,74.00
2018-11-14T13:39:52.203Z,74.10
2018-11-14T13:40:56.247Z,74.10
2018-11-14T13:42:00.444Z,73.50
2018-11-14T13:43:04.765Z,73.10
2018-11-14T13:44:08.733Z,72.80
2018-11-14T13:45:15.022Z,72.80
2018-11-14T13:46:19.198Z,73.40
2018-11-14T13:47:23.407Z,73.30
2018-11-14T13:48:27.387Z,73.10
2018-11-14T13:49:34.639Z,73.60
2018-11-14T13:50:38.894Z,73.70
2018-11-14T13:51:42.592Z,73.40
2018-11-14T13:52:46.647Z,73.70
2018-11-14T13:53:50.656Z,74.60