createdAt,value
2019-01-14T00:04:55.677Z,46.77
2019-01-14T00:09:58.414Z,47.70
2019-01-14T00:15:00.925Z,31.77
2019-01-14T00:20:04.832Z,24.33
2019-01-14T00:25:07.542Z,40.17
2019-01-14T00:30:13.000Z,36.53
2019-01-14T00:35:16.630Z,21.47
2019-01-14T00:40:19.723Z,29.70
2019-01-14T00:45:22.825Z,27.30
2019-01-14T00:50:25.864Z,30.13
2019-01-14T00:55:28.668Z,22.43
2019-01-14T01:00:31.534Z,26.50
2019-01-14T01:05:34.171Z,30.17
2019-01-14T01:10:37.047Z,23.63
2019-01-14T01:15:39.695Z,23.90
2019-01-14T01:20:43.161Z,14.73
2019-01-14T01:25:46.270Z,41.13
2019-01-14T01:30:48.752Z,32.73
2019-01-14T01:35:51.574Z,25.13
2019-01-14T01:40:54.466Z,26.23
2019-01-14T01:45:57.482Z,34.97
2019-01-14T01:51:00.251Z,20.63
2019-01-14T01:56:02.540Z,18.33
2019-01-14T02:01:05.764Z,21.77
2019-01-14T02:06:08.428Z,21.53
2019-01-14T02:11:11.496Z,32.53
2019-01-14T02:16:14.253Z,18.93
2019-01-14T02:21:16.779Z,18.73
2019-01-14T02:26:19.883Z,20.40
2019-01-14T02:31:22.584Z,30.33
2019-01-14T02:36:24.622Z,23.53
2019-01-14T02:41:27.542Z,36.07
2019-01-14T02:46:30.367Z,35.97
2019-01-14T02:51:32.843Z,26.23
2019-01-14T02:56:35.342Z,9.17
2019-01-14T03:01:38.093Z,19.03
2019-01-14T03:06:40.636Z,16.37
2019-01-14T03:11:43.452Z,10.33
2019-01-14T03:16:46.039Z,4.77
2019-01-14T03:21:49.035Z,8.20
2019-01-14T03:26:52.063Z,22.53
2019-01-14T03:31:54.648Z,8.33
2019-01-14T03:36:57.180Z,11.53
2019-01-14T03:42:00.342Z,18.23
2019-01-14T03:47:02.834Z,19.00
2019-01-14T03:52:05.712Z,20.00
2019-01-14T03:57:07.826Z,28.60
2019-01-14T04:02:10.628Z,16.73
2019-01-14T04:07:13.763Z,27.27
2019-01-14T04:12:17.235Z,25.67
2019-01-14T04:17:19.597Z,16.17
2019-01-14T04:22:22.440Z,16.73
2019-01-14T04:27:25.268Z,26.50
2019-01-14T04:32:28.332Z,22.53
2019-01-14T04:37:31.118Z,26.47
2019-01-14T04:42:33.653Z,25.30
2019-01-14T04:47:35.534Z,27.53
2019-01-14T04:52:37.924Z,24.07
2019-01-14T04:57:39.986Z,28.40
2019-01-14T05:02:42.493Z,23.17
2019-01-14T05:07:44.967Z,16.97
2019-01-14T05:12:48.480Z,29.63
2019-01-14T05:17:51.124Z,22.60
2019-01-14T05:22:54.510Z,20.50
2019-01-14T05:27:57.413Z,24.77
2019-01-14T05:32:59.910Z,26.00
2019-01-14T05:38:01.990Z,24.47
2019-01-14T05:43:04.891Z,25.33
2019-01-14T05:48:07.519Z,11.90
2019-01-14T05:53:10.575Z,11.60
2019-01-14T05:58:13.370Z,13.53
2019-01-14T06:03:16.498Z,11.00
2019-01-14T06:08:20.520Z,4.67
2019-01-14T06:13:23.340Z,9.40
2019-01-14T06:18:26.638Z,13.00
2019-01-14T06:23:29.235Z,15.50
2019-01-14T06:28:31.703Z,17.00
2019-01-14T06:33:34.634Z,6.43
2019-01-14T06:38:37.331Z,10.87
2019-01-14T06:43:39.412Z,7.00
2019-01-14T06:48:42.006Z,12.50
2019-01-14T06:53:44.990Z,19.80
2019-01-14T06:58:47.679Z,10.60
2019-01-14T07:03:50.584Z,14.00
2019-01-14T07:08:53.410Z,16.63
2019-01-14T07:13:56.511Z,18.53
2019-01-14T07:18:59.009Z,11.33
2019-01-14T07:24:01.203Z,8.83
2019-01-14T07:29:03.836Z,11.40
2019-01-14T07:34:06.272Z,25.77
2019-01-14T07:39:09.219Z,13.50
2019-01-14T07:44:11.891Z,20.73
2019-01-14T07:49:14.279Z,13.97
2019-01-14T07:54:16.957Z,7.83
2019-01-14T07:59:19.649Z,16.50
2019-01-14T08:04:22.074Z,8.13
2019-01-14T08:09:24.787Z,6.77
2019-01-14T08:14:27.360Z,12.30
2019-01-14T08:19:30.028Z,10.10
2019-01-14T08:24:32.719Z,14.73
2019-01-14T08:29:35.432Z,14.50
2019-01-14T08:34:37.914Z,9.77
2019-01-14T08:39:40.847Z,11.20
2019-01-14T08:44:43.922Z,11.70
2019-01-14T08:49:47.046Z,10.33
2019-01-14T08:54:49.980Z,11.30
2019-01-14T08:59:53.018Z,14.60
2019-01-14T09:04:55.695Z,20.63
2019-01-14T09:09:58.058Z,17.03
2019-01-14T09:15:00.843Z,7.93
2019-01-14T09:20:05.916Z,9.57
2019-01-14T09:25:09.551Z,15.80
2019-01-14T09:30:22.951Z,6.23
2019-01-14T09:35:26.087Z,14.13
2019-01-14T09:40:28.992Z,14.43
2019-01-14T09:45:32.081Z,11.90
2019-01-14T09:50:35.107Z,10.67
2019-01-14T09:55:37.719Z,7.20
2019-01-14T10:00:40.498Z,2.60
2019-01-14T10:05:43.607Z,2.93
2019-01-14T10:10:46.496Z,15.03
2019-01-14T10:15:49.416Z,9.77
2019-01-14T10:20:52.015Z,6.33
2019-01-14T10:25:55.085Z,5.90
2019-01-14T10:30:57.611Z,9.90
2019-01-14T10:36:00.453Z,2.87
2019-01-14T10:41:03.369Z,9.23
2019-01-14T10:46:05.877Z,12.87
2019-01-14T10:51:08.621Z,9.47
2019-01-14T10:56:11.226Z,10.23
2019-01-14T11:01:13.359Z,5.13
2019-01-14T11:06:15.785Z,13.00
2019-01-14T11:11:18.426Z,11.10
2019-01-14T11:16:21.197Z,7.10
2019-01-14T11:21:23.782Z,8.93
2019-01-14T11:26:26.577Z,13.53
2019-01-14T11:31:29.410Z,12.30
2019-01-14T11:36:32.075Z,8.57
2019-01-14T11:41:34.465Z,2.73
2019-01-14T11:46:37.465Z,4.13
2019-01-14T11:51:39.957Z,6.83
2019-01-14T11:56:43.061Z,10.60
2019-01-14T12:01:45.597Z,9.17
2019-01-14T12:06:48.281Z,6.87
2019-01-14T12:11:51.333Z,5.93
2019-01-14T12:16:53.727Z,7.17
2019-01-14T12:21:55.949Z,8.43
2019-01-14T12:26:59.076Z,11.57
2019-01-14T12:32:02.241Z,11.40
2019-01-14T12:37:04.740Z,8.93
2019-01-14T12:42:07.250Z,7.20
2019-01-14T12:47:10.063Z,15.47
2019-01-14T12:52:12.815Z,7.87
2019-01-14T12:57:15.614Z,5.40
2019-01-14T13:02:17.739Z,10.27
2019-01-14T13:07:20.857Z,7.70
2019-01-14T13:12:22.952Z,9.27
2019-01-14T13:17:25.520Z,19.20
2019-01-14T13:22:28.725Z,10.07
2019-01-14T13:27:30.920Z,15.10
2019-01-14T13:32:34.023Z,8.93
2019-01-14T13:37:36.909Z,13.37
2019-01-14T13:42:39.537Z,7.60
2019-01-14T13:47:42.521Z,9.67
2019-01-14T13:52:45.616Z,7.47
2019-01-14T13:57:48.631Z,14.57
2019-01-14T14:02:52.018Z,11.93
2019-01-14T14:07:54.247Z,16.60
2019-01-14T14:12:57.152Z,19.10
2019-01-14T14:18:00.129Z,12.13
2019-01-14T14:23:02.758Z,10.50
2019-01-14T14:28:05.840Z,12.97
2019-01-14T14:33:08.957Z,13.80
2019-01-14T14:38:11.769Z,11.80
2019-01-14T14:43:14.433Z,27.00
2019-01-14T14:48:17.238Z,14.67
2019-01-14T14:53:19.753Z,18.73
2019-01-14T14:58:22.755Z,20.80
2019-01-14T15:03:25.397Z,14.07
2019-01-14T15:08:28.154Z,15.10
2019-01-14T15:13:31.260Z,25.00
2019-01-14T15:18:34.247Z,9.70
2019-01-14T15:23:37.075Z,18.13
2019-01-14T15:28:39.876Z,8.13
2019-01-14T15:33:42.981Z,20.83
2019-01-14T15:38:45.221Z,14.20
2019-01-14T15:43:48.183Z,22.20
2019-01-14T15:48:51.479Z,17.30
2019-01-14T15:53:53.889Z,18.73
2019-01-14T15:58:56.964Z,11.13
2019-01-14T16:03:59.657Z,26.37
2019-01-14T16:09:02.972Z,27.50
2019-01-14T16:14:05.679Z,15.20
2019-01-14T16:19:08.718Z,19.75
2019-01-14T16:24:10.912Z,16.33
2019-01-14T16:29:13.340Z,20.73
2019-01-14T16:34:16.156Z,22.13
2019-01-14T16:39:18.967Z,35.33
2019-01-14T16:44:20.837Z,28.83
2019-01-14T16:49:23.302Z,21.97
2019-01-14T16:54:26.025Z,23.77
2019-01-14T16:59:28.963Z,21.67
2019-01-14T17:04:32.069Z,31.93
2019-01-14T17:09:34.919Z,22.90
2019-01-14T17:14:37.442Z,21.67
2019-01-14T17:19:40.762Z,13.43
2019-01-14T17:24:43.637Z,36.23
2019-01-14T17:29:45.743Z,20.57
2019-01-14T17:34:48.457Z,22.43
2019-01-14T17:39:50.926Z,15.90
2019-01-14T17:44:53.934Z,29.40
2019-01-14T17:49:56.842Z,19.43
2019-01-14T17:54:59.027Z,16.20
2019-01-14T18:00:01.523Z,27.57
2019-01-14T18:05:04.707Z,8.20
2019-01-14T18:10:08.791Z,21.03
2019-01-14T18:15:11.768Z,13.60
2019-01-14T18:20:16.823Z,17.07
2019-01-14T18:25:19.606Z,25.30
2019-01-14T18:30:22.482Z,15.40
2019-01-14T18:35:25.239Z,19.20
2019-01-14T18:40:33.826Z,12.37
2019-01-14T18:45:32.581Z,18.70
2019-01-14T18:50:35.472Z,28.17
2019-01-14T18:55:39.392Z,15.60
2019-01-14T19:00:42.059Z,24.37
2019-01-14T19:05:45.001Z,20.20
2019-01-14T19:10:54.153Z,17.33
2019-01-14T19:15:52.228Z,14.37
2019-01-14T19:20:55.426Z,17.53
2019-01-14T19:25:58.444Z,22.40
2019-01-14T19:31:01.981Z,17.27
2019-01-14T19:36:05.451Z,14.73
2019-01-14T19:41:10.442Z,19.70
2019-01-14T19:46:14.101Z,20.83
2019-01-14T19:51:17.434Z,19.63
2019-01-14T19:56:21.998Z,22.50
2019-01-14T20:01:27.744Z,25.77
2019-01-14T20:06:33.911Z,19.57
2019-01-14T20:11:37.912Z,23.97
2019-01-14T20:16:42.780Z,16.93
2019-01-14T20:21:48.817Z,27.90
2019-01-14T20:26:54.181Z,17.83
2019-01-14T20:32:01.051Z,17.47
2019-01-14T20:37:05.864Z,20.70
2019-01-14T20:42:10.415Z,20.73
2019-01-14T20:47:15.077Z,29.83
2019-01-14T20:52:20.081Z,26.83
2019-01-14T20:57:23.983Z,24.03
2019-01-14T21:02:30.219Z,18.87
2019-01-14T21:07:34.043Z,26.13
2019-01-14T21:12:37.486Z,19.20
2019-01-14T21:17:40.268Z,35.63
2019-01-14T21:22:45.376Z,15.03
2019-01-14T21:27:48.777Z,31.13
2019-01-14T21:32:51.355Z,26.60
2019-01-14T21:37:55.603Z,37.40
2019-01-14T21:42:58.611Z,26.57
2019-01-14T21:48:01.642Z,15.57
2019-01-14T21:53:04.288Z,28.03
2019-01-14T21:58:07.027Z,14.57
2019-01-14T22:03:09.906Z,33.17
2019-01-14T22:08:13.059Z,41.73
2019-01-14T22:13:15.103Z,32.03
2019-01-14T22:18:17.502Z,27.87
2019-01-14T22:23:20.294Z,38.53
2019-01-14T22:28:22.881Z,21.57
2019-01-14T22:33:25.626Z,28.10
2019-01-14T22:38:28.276Z,38.27
2019-01-14T22:43:31.197Z,30.47
2019-01-14T22:48:34.217Z,33.10
2019-01-14T22:53:36.845Z,24.63
2019-01-14T22:58:39.376Z,28.90
2019-01-14T23:03:43.924Z,48.40
2019-01-14T23:08:46.913Z,24.90
2019-01-14T23:13:49.524Z,32.97
2019-01-14T23:18:52.608Z,24.97
2019-01-14T23:23:55.237Z,28.13
2019-01-14T23:28:58.444Z,35.40
2019-01-14T23:34:01.431Z,38.27
2019-01-14T23:39:07.495Z,21.03
2019-01-14T23:44:10.386Z,18.47
2019-01-14T23:49:12.397Z,32.63
2019-01-14T23:54:15.443Z,16.63
2019-01-14T23:59:18.262Z,25.23
