createdAt,value
2018-07-21T00:02:22.046Z,12.60
2018-07-21T00:04:50.614Z,11.23
2018-07-21T00:07:18.932Z,11.70
2018-07-21T00:09:47.075Z,12.00
2018-07-21T00:12:15.361Z,11.70
2018-07-21T00:14:43.940Z,12.53
2018-07-21T00:17:12.107Z,12.30
2018-07-21T00:19:40.298Z,12.67
2018-07-21T00:22:08.503Z,11.23
2018-07-21T00:24:37.599Z,11.67
2018-07-21T00:27:05.791Z,11.77
2018-07-21T00:29:34.399Z,12.10
2018-07-21T00:32:02.672Z,12.57
2018-07-21T00:34:30.910Z,12.37
2018-07-21T00:36:59.219Z,13.33
2018-07-21T00:39:27.541Z,13.43
2018-07-21T00:41:56.096Z,13.73
2018-07-21T00:44:24.294Z,14.10
2018-07-21T00:46:52.455Z,12.60
2018-07-21T00:49:20.702Z,12.17
2018-07-21T00:51:48.896Z,12.43
2018-07-21T00:54:17.037Z,12.93
2018-07-21T00:56:45.624Z,13.10
2018-07-21T00:59:13.775Z,13.10
2018-07-21T01:01:42.092Z,13.63
2018-07-21T01:04:10.309Z,13.57
2018-07-21T01:06:38.892Z,13.30
2018-07-21T01:09:07.795Z,12.17
2018-07-21T01:11:36.057Z,11.90
2018-07-21T01:14:04.219Z,13.10
2018-07-21T01:16:32.408Z,12.50
2018-07-21T01:19:00.585Z,12.90
2018-07-21T01:21:28.887Z,12.40
2018-07-21T01:23:57.153Z,13.33
2018-07-21T01:26:25.476Z,12.23
2018-07-21T01:28:53.900Z,12.47
2018-07-21T01:31:22.695Z,12.30
2018-07-21T01:33:50.885Z,12.67
2018-07-21T01:36:19.032Z,12.97
2018-07-21T01:38:47.328Z,12.07
2018-07-21T01:41:15.495Z,12.70
2018-07-21T01:43:43.969Z,12.60
2018-07-21T01:46:12.709Z,12.73
2018-07-21T01:48:41.032Z,11.93
2018-07-21T01:51:09.564Z,12.37
2018-07-21T01:53:37.832Z,12.13
2018-07-21T01:56:06.081Z,12.87
2018-07-21T01:58:34.492Z,12.03
2018-07-21T02:01:02.628Z,12.27
2018-07-21T02:03:30.979Z,12.40
2018-07-21T02:05:59.192Z,12.10
2018-07-21T02:08:27.441Z,12.37
2018-07-21T02:10:55.635Z,11.30
2018-07-21T02:13:24.148Z,12.90
2018-07-21T02:15:52.543Z,12.43
2018-07-21T02:18:20.720Z,11.63
2018-07-21T02:20:48.861Z,12.30
2018-07-21T02:23:17.024Z,11.73
2018-07-21T02:25:45.262Z,11.47
2018-07-21T02:28:13.507Z,12.83
2018-07-21T02:30:41.679Z,11.63
2018-07-21T02:33:09.827Z,12.10
2018-07-21T02:35:38.027Z,11.07
2018-07-21T02:38:06.275Z,12.00
2018-07-21T02:40:34.471Z,11.40
2018-07-21T02:43:02.752Z,11.00
2018-07-21T02:45:30.998Z,11.60
2018-07-21T02:48:00.320Z,11.47
2018-07-21T02:50:29.111Z,11.10
2018-07-21T02:52:57.302Z,12.40
2018-07-21T02:55:25.467Z,11.90
2018-07-21T02:57:53.616Z,13.53
2018-07-21T03:00:21.789Z,11.90
2018-07-21T03:02:50.187Z,10.87
2018-07-21T03:05:18.368Z,10.87
2018-07-21T03:07:46.748Z,10.77
2018-07-21T03:10:14.909Z,10.60
2018-07-21T03:12:43.084Z,10.77
2018-07-21T03:15:11.271Z,10.53
2018-07-21T03:17:39.463Z,10.67
2018-07-21T03:20:07.816Z,10.63
2018-07-21T03:22:36.324Z,9.70
2018-07-21T03:25:05.050Z,9.87
2018-07-21T03:27:33.418Z,10.03
2018-07-21T03:30:03.271Z,10.37
2018-07-21T03:32:31.795Z,9.77
2018-07-21T03:35:00.332Z,10.00
2018-07-21T03:37:28.543Z,10.67
2018-07-21T03:39:56.915Z,10.13
2018-07-21T03:42:25.089Z,10.50
2018-07-21T03:44:53.485Z,10.07
2018-07-21T03:47:21.747Z,10.10
2018-07-21T03:49:49.948Z,9.80
2018-07-21T03:52:18.106Z,9.83
2018-07-21T03:54:46.283Z,9.30
2018-07-21T03:57:14.851Z,9.10
2018-07-21T03:59:43.661Z,9.07
2018-07-21T04:02:12.354Z,10.60
2018-07-21T04:04:40.520Z,10.40
2018-07-21T04:07:09.087Z,9.60
2018-07-21T04:09:37.278Z,9.97
2018-07-21T04:12:05.865Z,10.93
2018-07-21T04:14:34.030Z,10.00
2018-07-21T04:17:02.247Z,10.70
2018-07-21T04:19:30.425Z,10.00
2018-07-21T04:21:58.965Z,10.10
2018-07-21T04:24:27.150Z,11.20
2018-07-21T04:26:55.476Z,10.20
2018-07-21T04:29:23.640Z,10.77
2018-07-21T04:31:51.795Z,10.57
2018-07-21T04:34:20.038Z,11.70
2018-07-21T04:36:48.176Z,11.77
2018-07-21T04:39:16.329Z,11.60
2018-07-21T04:41:44.883Z,10.87
2018-07-21T04:44:13.091Z,10.13
2018-07-21T04:46:41.412Z,10.90
2018-07-21T04:49:09.605Z,10.50
2018-07-21T04:51:37.804Z,11.40
2018-07-21T04:54:06.006Z,10.30
2018-07-21T04:56:34.228Z,10.10
2018-07-21T04:59:02.454Z,9.77
2018-07-21T05:01:30.880Z,8.87
2018-07-21T05:03:59.293Z,10.10
2018-07-21T05:06:27.489Z,10.17
2018-07-21T05:08:55.817Z,9.67
2018-07-21T05:11:24.075Z,9.87
2018-07-21T05:13:52.304Z,10.17
2018-07-21T05:16:20.647Z,10.10
2018-07-21T05:18:49.145Z,9.40
2018-07-21T05:21:17.524Z,9.70
2018-07-21T05:23:45.731Z,9.20
2018-07-21T05:26:13.888Z,9.87
2018-07-21T05:28:42.059Z,9.80
2018-07-21T05:31:10.457Z,10.43
2018-07-21T05:33:38.664Z,9.40
2018-07-21T05:36:07.176Z,9.80
2018-07-21T05:38:35.386Z,10.30
2018-07-21T05:41:03.678Z,10.67
2018-07-21T05:43:31.830Z,9.47
2018-07-21T05:46:00.124Z,9.03
2018-07-21T05:48:28.678Z,9.50
2018-07-21T05:50:57.092Z,9.27
2018-07-21T05:53:25.345Z,9.83
2018-07-21T05:55:53.735Z,9.33
2018-07-21T05:58:22.079Z,9.63
2018-07-21T06:00:50.264Z,8.97
2018-07-21T06:03:18.471Z,9.40
2018-07-21T06:05:46.636Z,9.23
2018-07-21T06:08:15.137Z,9.40
2018-07-21T06:10:43.520Z,8.77
2018-07-21T06:13:12.104Z,9.50
2018-07-21T06:15:40.247Z,9.97
2018-07-21T06:18:08.416Z,10.63
2018-07-21T06:20:36.636Z,9.80
2018-07-21T06:23:05.082Z,10.50
2018-07-21T06:25:33.243Z,9.83
2018-07-21T06:28:01.486Z,9.37
2018-07-21T06:30:29.811Z,8.50
2018-07-21T06:32:58.145Z,9.13
2018-07-21T06:35:26.662Z,8.80
2018-07-21T06:37:55.059Z,9.40
2018-07-21T06:40:23.763Z,9.60
2018-07-21T06:42:52.023Z,9.60
2018-07-21T06:45:20.428Z,8.97
2018-07-21T06:47:48.792Z,9.90
2018-07-21T06:50:16.976Z,10.00
2018-07-21T06:52:45.136Z,9.67
2018-07-21T06:55:13.710Z,8.97
2018-07-21T06:57:43.628Z,9.77
2018-07-21T07:00:11.875Z,9.27
2018-07-21T07:02:40.671Z,9.27
2018-07-21T07:05:09.495Z,10.40
2018-07-21T07:07:37.659Z,9.90
2018-07-21T07:10:06.129Z,10.07
2018-07-21T07:12:34.440Z,11.47
2018-07-21T07:15:02.819Z,10.63
2018-07-21T07:17:31.068Z,9.50
2018-07-21T07:19:59.394Z,9.97
2018-07-21T07:22:28.011Z,10.60
2018-07-21T07:24:56.511Z,9.47
2018-07-21T07:27:24.757Z,10.17
2018-07-21T07:29:53.103Z,10.17
2018-07-21T07:32:21.250Z,9.93
2018-07-21T07:34:49.452Z,10.40
2018-07-21T07:37:17.600Z,10.10
2018-07-21T07:39:46.395Z,10.73
2018-07-21T07:42:14.702Z,8.93
2018-07-21T07:44:43.419Z,9.03
2018-07-21T07:47:11.885Z,10.20
2018-07-21T07:49:40.548Z,10.63
2018-07-21T07:52:08.923Z,10.80
2018-07-21T07:54:37.117Z,10.83
2018-07-21T07:57:05.628Z,9.50
2018-07-21T07:59:33.787Z,10.17
2018-07-21T08:02:01.936Z,10.37
2018-07-21T08:04:30.115Z,10.77
2018-07-21T08:06:58.267Z,11.27
2018-07-21T08:09:26.476Z,10.90
2018-07-21T08:11:54.680Z,11.33
2018-07-21T08:14:22.864Z,10.93
2018-07-21T08:16:51.070Z,12.00
2018-07-21T08:19:19.292Z,12.70
2018-07-21T08:21:47.561Z,12.93
2018-07-21T08:24:15.839Z,12.90
2018-07-21T08:26:44.085Z,12.73
2018-07-21T08:29:12.251Z,13.03
2018-07-21T08:31:40.493Z,12.23
2018-07-21T08:34:08.716Z,12.50
2018-07-21T08:36:37.236Z,13.67
2018-07-21T08:39:07.329Z,13.30
2018-07-21T08:41:36.024Z,13.90
2018-07-21T08:44:04.267Z,13.80
2018-07-21T08:46:32.479Z,13.30
2018-07-21T08:49:00.696Z,13.67
2018-07-21T08:51:29.317Z,14.43
2018-07-21T08:53:57.683Z,13.00
2018-07-21T08:56:26.278Z,14.27
2018-07-21T08:58:54.684Z,14.40
2018-07-21T09:01:23.344Z,15.80
2018-07-21T09:03:51.676Z,15.40
2018-07-21T09:06:19.871Z,16.10
2018-07-21T09:08:48.207Z,14.40
2018-07-21T09:11:16.454Z,10.83
2018-07-21T09:13:44.647Z,11.20
2018-07-21T09:16:12.876Z,12.73
2018-07-21T09:18:41.241Z,14.07
2018-07-21T09:21:09.405Z,13.47
2018-07-21T09:23:37.584Z,12.90
2018-07-21T09:26:06.122Z,11.80
2018-07-21T09:28:34.321Z,12.10
2018-07-21T09:31:02.920Z,11.70
2018-07-21T09:33:31.098Z,12.30
2018-07-21T09:35:59.494Z,13.50
2018-07-21T09:38:27.719Z,15.10
2018-07-21T09:40:56.096Z,15.50
2018-07-21T09:43:24.264Z,14.40
2018-07-21T09:45:52.461Z,15.83
2018-07-21T09:48:21.161Z,14.50
2018-07-21T09:50:49.633Z,13.83
2018-07-21T09:53:18.319Z,13.73
2018-07-21T09:55:46.604Z,12.07
2018-07-21T09:58:14.875Z,13.30
2018-07-21T10:00:48.486Z,15.10
2018-07-21T10:03:16.651Z,15.07
2018-07-21T10:05:45.169Z,14.87
2018-07-21T10:08:13.511Z,14.37
2018-07-21T10:10:42.092Z,13.50
2018-07-21T10:13:10.663Z,13.87
2018-07-21T10:15:38.963Z,13.63
2018-07-21T10:18:07.151Z,13.97
2018-07-21T10:20:35.355Z,14.77
2018-07-21T10:23:03.691Z,13.60
2018-07-21T10:25:37.336Z,11.90
2018-07-21T10:28:10.957Z,10.97
2018-07-21T10:30:39.303Z,13.10
2018-07-21T10:33:07.748Z,14.67
2018-07-21T10:35:36.041Z,11.40
2018-07-21T10:38:04.256Z,11.33
2018-07-21T10:40:32.695Z,12.20
2018-07-21T10:43:00.974Z,12.33
2018-07-21T10:45:29.546Z,14.20
2018-07-21T10:47:57.742Z,10.57
2018-07-21T10:50:26.220Z,11.13
2018-07-21T10:52:54.621Z,11.83
2018-07-21T10:55:22.775Z,10.63
2018-07-21T10:57:51.439Z,11.10
2018-07-21T11:00:19.793Z,11.67
2018-07-21T11:02:48.794Z,11.37
2018-07-21T11:05:16.915Z,12.63
2018-07-21T11:07:45.113Z,13.10
2018-07-21T11:10:13.275Z,12.07
2018-07-21T11:12:41.460Z,10.83
2018-07-21T11:15:09.696Z,13.10
2018-07-21T11:17:38.496Z,12.43
2018-07-21T11:20:07.399Z,13.20
2018-07-21T11:22:36.072Z,14.17
2018-07-21T11:25:04.872Z,15.03
2018-07-21T11:27:33.313Z,12.53
2018-07-21T11:30:01.653Z,13.60
2018-07-21T11:32:29.907Z,13.83
2018-07-21T11:34:58.167Z,13.00
2018-07-21T11:37:26.552Z,14.13
2018-07-21T11:39:54.849Z,13.10
2018-07-21T11:42:23.055Z,14.50
2018-07-21T11:44:51.240Z,13.60
2018-07-21T11:47:19.435Z,16.30
2018-07-21T11:49:47.678Z,15.00
2018-07-21T11:52:15.852Z,14.20
2018-07-21T11:54:44.505Z,14.70
2018-07-21T11:57:12.683Z,13.37
2018-07-21T11:59:41.052Z,11.70
2018-07-21T12:02:09.266Z,12.80
2018-07-21T12:04:37.661Z,12.43
2018-07-21T12:07:05.830Z,11.97
2018-07-21T12:09:33.995Z,14.20
2018-07-21T12:12:02.194Z,17.20
2018-07-21T12:14:30.335Z,14.93
2018-07-21T12:16:58.717Z,14.30
2018-07-21T12:19:26.876Z,14.50
2018-07-21T12:21:55.472Z,14.10
2018-07-21T12:24:23.615Z,12.83
2018-07-21T12:26:51.880Z,12.83
2018-07-21T12:29:20.516Z,13.10
2018-07-21T12:31:49.083Z,9.97
2018-07-21T12:34:17.358Z,10.00
2018-07-21T12:36:45.715Z,9.50
2018-07-21T12:39:14.140Z,8.53
2018-07-21T12:41:42.381Z,9.20
2018-07-21T12:44:10.686Z,10.00
2018-07-21T12:46:38.949Z,9.23
2018-07-21T12:49:07.128Z,8.03
2018-07-21T12:51:35.512Z,8.27
2018-07-21T12:54:03.911Z,8.90
2018-07-21T12:56:32.467Z,7.80
2018-07-21T12:59:00.636Z,8.93
2018-07-21T13:01:28.832Z,9.90
2018-07-21T13:03:56.994Z,7.87
2018-07-21T13:06:25.521Z,9.43
2018-07-21T13:08:53.656Z,7.97
2018-07-21T13:11:21.838Z,7.53
2018-07-21T13:13:50.023Z,7.27
2018-07-21T13:16:18.288Z,7.90
2018-07-21T13:18:46.440Z,7.63
2018-07-21T13:21:14.735Z,7.30
2018-07-21T13:23:42.906Z,6.50
2018-07-21T13:26:11.430Z,6.50
2018-07-21T13:28:39.766Z,5.10
2018-07-21T13:31:07.957Z,6.33
2018-07-21T13:33:36.106Z,6.47
2018-07-21T13:36:04.339Z,6.60
2018-07-21T13:38:32.576Z,6.50
2018-07-21T13:41:01.006Z,7.77
2018-07-21T13:43:29.180Z,7.50
2018-07-21T13:45:58.017Z,5.70
2018-07-21T13:48:26.196Z,5.77
2018-07-21T13:50:54.474Z,5.50
2018-07-21T13:53:22.963Z,5.60
2018-07-21T13:55:51.133Z,4.87
2018-07-21T13:58:19.384Z,5.33
2018-07-21T14:00:47.736Z,5.27
2018-07-21T14:03:15.930Z,4.97
2018-07-21T14:05:44.455Z,5.40
2018-07-21T14:08:13.048Z,5.30
2018-07-21T14:10:41.258Z,6.17
2018-07-21T14:13:09.575Z,4.33
2018-07-21T14:15:38.468Z,4.97
2018-07-21T14:18:07.604Z,5.10
2018-07-21T14:20:35.963Z,4.93
2018-07-21T14:23:04.316Z,4.80
2018-07-21T14:25:32.515Z,5.20
2018-07-21T14:28:00.886Z,5.93
2018-07-21T14:30:29.183Z,5.30
2018-07-21T14:32:57.460Z,5.37
2018-07-21T14:35:25.712Z,5.33
2018-07-21T14:37:54.107Z,5.40
2018-07-21T14:40:22.806Z,5.43
2018-07-21T14:42:50.977Z,5.30
2018-07-21T14:45:19.165Z,5.60
2018-07-21T14:47:48.025Z,5.57
2018-07-21T14:50:16.238Z,5.83
2018-07-21T14:52:44.527Z,6.13
2018-07-21T14:55:12.887Z,5.53
2018-07-21T14:57:41.401Z,5.07
2018-07-21T15:00:09.627Z,5.03
2018-07-21T15:02:37.897Z,5.43
2018-07-21T15:05:06.617Z,6.10
2018-07-21T15:07:34.862Z,5.90
2018-07-21T15:10:03.241Z,6.50
2018-07-21T15:12:31.725Z,5.80
2018-07-21T15:14:59.918Z,6.13
2018-07-21T15:17:28.407Z,6.10
2018-07-21T15:19:57.079Z,6.70
2018-07-21T15:22:25.496Z,6.20
2018-07-21T15:24:53.689Z,6.37
2018-07-21T15:27:21.914Z,6.40
2018-07-21T15:29:50.180Z,5.93
2018-07-21T15:32:18.359Z,5.70
2018-07-21T15:34:46.543Z,6.87
2018-07-21T15:37:14.938Z,5.70
2018-07-21T15:39:43.142Z,6.90
2018-07-21T15:42:11.586Z,5.50
2018-07-21T15:44:40.139Z,6.87
2018-07-21T15:47:08.351Z,6.87
2018-07-21T15:49:36.695Z,6.83
2018-07-21T15:52:04.942Z,6.70
2018-07-21T15:54:33.075Z,7.20
2018-07-21T15:57:01.243Z,6.90
2018-07-21T15:59:29.769Z,7.10
2018-07-21T16:01:58.399Z,7.73
2018-07-21T16:04:27.194Z,7.50
2018-07-21T16:06:55.341Z,8.20
2018-07-21T16:09:23.551Z,7.23
2018-07-21T16:11:51.846Z,7.60
2018-07-21T16:14:20.257Z,7.30
2018-07-21T16:16:48.490Z,7.23
2018-07-21T16:19:16.627Z,7.00
2018-07-21T16:21:44.853Z,7.87
2018-07-21T16:24:13.015Z,6.63
2018-07-21T16:26:41.175Z,7.03
2018-07-21T16:29:09.719Z,6.70
2018-07-21T16:31:37.873Z,6.67
2018-07-21T16:34:06.188Z,6.93
2018-07-21T16:36:34.406Z,6.60
2018-07-21T16:39:02.745Z,7.87
2018-07-21T16:41:31.265Z,8.67
2018-07-21T16:43:59.407Z,7.23
2018-07-21T16:46:27.824Z,7.70
2018-07-21T16:48:56.347Z,7.60
2018-07-21T16:51:24.488Z,7.10
2018-07-21T16:53:52.653Z,7.73
2018-07-21T16:56:21.087Z,7.50
2018-07-21T16:58:49.407Z,8.50
2018-07-21T17:01:17.636Z,8.60
2018-07-21T17:03:45.776Z,9.43
2018-07-21T17:06:13.939Z,9.07
2018-07-21T17:08:42.310Z,9.33
2018-07-21T17:11:10.847Z,9.20
2018-07-21T17:13:38.976Z,8.27
2018-07-21T17:16:07.276Z,7.87
2018-07-21T17:18:35.531Z,8.13
2018-07-21T17:21:03.721Z,8.87
2018-07-21T17:23:32.077Z,8.03
2018-07-21T17:26:00.427Z,8.13
2018-07-21T17:28:28.627Z,8.27
2018-07-21T17:30:56.823Z,8.33
2018-07-21T17:33:25.387Z,7.57
2018-07-21T17:35:53.743Z,8.60
2018-07-21T17:38:22.281Z,8.43
2018-07-21T17:40:50.540Z,7.43
2018-07-21T17:43:18.836Z,8.07
2018-07-21T17:45:47.079Z,7.50
2018-07-21T17:48:15.296Z,8.40
2018-07-21T17:50:43.485Z,7.30
2018-07-21T17:53:11.853Z,8.20
2018-07-21T17:55:40.068Z,8.50
2018-07-21T17:58:08.325Z,8.40
2018-07-21T18:00:36.783Z,8.00
2018-07-21T18:03:04.971Z,7.93
2018-07-21T18:05:33.243Z,7.73
2018-07-21T18:08:01.587Z,9.00
2018-07-21T18:10:29.759Z,8.37
2018-07-21T18:12:58.257Z,8.83
2018-07-21T18:15:26.524Z,9.70
2018-07-21T18:17:54.811Z,8.13
2018-07-21T18:20:23.115Z,10.23
2018-07-21T18:22:51.364Z,9.23
2018-07-21T18:25:19.764Z,9.30
2018-07-21T18:27:48.233Z,10.30
2018-07-21T18:30:16.496Z,10.73
2018-07-21T18:32:45.004Z,10.40
2018-07-21T18:35:13.170Z,10.60
2018-07-21T18:37:41.400Z,10.70
2018-07-21T18:40:09.710Z,10.67
2018-07-21T18:42:38.051Z,10.43
2018-07-21T18:45:06.271Z,10.83
2018-07-21T18:47:34.484Z,11.03
2018-07-21T18:50:02.720Z,11.20
2018-07-21T18:52:30.892Z,10.60
2018-07-21T18:54:59.139Z,12.60
2018-07-21T18:57:27.448Z,11.20
2018-07-21T18:59:55.844Z,24.07
2018-07-21T19:02:24.112Z,15.93
2018-07-21T19:04:52.393Z,17.43
2018-07-21T19:07:20.790Z,15.80
2018-07-21T19:09:48.965Z,15.30
2018-07-21T19:12:22.686Z,15.60
2018-07-21T19:14:50.927Z,13.47
2018-07-21T19:17:19.321Z,13.57
2018-07-21T19:19:53.352Z,13.60
2018-07-21T19:22:21.710Z,20.53
2018-07-21T19:24:50.158Z,24.17
2018-07-21T19:27:23.777Z,25.60
2018-07-21T19:29:52.324Z,27.23
2018-07-21T19:32:26.405Z,16.50
2018-07-21T19:34:54.582Z,23.10
2018-07-21T19:37:28.179Z,20.30
2018-07-21T19:39:56.700Z,19.60
2018-07-21T19:42:25.167Z,18.07
2018-07-21T19:44:53.372Z,17.00
2018-07-21T19:47:21.664Z,15.40
2018-07-21T19:49:50.048Z,15.27
2018-07-21T19:52:18.393Z,13.57
2018-07-21T19:54:46.588Z,13.63
2018-07-21T19:57:14.904Z,14.03
2018-07-21T19:59:43.132Z,13.27
2018-07-21T20:02:11.383Z,13.67
2018-07-21T20:04:39.663Z,13.73
2018-07-21T20:07:08.003Z,13.37
2018-07-21T20:09:36.180Z,13.70
2018-07-21T20:12:04.988Z,15.07
2018-07-21T20:14:33.220Z,14.70
2018-07-21T20:17:01.540Z,14.90
2018-07-21T20:19:29.924Z,15.20
2018-07-21T20:21:58.809Z,15.80
2018-07-21T20:24:27.171Z,17.30
2018-07-21T20:26:55.405Z,15.53
2018-07-21T20:29:23.623Z,15.87
2018-07-21T20:31:51.923Z,15.60
2018-07-21T20:34:20.308Z,17.17
2018-07-21T20:36:48.557Z,16.20
2018-07-21T20:39:16.760Z,15.37
2018-07-21T20:41:44.916Z,15.70
2018-07-21T20:44:13.066Z,15.63
2018-07-21T20:46:41.585Z,15.27
2018-07-21T20:49:09.861Z,15.20
2018-07-21T20:51:38.116Z,15.40
2018-07-21T20:54:06.428Z,15.63
2018-07-21T20:56:34.604Z,14.03
2018-07-21T20:59:02.759Z,15.07
2018-07-21T21:01:31.040Z,15.23
2018-07-21T21:03:59.212Z,13.23
2018-07-21T21:06:27.412Z,14.77
2018-07-21T21:08:55.610Z,12.50
2018-07-21T21:11:23.775Z,12.83
2018-07-21T21:13:52.027Z,11.20
2018-07-21T21:16:20.315Z,12.17
2018-07-21T21:18:48.505Z,11.03
2018-07-21T21:21:17.276Z,10.33
2018-07-21T21:23:45.853Z,11.17
2018-07-21T21:26:14.418Z,10.33
2018-07-21T21:28:43.266Z,11.33
2018-07-21T21:31:11.612Z,10.70
2018-07-21T21:33:39.908Z,10.40
2018-07-21T21:36:08.088Z,10.90
2018-07-21T21:38:36.347Z,10.60
2018-07-21T21:41:04.834Z,11.67
2018-07-21T21:43:33.120Z,11.33
2018-07-21T21:46:01.267Z,12.33
2018-07-21T21:48:29.569Z,11.73
2018-07-21T21:50:58.016Z,11.53
2018-07-21T21:53:26.324Z,12.10
2018-07-21T21:55:54.584Z,12.70
2018-07-21T21:58:22.808Z,12.97
2018-07-21T22:00:59.637Z,12.50
2018-07-21T22:03:29.892Z,12.30
2018-07-21T22:05:58.767Z,12.93
2018-07-21T22:08:26.972Z,12.47
2018-07-21T22:10:55.125Z,13.60
2018-07-21T22:13:23.583Z,12.60
2018-07-21T22:15:52.249Z,12.20
2018-07-21T22:18:20.640Z,12.80
2018-07-21T22:20:49.037Z,11.73
2018-07-21T22:23:17.220Z,13.60
2018-07-21T22:25:45.508Z,13.50
2018-07-21T22:28:13.656Z,13.17
2018-07-21T22:30:41.857Z,12.23
2018-07-21T22:33:10.095Z,13.00
2018-07-21T22:35:38.429Z,14.17
2018-07-21T22:38:06.564Z,13.57
2018-07-21T22:40:34.739Z,12.67
2018-07-21T22:43:02.924Z,14.67
2018-07-21T22:45:31.192Z,14.73
2018-07-21T22:47:59.767Z,15.73
2018-07-21T22:50:28.300Z,15.40
2018-07-21T22:52:56.636Z,13.43
2018-07-21T22:55:24.988Z,13.97
2018-07-21T22:57:53.317Z,13.97
2018-07-21T23:00:21.463Z,14.43
2018-07-21T23:02:49.655Z,14.70
2018-07-21T23:05:17.972Z,14.10
2018-07-21T23:07:46.142Z,13.37
2018-07-21T23:10:14.323Z,14.50
2018-07-21T23:12:42.867Z,14.17
2018-07-21T23:15:11.064Z,15.50
2018-07-21T23:17:39.370Z,12.40
2018-07-21T23:20:08.535Z,14.87
2018-07-21T23:22:37.196Z,13.83
2018-07-21T23:25:06.105Z,13.70
2018-07-21T23:27:34.376Z,13.80
2018-07-21T23:30:02.637Z,13.97
2018-07-21T23:32:31.386Z,13.70
2018-07-21T23:34:59.735Z,13.60
2018-07-21T23:37:27.915Z,13.00
2018-07-21T23:39:56.212Z,14.97
2018-07-21T23:42:24.571Z,13.60
2018-07-21T23:44:52.760Z,13.80
2018-07-21T23:47:20.927Z,13.60
2018-07-21T23:49:49.103Z,13.63
2018-07-21T23:52:17.317Z,13.03
2018-07-21T23:54:45.466Z,14.00
2018-07-21T23:57:13.615Z,13.57
2018-07-21T23:59:41.772Z,12.27
