createdAt,value
2017-12-21T00:02:22.512Z,4.17
2017-12-21T00:04:56.015Z,3.33
2017-12-21T00:07:29.856Z,4.33
2017-12-21T00:10:03.447Z,4.33
2017-12-21T00:12:36.951Z,3.50
2017-12-21T00:15:12.033Z,5.17
2017-12-21T00:17:46.273Z,3.83
2017-12-21T00:20:20.109Z,4.50
2017-12-21T00:22:53.658Z,4.83
2017-12-21T00:25:27.305Z,3.17
2017-12-21T00:28:01.165Z,3.83
2017-12-21T00:30:34.677Z,5.67
2017-12-21T00:33:08.553Z,5.00
2017-12-21T00:35:42.194Z,5.67
2017-12-21T00:38:15.774Z,4.33
2017-12-21T00:40:49.330Z,6.00
2017-12-21T00:43:23.005Z,4.83
2017-12-21T00:46:05.636Z,6.83
2017-12-21T00:48:39.074Z,5.17
2017-12-21T00:51:12.596Z,4.33
2017-12-21T00:53:46.064Z,4.33
2017-12-21T00:56:19.667Z,5.50
2017-12-21T00:58:53.427Z,4.33
2017-12-21T01:01:27.431Z,3.00
2017-12-21T01:04:01.151Z,6.00
2017-12-21T01:06:34.793Z,4.00
2017-12-21T01:09:08.337Z,5.17
2017-12-21T01:11:41.967Z,4.33
2017-12-21T01:14:15.346Z,5.50
2017-12-21T01:16:49.280Z,3.83
2017-12-21T01:19:22.940Z,4.33
2017-12-21T01:21:56.823Z,4.83
2017-12-21T01:24:31.698Z,3.00
2017-12-21T01:27:05.192Z,5.00
2017-12-21T01:29:38.607Z,3.50
2017-12-21T01:32:12.007Z,4.33
2017-12-21T01:34:45.592Z,3.67
2017-12-21T01:37:19.603Z,3.00
2017-12-21T01:39:52.967Z,4.83
2017-12-21T01:42:26.523Z,4.33
2017-12-21T01:44:59.954Z,4.33
2017-12-21T01:47:33.618Z,3.83
2017-12-21T01:50:08.343Z,4.33
2017-12-21T01:52:41.953Z,4.33
2017-12-21T01:55:15.527Z,5.50
2017-12-21T01:57:49.482Z,4.33
2017-12-21T02:00:23.051Z,5.33
2017-12-21T02:02:56.356Z,6.00
2017-12-21T02:05:30.028Z,4.17
2017-12-21T02:08:03.605Z,4.33
2017-12-21T02:10:37.413Z,4.00
2017-12-21T02:13:11.247Z,4.17
2017-12-21T02:15:44.639Z,4.83
2017-12-21T02:18:18.482Z,3.00
2017-12-21T02:20:51.973Z,6.00
2017-12-21T02:23:26.002Z,6.50
2017-12-21T02:25:59.652Z,5.67
2017-12-21T02:28:33.315Z,3.83
2017-12-21T02:31:06.794Z,4.17
2017-12-21T02:33:41.361Z,4.83
2017-12-21T02:36:14.759Z,3.00
2017-12-21T02:38:48.424Z,4.00
2017-12-21T02:41:22.853Z,6.33
2017-12-21T02:43:56.619Z,4.17
2017-12-21T02:46:30.476Z,5.50
2017-12-21T02:49:03.972Z,3.17
2017-12-21T02:51:37.415Z,4.83
2017-12-21T02:54:11.107Z,4.33
2017-12-21T02:56:44.804Z,5.50
2017-12-21T02:59:18.518Z,6.00
2017-12-21T03:01:52.219Z,4.33
2017-12-21T03:04:25.710Z,6.00
2017-12-21T03:07:03.415Z,4.33
2017-12-21T03:09:40.582Z,3.00
2017-12-21T03:12:14.005Z,4.67
2017-12-21T03:14:47.734Z,3.00
2017-12-21T03:17:21.387Z,4.50
2017-12-21T03:19:54.773Z,4.33
2017-12-21T03:22:28.192Z,3.83
2017-12-21T03:25:01.830Z,6.00
2017-12-21T03:27:35.164Z,4.33
2017-12-21T03:30:09.146Z,5.50
2017-12-21T03:32:42.817Z,3.00
2017-12-21T03:35:16.182Z,6.00
2017-12-21T03:37:50.138Z,4.33
2017-12-21T03:40:23.960Z,3.50
2017-12-21T03:42:57.567Z,5.00
2017-12-21T03:45:31.916Z,5.50
2017-12-21T03:48:05.750Z,4.17
2017-12-21T03:50:40.335Z,4.00
2017-12-21T03:53:14.070Z,4.33
2017-12-21T03:55:47.760Z,6.00
2017-12-21T03:58:21.514Z,4.33
2017-12-21T04:00:55.174Z,4.00
2017-12-21T04:03:28.702Z,3.83
2017-12-21T04:06:02.898Z,5.83
2017-12-21T04:08:36.716Z,5.50
2017-12-21T04:11:10.730Z,5.00
2017-12-21T04:13:44.379Z,3.17
2017-12-21T04:16:18.088Z,4.33
2017-12-21T04:18:51.531Z,5.33
2017-12-21T04:21:24.928Z,5.17
2017-12-21T04:23:58.910Z,4.50
2017-12-21T04:26:33.027Z,3.17
2017-12-21T04:29:06.395Z,4.33
2017-12-21T04:31:40.135Z,5.50
2017-12-21T04:34:14.004Z,5.17
2017-12-21T04:36:47.668Z,4.17
2017-12-21T04:39:21.472Z,4.33
2017-12-21T04:41:55.536Z,4.67
2017-12-21T04:44:29.926Z,5.67
2017-12-21T04:47:03.465Z,5.67
2017-12-21T04:49:36.766Z,4.00
2017-12-21T04:52:10.479Z,4.00
2017-12-21T04:54:43.786Z,4.17
2017-12-21T04:57:17.878Z,4.33
2017-12-21T04:59:51.291Z,5.00
2017-12-21T05:02:25.266Z,5.67
2017-12-21T05:04:58.610Z,4.33
2017-12-21T05:07:32.995Z,7.67
2017-12-21T05:10:06.970Z,5.83
2017-12-21T05:15:41.079Z,5.50
2017-12-21T05:18:14.801Z,6.00
2017-12-21T05:20:48.538Z,3.33
2017-12-21T05:23:21.933Z,4.33
2017-12-21T05:25:55.395Z,4.83
2017-12-21T05:28:30.301Z,4.00
2017-12-21T05:31:04.001Z,4.00
2017-12-21T05:33:45.042Z,4.67
2017-12-21T05:36:18.398Z,4.67
2017-12-21T05:38:52.159Z,6.33
2017-12-21T05:44:29.192Z,6.00
2017-12-21T05:47:12.471Z,4.50
2017-12-21T05:49:46.127Z,3.67
2017-12-21T05:52:19.486Z,4.33
2017-12-21T05:54:52.931Z,3.00
2017-12-21T05:57:26.475Z,5.67
2017-12-21T05:59:59.822Z,5.83
2017-12-21T06:02:35.865Z,4.50
2017-12-21T06:05:09.296Z,5.67
2017-12-21T06:07:43.223Z,4.33
2017-12-21T06:10:16.804Z,3.67
2017-12-21T06:12:50.203Z,4.33
2017-12-21T06:15:23.878Z,5.17
2017-12-21T06:17:57.898Z,4.67
2017-12-21T06:20:31.568Z,4.17
2017-12-21T06:23:04.963Z,4.17
2017-12-21T06:25:39.230Z,4.33
2017-12-21T06:28:12.894Z,5.17
2017-12-21T06:30:46.570Z,5.00
2017-12-21T06:33:20.386Z,3.50
2017-12-21T06:35:53.738Z,4.33
2017-12-21T06:38:27.243Z,3.17
2017-12-21T06:41:01.211Z,4.83
2017-12-21T06:43:34.797Z,4.00
2017-12-21T06:46:08.402Z,4.33
2017-12-21T06:48:42.038Z,4.00
2017-12-21T06:51:15.751Z,6.00
2017-12-21T06:53:49.430Z,3.83
2017-12-21T06:56:22.808Z,3.50
2017-12-21T06:58:56.167Z,4.33
2017-12-21T07:01:29.986Z,3.00
2017-12-21T07:04:03.367Z,4.33
2017-12-21T07:06:36.534Z,4.33
2017-12-21T07:09:10.502Z,5.00
2017-12-21T07:11:44.219Z,4.33
2017-12-21T07:14:17.711Z,4.00
2017-12-21T07:16:51.294Z,4.33
2017-12-21T07:19:24.962Z,3.50
2017-12-21T07:21:58.379Z,3.67
2017-12-21T07:24:32.651Z,3.50
2017-12-21T07:27:06.066Z,4.17
2017-12-21T07:29:40.730Z,4.00
2017-12-21T07:32:15.372Z,5.00
2017-12-21T07:34:48.778Z,6.00
2017-12-21T07:37:22.528Z,4.33
2017-12-21T07:39:55.983Z,6.17
2017-12-21T07:42:30.074Z,5.71
2017-12-21T07:45:06.562Z,6.33
2017-12-21T07:47:40.302Z,6.00
2017-12-21T07:50:13.942Z,6.00
2017-12-21T07:52:47.114Z,5.50
2017-12-21T07:55:20.859Z,6.33
2017-12-21T07:57:54.276Z,6.00
2017-12-21T08:00:27.980Z,5.83
2017-12-21T08:03:01.181Z,6.67
2017-12-21T08:05:34.913Z,6.67
2017-12-21T08:08:08.258Z,5.00
2017-12-21T08:10:42.230Z,7.00
2017-12-21T08:13:15.706Z,6.00
2017-12-21T08:15:49.838Z,6.17
2017-12-21T08:18:23.187Z,8.00
2017-12-21T08:20:56.614Z,5.83
2017-12-21T08:23:30.712Z,7.00
2017-12-21T08:26:04.431Z,7.67
2017-12-21T08:28:37.850Z,6.83
2017-12-21T08:31:14.331Z,6.00
2017-12-21T08:33:48.635Z,6.86
2017-12-21T08:36:22.250Z,5.67
2017-12-21T08:38:55.879Z,6.83
2017-12-21T08:41:33.518Z,7.50
2017-12-21T08:44:06.919Z,6.83
2017-12-21T08:46:40.695Z,5.00
2017-12-21T08:49:14.368Z,7.33
2017-12-21T08:51:47.793Z,8.17
2017-12-21T08:54:21.162Z,5.67
2017-12-21T08:56:54.714Z,6.83
2017-12-21T08:59:29.166Z,7.00
2017-12-21T09:02:02.695Z,7.00
2017-12-21T09:04:36.855Z,6.00
2017-12-21T09:07:10.248Z,6.00
2017-12-21T09:09:44.099Z,7.83
2017-12-21T09:12:17.511Z,6.50
2017-12-21T09:14:51.247Z,6.00
2017-12-21T09:17:24.811Z,5.67
2017-12-21T09:19:58.799Z,7.00
2017-12-21T09:22:32.192Z,6.67
2017-12-21T09:25:05.853Z,7.00
2017-12-21T09:27:39.716Z,7.67
2017-12-21T09:30:15.560Z,7.00
2017-12-21T09:32:48.782Z,7.83
2017-12-21T09:35:22.535Z,6.67
2017-12-21T09:37:55.947Z,6.50
2017-12-21T09:40:30.359Z,6.00
2017-12-21T09:43:03.813Z,8.00
2017-12-21T09:45:37.823Z,7.00
2017-12-21T09:48:14.731Z,8.33
2017-12-21T09:50:48.475Z,7.67
2017-12-21T09:53:21.867Z,8.33
2017-12-21T09:55:55.292Z,7.00
2017-12-21T09:58:29.507Z,7.67
2017-12-21T10:01:03.155Z,8.33
2017-12-21T10:03:36.604Z,7.17
2017-12-21T10:06:10.238Z,9.00
2017-12-21T10:08:44.118Z,7.83
2017-12-21T10:11:17.623Z,7.83
2017-12-21T10:13:51.714Z,8.00
2017-12-21T10:16:26.800Z,9.86
2017-12-21T10:19:00.279Z,8.67
2017-12-21T10:21:34.058Z,8.00
2017-12-21T10:24:07.675Z,9.00
2017-12-21T10:26:47.831Z,11.43
2017-12-21T10:29:22.027Z,9.00
2017-12-21T10:31:55.521Z,9.17
2017-12-21T10:34:30.734Z,7.50
2017-12-21T10:37:02.575Z,8.00
2017-12-21T10:39:36.007Z,8.00
2017-12-21T10:42:09.702Z,8.17
2017-12-21T10:44:43.102Z,9.00
2017-12-21T10:47:15.848Z,8.40
2017-12-21T10:49:49.666Z,9.33
2017-12-21T10:52:23.355Z,7.00
2017-12-21T10:54:56.836Z,8.67
2017-12-21T10:57:29.045Z,7.33
2017-12-21T11:00:00.663Z,9.00
2017-12-21T11:02:33.939Z,7.67
2017-12-21T11:05:07.516Z,8.50
2017-12-21T11:07:40.827Z,11.00
2017-12-21T11:10:15.007Z,10.86
2017-12-21T11:12:49.438Z,11.14
2017-12-21T11:15:21.427Z,7.67
2017-12-21T11:17:55.152Z,9.83
2017-12-21T11:20:26.863Z,11.67
2017-12-21T11:23:01.373Z,8.00
2017-12-21T11:25:34.047Z,7.67
2017-12-21T11:28:07.479Z,9.33
2017-12-21T11:30:41.885Z,8.67
2017-12-21T11:33:15.676Z,7.83
2017-12-21T11:35:48.114Z,6.20
2017-12-21T11:38:21.836Z,7.67
2017-12-21T11:40:55.223Z,7.67
2017-12-21T11:43:29.556Z,11.29
2017-12-21T11:46:03.247Z,8.00
2017-12-21T11:48:38.192Z,8.17
2017-12-21T11:51:11.834Z,8.17
2017-12-21T11:53:45.528Z,8.83
2017-12-21T11:56:19.196Z,9.67
2017-12-21T11:58:52.145Z,7.20
2017-12-21T12:01:25.816Z,9.00
2017-12-21T12:03:58.652Z,9.00
2017-12-21T12:06:30.592Z,8.00
2017-12-21T12:09:04.315Z,6.67
2017-12-21T12:11:36.494Z,8.00
2017-12-21T12:14:09.983Z,8.17
2017-12-21T12:16:43.490Z,9.00
2017-12-21T12:19:16.303Z,12.00
2017-12-21T12:21:48.763Z,11.80
2017-12-21T12:24:21.128Z,10.33
2017-12-21T12:26:52.880Z,11.00
2017-12-21T12:29:25.775Z,12.40
2017-12-21T12:31:58.849Z,12.20
2017-12-21T12:34:30.752Z,12.67
2017-12-21T12:37:03.933Z,11.80
2017-12-21T12:39:35.969Z,11.33
2017-12-21T12:42:08.874Z,13.25
2017-12-21T12:44:40.762Z,13.67
2017-12-21T12:47:13.600Z,13.00
2017-12-21T12:49:45.268Z,12.67
2017-12-21T12:52:16.772Z,14.00
2017-12-21T12:54:49.311Z,12.00
2017-12-21T12:57:21.347Z,12.00
2017-12-21T12:59:53.121Z,13.00
2017-12-21T13:02:24.981Z,13.00
2017-12-21T13:04:57.746Z,11.60
2017-12-21T13:07:32.977Z,11.57
2017-12-21T13:10:05.054Z,12.00
2017-12-21T13:12:36.712Z,12.67
2017-12-21T13:15:08.691Z,12.00
2017-12-21T13:17:42.126Z,11.75
2017-12-21T13:20:14.762Z,10.20
2017-12-21T13:22:47.978Z,12.75
2017-12-21T13:25:19.914Z,13.33
2017-12-21T13:27:52.579Z,12.00
2017-12-21T13:30:25.619Z,11.50
2017-12-21T13:32:59.379Z,9.67
2017-12-21T13:35:31.981Z,8.33
2017-12-21T13:38:06.301Z,12.14
2017-12-21T13:40:39.414Z,10.80
2017-12-21T13:43:11.272Z,11.33
2017-12-21T13:45:46.030Z,9.71
2017-12-21T13:48:18.730Z,9.00
2017-12-21T13:50:50.997Z,12.33
2017-12-21T13:53:23.579Z,10.40
2017-12-21T13:55:56.012Z,9.00
2017-12-21T13:58:27.728Z,10.00
2017-12-21T14:01:00.203Z,8.00
2017-12-21T14:03:34.039Z,8.17
2017-12-21T14:06:07.529Z,7.83
2017-12-21T14:08:41.111Z,11.00
2017-12-21T14:11:13.895Z,9.60
2017-12-21T14:13:47.260Z,9.00
2017-12-21T14:16:21.850Z,8.60
2017-12-21T14:18:56.674Z,11.71
2017-12-21T14:21:30.202Z,8.50
2017-12-21T14:24:04.759Z,10.14
2017-12-21T14:26:36.423Z,9.00
2017-12-21T14:29:16.878Z,11.67
2017-12-21T14:31:51.497Z,9.00
2017-12-21T14:34:25.072Z,7.00
2017-12-21T14:36:57.011Z,8.33
2017-12-21T14:39:31.463Z,9.00
2017-12-21T14:42:05.334Z,9.00
2017-12-21T14:44:37.319Z,8.00
2017-12-21T14:47:09.121Z,10.33
2017-12-21T14:49:43.387Z,10.86
2017-12-21T14:52:17.086Z,8.67
2017-12-21T14:54:51.363Z,10.29
2017-12-21T14:57:24.299Z,9.00
2017-12-21T14:59:56.747Z,10.60
2017-12-21T15:02:31.575Z,8.83
2017-12-21T15:07:43.887Z,7.33
2017-12-21T15:10:18.235Z,6.00
2017-12-21T15:12:51.620Z,7.33
2017-12-21T15:15:25.756Z,8.00
2017-12-21T15:17:58.472Z,8.00
2017-12-21T15:20:33.075Z,7.33
2017-12-21T15:23:06.859Z,7.83
2017-12-21T15:25:40.392Z,8.60
2017-12-21T15:28:13.806Z,8.33
2017-12-21T15:30:46.676Z,8.00
2017-12-21T15:33:20.452Z,7.83
2017-12-21T15:35:54.544Z,8.00
2017-12-21T15:38:29.559Z,9.14
2017-12-21T15:41:04.125Z,6.83
2017-12-21T15:43:37.867Z,7.33
2017-12-21T15:46:11.780Z,6.50
2017-12-21T15:48:45.559Z,7.83
2017-12-21T15:51:19.157Z,7.00
2017-12-21T15:53:52.659Z,7.33
2017-12-21T15:56:26.115Z,7.00
2017-12-21T15:58:59.823Z,8.33
2017-12-21T16:01:33.404Z,8.00
2017-12-21T16:04:07.171Z,7.33
2017-12-21T16:06:40.627Z,7.00
2017-12-21T16:09:14.396Z,7.00
2017-12-21T16:11:48.423Z,7.33
2017-12-21T16:14:22.451Z,8.17
2017-12-21T16:16:56.258Z,7.67
2017-12-21T16:19:31.702Z,7.00
2017-12-21T16:22:05.399Z,8.33
2017-12-21T16:24:42.994Z,6.00
2017-12-21T16:27:16.352Z,6.33
2017-12-21T16:29:50.255Z,7.00
2017-12-21T16:32:24.144Z,6.83
2017-12-21T16:34:57.547Z,7.50
2017-12-21T16:37:32.023Z,8.00
2017-12-21T16:40:05.819Z,7.00
2017-12-21T16:42:39.290Z,6.33
2017-12-21T16:45:14.503Z,7.83
2017-12-21T16:47:48.196Z,6.00
2017-12-21T16:50:21.679Z,7.67
2017-12-21T16:52:55.505Z,6.67
2017-12-21T16:55:30.111Z,6.83
2017-12-21T16:58:03.727Z,6.50
2017-12-21T17:00:37.285Z,7.67
2017-12-21T17:03:10.546Z,6.67
2017-12-21T17:05:44.275Z,7.67
2017-12-21T17:08:17.651Z,8.00
2017-12-21T17:10:51.175Z,7.50
2017-12-21T17:13:24.699Z,8.00
2017-12-21T17:15:58.549Z,7.00
2017-12-21T17:18:32.467Z,6.33
2017-12-21T17:21:06.191Z,7.67
2017-12-21T17:23:39.891Z,6.83
2017-12-21T17:26:13.555Z,8.17
2017-12-21T17:28:46.995Z,7.50
2017-12-21T17:31:21.763Z,4.00
2017-12-21T17:33:55.955Z,6.00
2017-12-21T17:36:29.945Z,7.83
2017-12-21T17:39:03.786Z,7.00
2017-12-21T17:41:38.071Z,6.00
2017-12-21T17:44:16.071Z,4.67
2017-12-21T17:46:49.951Z,7.00
2017-12-21T17:49:23.829Z,7.67
2017-12-21T17:51:57.511Z,6.67
2017-12-21T17:54:31.055Z,7.00
2017-12-21T17:57:04.687Z,5.67
2017-12-21T17:59:38.340Z,4.67
2017-12-21T18:02:12.003Z,6.00
2017-12-21T18:04:45.479Z,4.50
2017-12-21T18:07:19.335Z,7.67
2017-12-21T18:09:52.941Z,6.67
2017-12-21T18:12:26.714Z,7.00
2017-12-21T18:15:00.187Z,6.50
2017-12-21T18:17:35.563Z,7.00
2017-12-21T18:20:09.036Z,6.17
2017-12-21T18:22:42.490Z,6.00
2017-12-21T18:25:16.232Z,7.00
2017-12-21T18:27:49.881Z,8.00
2017-12-21T18:30:23.461Z,7.50
2017-12-21T18:32:57.436Z,5.83
2017-12-21T18:35:30.955Z,7.00
2017-12-21T18:38:04.748Z,7.00
2017-12-21T18:40:39.064Z,6.17
2017-12-21T18:43:13.165Z,7.17
2017-12-21T18:45:47.339Z,4.83
2017-12-21T18:48:20.984Z,6.33
2017-12-21T18:50:55.111Z,5.50
2017-12-21T18:53:29.451Z,5.83
2017-12-21T18:56:02.922Z,5.33
2017-12-21T18:58:36.999Z,5.83
2017-12-21T19:01:10.541Z,4.67
2017-12-21T19:03:44.694Z,6.33
2017-12-21T19:06:18.344Z,6.50
2017-12-21T19:08:52.166Z,6.00
2017-12-21T19:11:25.584Z,8.00
2017-12-21T19:13:59.355Z,7.17
2017-12-21T19:16:33.184Z,6.00
2017-12-21T19:19:06.979Z,5.67
2017-12-21T19:21:40.671Z,6.83
2017-12-21T19:24:14.800Z,6.33
2017-12-21T19:26:48.615Z,6.33
2017-12-21T19:29:23.462Z,6.00
2017-12-21T19:31:57.245Z,7.00
2017-12-21T19:34:32.072Z,7.00
2017-12-21T19:37:05.507Z,5.17
2017-12-21T19:39:40.286Z,6.67
2017-12-21T19:42:13.804Z,5.50
2017-12-21T19:44:47.645Z,6.67
2017-12-21T19:47:21.661Z,6.00
2017-12-21T19:49:55.643Z,4.00
2017-12-21T19:52:30.338Z,6.00
2017-12-21T19:55:04.220Z,6.17
2017-12-21T19:57:37.892Z,6.00
2017-12-21T20:00:13.717Z,5.67
2017-12-21T20:02:47.280Z,6.17
2017-12-21T20:05:21.033Z,6.50
2017-12-21T20:07:54.529Z,6.83
2017-12-21T20:10:28.964Z,6.67
2017-12-21T20:13:02.463Z,7.83
2017-12-21T20:15:36.493Z,7.67
2017-12-21T20:18:10.297Z,7.50
2017-12-21T20:20:44.134Z,6.00
2017-12-21T20:23:17.509Z,7.00
2017-12-21T20:25:51.210Z,7.00
2017-12-21T20:28:24.886Z,4.67
2017-12-21T20:30:59.178Z,6.50
2017-12-21T20:33:34.067Z,4.00
2017-12-21T20:36:07.499Z,6.67
2017-12-21T20:38:41.584Z,5.00
2017-12-21T20:41:15.237Z,6.00
2017-12-21T20:43:48.897Z,4.00
2017-12-21T20:46:22.507Z,7.00
2017-12-21T20:48:56.245Z,6.33
2017-12-21T20:51:30.357Z,4.67
2017-12-21T20:54:03.811Z,6.83
2017-12-21T20:56:37.528Z,6.00
2017-12-21T20:59:10.928Z,6.33
2017-12-21T21:01:44.794Z,6.00
2017-12-21T21:04:18.202Z,6.00
2017-12-21T21:06:52.036Z,6.83
2017-12-21T21:09:25.690Z,6.00
2017-12-21T21:11:59.191Z,4.33
2017-12-21T21:14:32.980Z,4.50
2017-12-21T21:17:06.772Z,5.67
2017-12-21T21:19:40.236Z,4.83
2017-12-21T21:22:17.525Z,6.67
2017-12-21T21:24:51.334Z,4.33
2017-12-21T21:27:25.170Z,6.17
2017-12-21T21:29:59.408Z,4.33
2017-12-21T21:32:33.211Z,7.00
2017-12-21T21:35:06.678Z,3.50
2017-12-21T21:37:40.403Z,7.67
2017-12-21T21:40:14.644Z,4.00
2017-12-21T21:42:48.443Z,5.33
2017-12-21T21:45:22.011Z,7.00
2017-12-21T21:47:55.619Z,4.83
2017-12-21T21:50:30.072Z,5.83
2017-12-21T21:53:04.115Z,6.00
2017-12-21T21:55:37.623Z,5.17
2017-12-21T21:58:11.347Z,6.17
2017-12-21T22:00:45.047Z,6.00
2017-12-21T22:03:19.382Z,6.50
2017-12-21T22:05:52.896Z,6.00
2017-12-21T22:08:26.894Z,3.67
2017-12-21T22:11:00.283Z,5.00
2017-12-21T22:13:33.788Z,6.50
2017-12-21T22:16:08.190Z,4.67
2017-12-21T22:18:41.684Z,6.00
2017-12-21T22:21:15.054Z,6.50
2017-12-21T22:23:49.202Z,5.67
2017-12-21T22:26:22.900Z,4.33
2017-12-21T22:28:56.263Z,5.00
2017-12-21T22:31:30.669Z,4.33
2017-12-21T22:34:04.138Z,8.00
2017-12-21T22:36:37.544Z,6.17
2017-12-21T22:39:11.139Z,6.33
2017-12-21T22:41:44.681Z,6.33
2017-12-21T22:44:18.199Z,6.00
2017-12-21T22:46:52.675Z,5.00
2017-12-21T22:49:28.005Z,5.17
2017-12-21T22:52:02.112Z,5.00
2017-12-21T22:54:35.982Z,4.83
2017-12-21T22:57:09.733Z,5.17
2017-12-21T22:59:43.179Z,6.00
2017-12-21T23:02:17.180Z,4.67
2017-12-21T23:04:50.659Z,6.00
2017-12-21T23:07:24.188Z,7.33
2017-12-21T23:09:57.635Z,8.83
2017-12-21T23:12:31.932Z,4.17
2017-12-21T23:15:06.763Z,4.83
2017-12-21T23:17:40.518Z,4.33
2017-12-21T23:20:13.903Z,4.33
2017-12-21T23:22:47.315Z,4.00
2017-12-21T23:25:21.987Z,7.00
2017-12-21T23:27:55.447Z,3.17
2017-12-21T23:30:29.311Z,4.83
2017-12-21T23:33:02.487Z,4.00
2017-12-21T23:35:36.012Z,4.83
2017-12-21T23:38:09.590Z,6.67
2017-12-21T23:40:43.032Z,5.67
2017-12-21T23:43:16.696Z,6.17
2017-12-21T23:45:50.423Z,4.33
2017-12-21T23:48:24.023Z,6.17
2017-12-21T23:50:57.479Z,5.50
2017-12-21T23:53:30.991Z,6.00
2017-12-21T23:56:04.395Z,7.17
2017-12-21T23:58:38.155Z,6.17
