createdAt,value
2022-10-11T00:01:54.146Z,1019.56
2022-10-11T00:11:54.455Z,1019.52
2022-10-11T00:21:54.473Z,1019.60
2022-10-11T00:31:54.804Z,1019.64
2022-10-11T00:41:54.904Z,1019.63
2022-10-11T00:51:55.049Z,1019.63
2022-10-11T01:01:55.083Z,1019.61
2022-10-11T01:11:55.398Z,1019.58
2022-10-11T01:21:55.423Z,1019.70
2022-10-11T01:31:55.749Z,1019.61
2022-10-11T01:41:55.789Z,1019.54
2022-10-11T01:51:56.094Z,1019.42
2022-10-11T02:01:56.173Z,1019.47
2022-10-11T02:11:56.352Z,1019.51
2022-10-11T02:21:56.373Z,1019.50
2022-10-11T02:31:56.692Z,1019.43
2022-10-11T02:41:56.724Z,1019.45
2022-10-11T02:51:57.056Z,1019.38
2022-10-11T03:01:57.207Z,1019.27
2022-10-11T03:11:57.406Z,1019.30
2022-10-11T03:21:57.418Z,1019.22
2022-10-11T03:31:57.746Z,1019.28
2022-10-11T03:41:57.776Z,1019.34
2022-10-11T03:51:58.094Z,1019.55
2022-10-11T04:01:58.193Z,1019.46
2022-10-11T04:11:58.334Z,1019.39
2022-10-11T04:21:58.362Z,1019.35
2022-10-11T04:31:58.689Z,1019.40
2022-10-11T04:41:58.719Z,1019.35
2022-10-11T04:51:59.035Z,1019.43
2022-10-11T05:01:59.162Z,1019.48
2022-10-11T05:11:59.278Z,1019.53
2022-10-11T05:21:59.296Z,1019.51
2022-10-11T05:31:59.634Z,1019.58
2022-10-11T05:41:59.677Z,1019.61
2022-10-11T05:51:59.988Z,1019.69
2022-10-11T06:02:00.002Z,1019.78
2022-10-11T06:12:00.332Z,1019.80
2022-10-11T06:22:00.370Z,1019.90
2022-10-11T06:32:00.691Z,1020.09
2022-10-11T06:42:00.720Z,1020.18
2022-10-11T06:52:01.038Z,1020.35
2022-10-11T07:02:01.070Z,1020.46
2022-10-11T07:12:01.387Z,1020.52
2022-10-11T07:22:01.423Z,1020.50
2022-10-11T07:32:01.740Z,1020.53
2022-10-11T07:42:01.756Z,1020.55
2022-10-11T07:52:02.080Z,1020.56
2022-10-11T08:02:02.154Z,1020.67
2022-10-11T08:12:02.345Z,1020.55
2022-10-11T08:22:02.383Z,1020.58
2022-10-11T08:32:02.679Z,1020.57
2022-10-11T08:42:02.710Z,1020.61
2022-10-11T08:52:03.032Z,1020.61
2022-10-11T09:02:03.047Z,1020.57
2022-10-11T09:12:03.386Z,1020.43
2022-10-11T09:22:03.413Z,1020.32
2022-10-11T09:32:03.740Z,1020.34
2022-10-11T09:42:03.749Z,1020.29
2022-10-11T09:52:04.088Z,1020.22
2022-10-11T10:02:04.166Z,1020.22
2022-10-11T10:12:04.434Z,1020.12
2022-10-11T10:22:04.471Z,1020.04
2022-10-11T10:32:20.241Z,1020.01
2022-10-11T10:42:05.938Z,1020.05
2022-10-11T10:52:06.257Z,1019.95
2022-10-11T11:02:28.244Z,1019.92
2022-10-11T11:12:06.556Z,1019.80
2022-10-11T11:22:05.848Z,1019.74
2022-10-11T11:32:05.879Z,1019.67
2022-10-11T11:42:06.208Z,1019.58
2022-10-11T11:52:06.433Z,1019.39
2022-10-11T12:02:06.809Z,1019.32
2022-10-11T12:12:06.630Z,1019.14
2022-10-11T12:22:06.910Z,1019.04
2022-10-11T12:32:07.132Z,1018.91
2022-10-11T12:42:07.460Z,1018.84
2022-10-11T12:52:07.497Z,1018.73
2022-10-11T13:02:07.816Z,1018.71
2022-10-11T13:12:07.852Z,1018.60
2022-10-11T13:22:08.161Z,1018.61
2022-10-11T13:32:08.197Z,1018.54
2022-10-11T13:42:08.518Z,1018.53
2022-10-11T13:52:08.572Z,1018.53
2022-10-11T14:02:08.873Z,1018.54
2022-10-11T14:12:08.891Z,1018.47
2022-10-11T14:22:09.211Z,1018.56
2022-10-11T14:32:09.242Z,1018.57
2022-10-11T14:42:09.566Z,1018.57
2022-10-11T14:52:09.587Z,1018.61
2022-10-11T15:02:09.910Z,1018.61
2022-10-11T15:12:09.935Z,1018.64
2022-10-11T15:22:10.266Z,1018.72
2022-10-11T15:32:10.349Z,1018.70
2022-10-11T15:42:10.621Z,1018.67
2022-10-11T15:52:10.664Z,1018.64
2022-10-11T16:02:11.107Z,1018.66
2022-10-11T16:12:11.158Z,1018.72
2022-10-11T16:22:11.409Z,1018.72
2022-10-11T16:32:11.647Z,1018.71
2022-10-11T16:42:11.965Z,1018.80
2022-10-11T16:52:11.989Z,1018.91
2022-10-11T17:02:12.326Z,1019.05
2022-10-11T17:12:12.392Z,1019.07
2022-10-11T17:22:12.460Z,1019.07
2022-10-11T17:32:12.897Z,1019.08
2022-10-11T17:42:12.976Z,1019.17
2022-10-11T17:52:13.938Z,1019.28
2022-10-11T18:02:13.307Z,1019.26
2022-10-11T18:12:13.209Z,1019.21
2022-10-11T18:22:13.533Z,1019.29
2022-10-11T18:32:13.766Z,1019.35
2022-10-11T18:42:13.907Z,1019.38
2022-10-11T18:52:14.910Z,1019.39
2022-10-11T19:02:14.438Z,1019.50
2022-10-11T19:12:14.173Z,1019.39
2022-10-11T19:22:14.557Z,1019.39
2022-10-11T19:32:14.813Z,1019.35
2022-10-11T19:42:15.153Z,1019.33
2022-10-11T19:52:15.030Z,1019.36
2022-10-11T20:02:16.312Z,1019.41
2022-10-11T20:12:15.469Z,1019.44
2022-10-11T20:22:15.694Z,1019.50
2022-10-11T20:32:15.707Z,1019.49
2022-10-11T20:42:16.041Z,1019.60
2022-10-11T20:52:16.068Z,1019.58
2022-10-11T21:02:18.938Z,1019.55
2022-10-11T21:12:16.417Z,1019.56
2022-10-11T21:22:19.946Z,1019.64
2022-10-11T21:32:16.768Z,1019.62
2022-10-11T21:42:17.132Z,1019.65
2022-10-11T21:52:17.158Z,1019.57
2022-10-11T22:02:17.518Z,1019.52
2022-10-11T22:12:17.563Z,1019.49
2022-10-11T22:22:17.919Z,1019.45
2022-10-11T22:32:17.951Z,1019.50
2022-10-11T22:42:18.267Z,1019.43
2022-10-11T22:52:18.303Z,1019.50
2022-10-11T23:02:18.626Z,1019.46
2022-10-11T23:12:18.652Z,1019.53
2022-10-11T23:22:18.974Z,1019.57
2022-10-11T23:32:19.000Z,1019.55
2022-10-11T23:42:19.321Z,1019.57
2022-10-11T23:52:19.350Z,1019.60
