createdAt,value
2023-09-15T00:01:50.641Z,12.12
2023-09-15T00:04:17.304Z,12.07
2023-09-15T00:06:47.787Z,12.11
2023-09-15T00:09:16.378Z,12.01
2023-09-15T00:11:43.318Z,11.92
2023-09-15T00:14:15.205Z,11.99
2023-09-15T00:16:44.135Z,11.88
2023-09-15T00:19:15.368Z,11.85
2023-09-15T00:21:43.401Z,11.77
2023-09-15T00:24:10.405Z,11.79
2023-09-15T00:26:37.197Z,11.74
2023-09-15T00:29:05.321Z,11.73
2023-09-15T00:31:32.186Z,11.79
2023-09-15T00:33:58.834Z,11.71
2023-09-15T00:36:25.372Z,11.76
2023-09-15T00:38:52.210Z,11.64
2023-09-15T00:41:19.129Z,11.57
2023-09-15T00:43:45.728Z,11.63
2023-09-15T00:46:13.061Z,11.66
2023-09-15T00:48:40.990Z,11.58
2023-09-15T00:51:08.984Z,11.57
2023-09-15T00:53:38.409Z,11.56
2023-09-15T00:56:06.758Z,11.56
2023-09-15T00:58:34.000Z,11.51
2023-09-15T01:01:01.365Z,11.53
2023-09-15T01:03:31.981Z,11.45
2023-09-15T01:05:58.716Z,11.50
2023-09-15T01:08:25.329Z,11.49
2023-09-15T01:10:51.894Z,11.39
2023-09-15T01:13:18.762Z,11.27
2023-09-15T01:16:19.989Z,11.27
2023-09-15T01:18:58.005Z,11.26
2023-09-15T01:21:56.222Z,11.35
2023-09-15T01:24:42.264Z,11.30
2023-09-15T01:27:21.006Z,11.22
2023-09-15T01:29:55.283Z,11.22
2023-09-15T01:32:23.671Z,11.20
2023-09-15T01:34:52.526Z,11.18
2023-09-15T01:37:19.728Z,11.24
2023-09-15T01:39:46.543Z,11.24
2023-09-15T01:42:13.374Z,11.22
2023-09-15T01:44:39.966Z,11.18
2023-09-15T01:47:09.839Z,11.15
2023-09-15T01:49:38.740Z,11.09
2023-09-15T01:52:06.244Z,11.05
2023-09-15T01:54:32.896Z,10.99
2023-09-15T01:56:59.657Z,11.08
2023-09-15T01:59:26.221Z,10.86
2023-09-15T02:01:52.963Z,10.86
2023-09-15T02:04:19.565Z,10.88
2023-09-15T02:06:46.236Z,10.84
2023-09-15T02:09:16.014Z,10.79
2023-09-15T02:11:43.324Z,10.71
2023-09-15T02:14:09.907Z,10.72
2023-09-15T02:16:36.543Z,10.75
2023-09-15T02:19:04.070Z,10.71
2023-09-15T02:21:30.926Z,10.47
2023-09-15T02:23:57.441Z,10.41
2023-09-15T02:26:24.118Z,10.19
2023-09-15T02:28:51.572Z,10.33
2023-09-15T02:31:19.222Z,10.29
2023-09-15T02:33:46.578Z,10.23
2023-09-15T02:36:13.377Z,10.19
2023-09-15T02:38:39.918Z,10.22
2023-09-15T02:41:06.469Z,10.21
2023-09-15T02:43:33.273Z,10.17
2023-09-15T02:46:04.727Z,10.21
2023-09-15T02:48:31.627Z,10.19
2023-09-15T02:50:59.789Z,10.22
2023-09-15T02:53:26.430Z,10.22
2023-09-15T02:56:06.439Z,10.15
2023-09-15T02:58:33.596Z,10.04
2023-09-15T03:01:00.413Z,10.12
2023-09-15T03:03:27.370Z,10.07
2023-09-15T03:06:07.247Z,10.02
2023-09-15T03:08:34.968Z,9.99
2023-09-15T03:11:01.921Z,9.98
2023-09-15T03:13:28.613Z,9.95
2023-09-15T03:15:55.357Z,9.95
2023-09-15T03:18:22.998Z,9.95
2023-09-15T03:20:49.503Z,9.94
2023-09-15T03:23:17.399Z,9.94
2023-09-15T03:25:44.016Z,9.88
2023-09-15T03:28:11.711Z,9.79
2023-09-15T03:30:40.582Z,9.78
2023-09-15T03:33:08.306Z,9.76
2023-09-15T03:35:35.218Z,9.77
2023-09-15T03:38:01.828Z,9.75
2023-09-15T03:40:31.134Z,9.74
2023-09-15T03:42:57.644Z,9.71
2023-09-15T03:45:24.473Z,9.68
2023-09-15T03:47:50.982Z,9.69
2023-09-15T03:50:22.533Z,9.64
2023-09-15T03:52:49.370Z,9.70
2023-09-15T03:55:18.485Z,9.64
2023-09-15T03:57:45.375Z,9.71
2023-09-15T04:00:17.727Z,9.70
2023-09-15T04:02:45.057Z,9.66
2023-09-15T04:05:11.745Z,9.59
2023-09-15T04:07:39.383Z,9.54
2023-09-15T04:10:06.989Z,9.54
2023-09-15T04:12:35.291Z,9.55
2023-09-15T04:15:02.155Z,9.49
2023-09-15T04:17:28.741Z,9.57
2023-09-15T04:19:55.701Z,9.57
2023-09-15T04:22:22.472Z,9.61
2023-09-15T04:24:49.008Z,9.52
2023-09-15T04:27:15.571Z,9.60
2023-09-15T04:29:56.730Z,9.62
2023-09-15T04:32:23.488Z,9.62
2023-09-15T04:34:54.219Z,9.55
2023-09-15T04:37:22.051Z,9.52
2023-09-15T04:39:52.638Z,9.43
2023-09-15T04:42:19.317Z,9.44
2023-09-15T04:44:46.066Z,9.63
2023-09-15T04:47:31.208Z,9.73
2023-09-15T04:49:58.064Z,9.62
2023-09-15T04:52:24.828Z,9.57
2023-09-15T04:54:51.726Z,9.55
2023-09-15T04:57:20.147Z,9.72
2023-09-15T04:59:47.729Z,9.71
2023-09-15T05:02:14.751Z,9.70
2023-09-15T05:04:41.587Z,9.70
2023-09-15T05:07:09.020Z,9.76
2023-09-15T05:09:35.712Z,9.78
2023-09-15T05:12:02.332Z,9.87
2023-09-15T05:14:28.818Z,9.99
2023-09-15T05:16:55.666Z,10.06
2023-09-15T05:19:22.509Z,10.11
2023-09-15T05:21:49.197Z,10.20
2023-09-15T05:24:15.881Z,10.21
2023-09-15T05:26:42.594Z,10.30
2023-09-15T05:29:09.848Z,10.40
2023-09-15T05:31:36.616Z,10.56
2023-09-15T05:34:04.071Z,10.73
2023-09-15T05:36:30.946Z,10.74
2023-09-15T05:38:57.890Z,10.88
2023-09-15T05:41:24.768Z,10.87
2023-09-15T05:43:51.484Z,10.89
2023-09-15T05:46:19.306Z,11.00
2023-09-15T05:48:46.579Z,11.07
2023-09-15T05:51:13.498Z,11.16
2023-09-15T05:53:40.277Z,11.26
2023-09-15T05:56:07.036Z,11.43
2023-09-15T05:58:33.652Z,11.51
2023-09-15T06:01:00.590Z,11.51
2023-09-15T06:03:27.270Z,11.54
2023-09-15T06:05:54.011Z,11.74
2023-09-15T06:08:20.775Z,11.84
2023-09-15T06:10:49.920Z,11.85
2023-09-15T06:13:18.564Z,11.99
2023-09-15T06:15:45.527Z,12.08
2023-09-15T06:18:12.073Z,12.12
2023-09-15T06:20:39.431Z,12.18
2023-09-15T06:23:06.055Z,12.34
2023-09-15T06:25:33.348Z,12.38
2023-09-15T06:28:14.951Z,12.51
2023-09-15T06:30:47.175Z,12.55
2023-09-15T06:33:13.809Z,12.64
2023-09-15T06:35:40.322Z,12.64
2023-09-15T06:38:08.127Z,12.76
2023-09-15T06:40:36.436Z,12.76
2023-09-15T06:43:09.034Z,12.94
2023-09-15T06:45:36.079Z,13.13
2023-09-15T06:48:03.342Z,13.19
2023-09-15T06:50:30.223Z,13.26
2023-09-15T06:52:56.849Z,13.39
2023-09-15T06:55:23.552Z,13.59
2023-09-15T06:57:51.648Z,13.75
2023-09-15T07:00:19.427Z,13.82
2023-09-15T07:02:46.288Z,14.16
2023-09-15T07:05:13.415Z,14.38
2023-09-15T07:07:43.237Z,14.46
2023-09-15T07:10:10.247Z,16.05
2023-09-15T07:12:38.256Z,18.04
2023-09-15T07:15:06.431Z,19.36
2023-09-15T07:17:33.379Z,21.10
2023-09-15T07:20:00.392Z,21.46
2023-09-15T07:22:28.716Z,22.99
2023-09-15T07:24:56.160Z,23.50
2023-09-15T07:27:24.733Z,25.05
2023-09-15T07:29:51.656Z,24.76
2023-09-15T07:32:23.200Z,24.33
2023-09-15T07:34:51.016Z,27.29
2023-09-15T07:37:19.587Z,28.58
2023-09-15T07:39:47.195Z,29.25
2023-09-15T07:42:13.983Z,28.67
2023-09-15T07:47:25.721Z,28.94
2023-09-15T07:49:53.866Z,28.37
2023-09-15T07:52:27.448Z,26.47
2023-09-15T07:54:54.725Z,27.71
2023-09-15T07:57:21.518Z,28.45
2023-09-15T07:59:49.382Z,28.41
2023-09-15T08:02:19.592Z,27.51
2023-09-15T08:04:46.308Z,26.82
2023-09-15T08:07:13.159Z,28.88
2023-09-15T08:09:40.115Z,29.94
2023-09-15T08:12:07.514Z,29.96
2023-09-15T08:14:33.984Z,28.75
2023-09-15T08:17:01.558Z,27.45
2023-09-15T08:19:29.084Z,27.13
2023-09-15T08:21:55.915Z,25.12
2023-09-15T08:24:22.648Z,22.97
2023-09-15T08:26:49.292Z,21.57
2023-09-15T08:29:15.889Z,21.56
2023-09-15T08:31:42.648Z,20.63
2023-09-15T08:34:09.330Z,20.04
2023-09-15T08:36:36.095Z,19.94
2023-09-15T08:39:03.572Z,20.21
2023-09-15T08:41:40.335Z,20.41
2023-09-15T08:44:10.502Z,20.18
2023-09-15T08:46:41.233Z,19.92
2023-09-15T08:49:10.048Z,19.77
2023-09-15T08:51:40.611Z,20.00
2023-09-15T08:54:07.798Z,20.37
2023-09-15T08:56:34.599Z,20.13
2023-09-15T08:59:02.346Z,19.54
2023-09-15T09:01:29.192Z,19.78
2023-09-15T09:03:55.940Z,19.52
2023-09-15T09:06:25.017Z,19.34
2023-09-15T09:08:51.663Z,19.66
2023-09-15T09:11:19.380Z,19.35
2023-09-15T09:13:54.320Z,19.16
2023-09-15T09:16:22.345Z,19.56
2023-09-15T09:19:00.379Z,19.49
2023-09-15T09:21:28.560Z,19.28
2023-09-15T09:23:56.592Z,19.32
2023-09-15T09:26:23.561Z,19.75
2023-09-15T09:28:50.914Z,19.76
2023-09-15T09:31:19.270Z,20.12
2023-09-15T09:33:45.897Z,19.48
2023-09-15T09:36:17.324Z,19.48
2023-09-15T09:38:47.628Z,19.58
2023-09-15T09:41:17.572Z,18.92
2023-09-15T09:43:48.553Z,19.25
2023-09-15T09:46:18.592Z,19.34
2023-09-15T09:48:46.513Z,19.51
2023-09-15T09:51:19.491Z,19.20
2023-09-15T09:53:46.127Z,19.38
2023-09-15T09:56:12.649Z,19.67
2023-09-15T09:58:42.012Z,19.39
2023-09-15T10:01:11.187Z,18.99
2023-09-15T10:03:37.775Z,19.26
2023-09-15T10:06:07.485Z,19.10
2023-09-15T10:08:34.543Z,19.09
2023-09-15T10:11:01.575Z,18.98
2023-09-15T10:13:30.586Z,18.87
2023-09-15T10:15:58.021Z,19.08
2023-09-15T10:18:25.847Z,19.22
2023-09-15T10:20:56.893Z,19.26
2023-09-15T10:23:24.385Z,19.23
2023-09-15T10:25:52.945Z,19.10
2023-09-15T10:28:39.338Z,19.15
2023-09-15T10:31:12.622Z,19.04
2023-09-15T10:33:41.754Z,19.22
2023-09-15T10:36:14.159Z,19.12
2023-09-15T10:38:42.757Z,19.36
2023-09-15T10:41:12.060Z,19.18
2023-09-15T10:43:50.862Z,19.11
2023-09-15T10:46:19.168Z,19.36
2023-09-15T10:48:48.498Z,19.72
2023-09-15T10:51:24.139Z,19.70
2023-09-15T10:53:57.596Z,19.49
2023-09-15T10:56:25.541Z,19.74
2023-09-15T10:58:52.139Z,19.76
2023-09-15T11:01:21.133Z,20.18
2023-09-15T11:03:48.805Z,20.13
2023-09-15T11:06:17.237Z,20.03
2023-09-15T11:08:44.383Z,20.04
2023-09-15T11:11:11.990Z,20.05
2023-09-15T11:13:40.639Z,20.34
2023-09-15T11:16:08.974Z,20.65
2023-09-15T11:18:37.621Z,20.57
2023-09-15T11:21:06.294Z,20.65
2023-09-15T11:23:36.054Z,20.29
2023-09-15T11:26:16.924Z,20.56
2023-09-15T11:28:43.965Z,20.41
2023-09-15T11:31:12.054Z,20.33
2023-09-15T11:33:43.713Z,20.15
2023-09-15T11:36:11.218Z,20.10
2023-09-15T11:38:41.478Z,20.52
2023-09-15T11:41:08.156Z,20.84
2023-09-15T11:43:36.211Z,21.05
2023-09-15T11:46:08.814Z,20.69
2023-09-15T11:48:39.786Z,20.72
2023-09-15T11:51:11.210Z,20.89
2023-09-15T11:53:41.348Z,20.77
2023-09-15T11:56:09.224Z,20.70
2023-09-15T11:58:35.873Z,20.60
2023-09-15T12:01:03.081Z,20.51
2023-09-15T12:03:33.002Z,20.56
2023-09-15T12:06:02.069Z,20.63
2023-09-15T12:08:28.888Z,20.77
2023-09-15T12:11:10.140Z,20.80
2023-09-15T12:13:39.724Z,21.09
2023-09-15T12:16:06.960Z,21.26
2023-09-15T12:18:40.041Z,21.13
2023-09-15T12:21:13.460Z,20.94
2023-09-15T12:23:42.501Z,21.28
2023-09-15T12:26:12.288Z,21.40
2023-09-15T12:28:39.326Z,21.46
2023-09-15T12:31:06.133Z,21.77
2023-09-15T12:33:33.668Z,22.01
2023-09-15T12:36:07.406Z,21.69
2023-09-15T12:38:34.023Z,22.06
2023-09-15T12:41:00.822Z,21.74
2023-09-15T12:43:27.680Z,21.49
2023-09-15T12:45:55.125Z,21.69
2023-09-15T12:48:22.885Z,21.62
2023-09-15T12:50:49.670Z,21.77
2023-09-15T12:53:19.158Z,21.88
2023-09-15T12:55:46.616Z,21.96
2023-09-15T12:58:18.471Z,21.78
2023-09-15T13:00:45.291Z,21.46
2023-09-15T13:03:12.058Z,21.97
2023-09-15T13:05:38.820Z,22.29
2023-09-15T13:08:05.518Z,22.17
2023-09-15T13:10:32.123Z,22.21
2023-09-15T13:12:58.970Z,22.29
2023-09-15T13:15:25.629Z,22.55
2023-09-15T13:17:53.528Z,22.76
2023-09-15T13:20:20.365Z,22.24
2023-09-15T13:22:46.862Z,22.50
2023-09-15T13:25:13.674Z,22.67
2023-09-15T13:27:46.277Z,22.32
2023-09-15T13:30:14.848Z,22.00
2023-09-15T13:32:42.297Z,21.84
2023-09-15T13:35:09.528Z,22.13
2023-09-15T13:37:37.930Z,22.57
2023-09-15T13:40:05.725Z,22.77
2023-09-15T13:42:34.078Z,22.86
2023-09-15T13:45:01.672Z,22.47
2023-09-15T13:47:36.403Z,22.38
2023-09-15T13:50:08.771Z,22.48
2023-09-15T13:52:35.317Z,22.88
2023-09-15T13:55:02.078Z,23.00
2023-09-15T13:57:30.166Z,22.87
2023-09-15T13:59:57.708Z,22.93
2023-09-15T14:02:27.742Z,21.89
2023-09-15T14:04:56.255Z,21.91
2023-09-15T14:07:23.259Z,22.08
2023-09-15T14:09:49.779Z,22.26
2023-09-15T14:12:17.289Z,22.44
2023-09-15T14:14:44.437Z,22.29
2023-09-15T14:17:11.198Z,22.37
2023-09-15T14:19:37.946Z,22.08
2023-09-15T14:22:05.130Z,22.14
2023-09-15T14:24:36.179Z,22.10
2023-09-15T14:27:06.153Z,22.03
2023-09-15T14:29:33.687Z,21.97
2023-09-15T14:32:01.985Z,21.97
2023-09-15T14:34:29.188Z,21.76
2023-09-15T14:36:59.751Z,21.89
2023-09-15T14:39:28.566Z,22.03
2023-09-15T14:41:55.689Z,22.06
2023-09-15T14:44:23.168Z,21.91
2023-09-15T14:46:50.037Z,21.87
2023-09-15T14:49:17.258Z,21.75
2023-09-15T14:51:45.364Z,21.79
2023-09-15T14:54:12.073Z,21.84
2023-09-15T14:56:39.048Z,21.79
2023-09-15T14:59:06.593Z,21.90
2023-09-15T15:01:34.242Z,21.87
2023-09-15T15:04:01.209Z,21.97
2023-09-15T15:06:28.087Z,21.90
2023-09-15T15:08:54.766Z,21.65
2023-09-15T15:11:21.389Z,21.39
2023-09-15T15:13:48.682Z,21.47
2023-09-15T15:16:17.447Z,21.26
2023-09-15T15:18:46.659Z,21.12
2023-09-15T15:21:13.992Z,21.09
2023-09-15T15:23:40.963Z,20.97
2023-09-15T15:26:08.490Z,20.72
2023-09-15T15:28:36.210Z,20.69
2023-09-15T15:31:03.449Z,20.72
2023-09-15T15:33:30.207Z,20.66
2023-09-15T15:36:04.152Z,20.82
2023-09-15T15:38:31.342Z,20.88
2023-09-15T15:41:05.240Z,20.76
2023-09-15T15:43:33.544Z,20.51
2023-09-15T15:46:03.147Z,20.48
2023-09-15T15:48:30.902Z,20.33
2023-09-15T15:50:57.661Z,20.37
2023-09-15T15:53:24.526Z,20.33
2023-09-15T15:55:51.156Z,20.39
2023-09-15T15:58:18.907Z,20.37
2023-09-15T16:00:45.968Z,20.27
2023-09-15T16:03:12.640Z,20.18
2023-09-15T16:05:41.137Z,20.09
2023-09-15T16:08:08.473Z,20.18
2023-09-15T16:10:35.300Z,19.92
2023-09-15T16:13:02.677Z,19.71
2023-09-15T16:15:30.554Z,19.61
2023-09-15T16:18:07.988Z,19.62
2023-09-15T16:20:37.030Z,19.39
2023-09-15T16:23:08.954Z,19.37
2023-09-15T16:25:38.784Z,19.18
2023-09-15T16:28:09.124Z,19.13
2023-09-15T16:30:41.461Z,19.14
2023-09-15T16:33:09.758Z,19.16
2023-09-15T16:35:37.153Z,19.14
2023-09-15T16:38:04.862Z,18.99
2023-09-15T16:40:31.814Z,18.83
2023-09-15T16:42:58.439Z,18.58
2023-09-15T16:45:25.792Z,18.56
2023-09-15T16:47:53.402Z,18.45
2023-09-15T16:50:20.902Z,18.45
2023-09-15T16:52:49.013Z,18.37
2023-09-15T16:55:17.421Z,18.33
2023-09-15T16:57:44.576Z,18.25
2023-09-15T17:00:17.935Z,18.10
2023-09-15T17:02:44.533Z,18.14
2023-09-15T17:05:11.873Z,17.99
2023-09-15T17:07:39.818Z,17.92
2023-09-15T17:10:09.562Z,17.85
2023-09-15T17:12:37.281Z,17.76
2023-09-15T17:15:05.503Z,17.63
2023-09-15T17:17:32.458Z,17.52
2023-09-15T17:19:59.392Z,17.50
2023-09-15T17:22:26.787Z,17.39
2023-09-15T17:24:53.408Z,17.29
2023-09-15T17:27:20.160Z,17.22
2023-09-15T17:29:46.878Z,17.21
2023-09-15T17:32:14.201Z,17.14
2023-09-15T17:34:40.826Z,17.12
2023-09-15T17:37:07.650Z,17.02
2023-09-15T17:39:34.265Z,17.00
2023-09-15T17:42:00.833Z,17.00
2023-09-15T17:44:27.658Z,16.98
2023-09-15T17:46:54.190Z,16.88
2023-09-15T17:49:21.168Z,16.83
2023-09-15T17:51:48.039Z,16.77
2023-09-15T17:54:15.034Z,16.67
2023-09-15T17:56:41.570Z,16.61
2023-09-15T17:59:09.460Z,16.59
2023-09-15T18:01:36.337Z,16.69
2023-09-15T18:04:03.475Z,16.62
2023-09-15T18:06:30.430Z,16.53
2023-09-15T18:08:59.031Z,16.47
2023-09-15T18:11:26.249Z,16.45
2023-09-15T18:13:53.589Z,16.46
2023-09-15T18:16:20.902Z,16.37
2023-09-15T18:18:48.789Z,16.45
2023-09-15T18:21:18.228Z,16.38
2023-09-15T18:23:45.377Z,16.47
2023-09-15T18:26:12.201Z,16.52
2023-09-15T18:28:40.226Z,16.46
2023-09-15T18:31:06.828Z,16.45
2023-09-15T18:33:33.458Z,16.39
2023-09-15T18:36:00.106Z,16.47
2023-09-15T18:38:26.591Z,16.43
2023-09-15T18:40:53.130Z,16.43
2023-09-15T18:43:19.776Z,16.44
2023-09-15T18:45:46.440Z,16.45
2023-09-15T18:48:13.024Z,16.38
2023-09-15T18:50:42.270Z,16.39
2023-09-15T18:53:09.047Z,16.30
2023-09-15T18:55:35.655Z,16.38
2023-09-15T18:58:02.168Z,16.25
2023-09-15T19:00:28.690Z,16.16
2023-09-15T19:02:57.956Z,16.24
2023-09-15T19:05:25.603Z,16.16
2023-09-15T19:07:52.210Z,16.06
2023-09-15T19:10:18.922Z,16.03
2023-09-15T19:12:45.653Z,15.97
2023-09-15T19:15:12.181Z,15.84
2023-09-15T19:17:38.761Z,15.79
2023-09-15T19:20:05.899Z,15.77
2023-09-15T19:22:33.236Z,15.69
2023-09-15T19:24:59.925Z,15.54
2023-09-15T19:27:26.636Z,15.57
2023-09-15T19:29:55.386Z,15.52
2023-09-15T19:32:22.011Z,15.58
2023-09-15T19:34:49.102Z,15.50
2023-09-15T19:37:15.668Z,15.46
2023-09-15T19:39:44.334Z,15.39
2023-09-15T19:42:10.951Z,15.31
2023-09-15T19:44:37.468Z,15.27
2023-09-15T19:47:04.156Z,15.18
2023-09-15T19:49:30.836Z,15.14
2023-09-15T19:51:57.518Z,15.19
2023-09-15T19:54:24.015Z,15.09
2023-09-15T19:56:53.204Z,15.04
2023-09-15T19:59:20.621Z,14.86
2023-09-15T20:01:47.244Z,14.83
2023-09-15T20:04:14.865Z,14.82
2023-09-15T20:06:41.747Z,14.81
2023-09-15T20:09:08.415Z,14.73
2023-09-15T20:11:34.998Z,14.65
2023-09-15T20:14:01.977Z,14.58
2023-09-15T20:16:29.363Z,14.53
2023-09-15T20:18:56.878Z,14.54
2023-09-15T20:21:26.331Z,14.49
2023-09-15T20:23:52.941Z,14.47
2023-09-15T20:26:19.867Z,14.46
2023-09-15T20:28:47.617Z,14.43
2023-09-15T20:31:14.749Z,14.41
2023-09-15T20:33:41.560Z,14.40
2023-09-15T20:36:08.291Z,14.34
2023-09-15T20:38:36.262Z,14.37
2023-09-15T20:41:04.753Z,14.38
2023-09-15T20:43:31.431Z,14.34
2023-09-15T20:45:58.345Z,14.30
2023-09-15T20:48:24.960Z,14.31
2023-09-15T20:50:51.584Z,14.34
2023-09-15T20:53:18.484Z,14.33
2023-09-15T20:55:45.349Z,14.32
2023-09-15T20:58:12.097Z,14.33
2023-09-15T21:00:39.076Z,14.25
2023-09-15T21:03:05.800Z,14.25
2023-09-15T21:05:32.291Z,14.21
2023-09-15T21:07:58.794Z,14.27
2023-09-15T21:10:25.315Z,14.22
2023-09-15T21:12:51.842Z,14.19
2023-09-15T21:15:19.954Z,14.18
2023-09-15T21:17:48.422Z,14.14
2023-09-15T21:20:15.863Z,14.15
2023-09-15T21:22:42.737Z,14.05
2023-09-15T21:25:11.626Z,13.97
2023-09-15T21:27:38.123Z,14.00
2023-09-15T21:30:06.051Z,13.93
2023-09-15T21:32:32.708Z,13.89
2023-09-15T21:34:59.253Z,13.87
2023-09-15T21:37:25.994Z,13.86
2023-09-15T21:39:52.552Z,13.85
2023-09-15T21:42:19.235Z,13.84
2023-09-15T21:44:45.885Z,13.76
2023-09-15T21:47:12.546Z,13.75
2023-09-15T21:49:39.113Z,13.66
2023-09-15T21:52:05.961Z,13.66
2023-09-15T21:54:33.046Z,13.67
2023-09-15T21:56:59.680Z,13.53
2023-09-15T21:59:26.223Z,13.49
2023-09-15T22:01:54.645Z,13.54
2023-09-15T22:04:21.545Z,13.35
2023-09-15T22:06:48.233Z,13.38
2023-09-15T22:09:15.924Z,13.32
2023-09-15T22:11:42.545Z,13.40
2023-09-15T22:14:09.613Z,13.32
2023-09-15T22:16:37.039Z,13.28
2023-09-15T22:19:04.027Z,13.35
2023-09-15T22:21:30.745Z,13.30
2023-09-15T22:23:58.726Z,13.31
2023-09-15T22:26:25.650Z,13.35
2023-09-15T22:28:53.832Z,13.42
2023-09-15T22:31:20.890Z,13.41
2023-09-15T22:33:47.843Z,13.44
2023-09-15T22:36:14.430Z,13.51
2023-09-15T22:38:41.286Z,13.49
2023-09-15T22:41:17.216Z,13.51
2023-09-15T22:43:45.743Z,13.45
2023-09-15T22:46:23.949Z,13.42
2023-09-15T22:48:52.172Z,13.43
2023-09-15T22:51:19.031Z,13.50
2023-09-15T22:53:45.830Z,13.56
2023-09-15T22:56:12.521Z,13.53
2023-09-15T22:58:39.024Z,13.52
2023-09-15T23:01:06.352Z,13.59
2023-09-15T23:03:34.269Z,13.64
2023-09-15T23:06:00.923Z,13.54
2023-09-15T23:08:27.435Z,13.47
2023-09-15T23:11:04.879Z,13.54
2023-09-15T23:13:31.401Z,13.59
2023-09-15T23:16:08.143Z,13.58
2023-09-15T23:18:35.266Z,13.63
2023-09-15T23:21:02.161Z,13.75
2023-09-15T23:23:29.416Z,13.82
2023-09-15T23:25:56.325Z,13.86
2023-09-15T23:28:23.001Z,13.93
2023-09-15T23:30:49.550Z,13.98
2023-09-15T23:33:17.125Z,14.02
2023-09-15T23:35:44.354Z,13.95
2023-09-15T23:38:11.215Z,13.98
2023-09-15T23:40:37.698Z,13.89
2023-09-15T23:43:04.641Z,13.85
2023-09-15T23:45:31.996Z,13.86
2023-09-15T23:47:58.636Z,13.86
2023-09-15T23:50:25.399Z,13.88
2023-09-15T23:52:52.108Z,13.85
2023-09-15T23:55:19.077Z,13.78
2023-09-15T23:57:45.649Z,13.75
