createdAt,value
2019-02-18T06:38:57.818Z,50.44
2019-02-18T06:41:29.112Z,56.00
2019-02-18T06:44:01.361Z,59.36
2019-02-18T06:46:34.918Z,60.87
2019-02-18T06:49:08.057Z,61.30
2019-02-18T06:51:40.837Z,63.20
2019-02-18T06:54:13.316Z,61.40
2019-02-18T06:56:46.840Z,61.05
2019-02-18T06:59:32.061Z,59.84
2019-02-18T07:02:05.934Z,60.01
2019-02-18T07:04:40.435Z,60.18
2019-02-18T07:07:13.089Z,59.17
2019-02-18T08:16:47.765Z,46.35
2019-02-18T08:19:21.722Z,46.88
2019-02-18T08:21:54.595Z,46.64
2019-02-18T08:24:27.148Z,45.80
2019-02-18T08:26:59.814Z,46.04
2019-02-18T08:29:32.906Z,45.33
2019-02-18T08:32:04.210Z,45.69
2019-02-18T08:34:36.698Z,45.96
2019-02-18T08:37:11.249Z,46.30
2019-02-18T08:39:43.833Z,46.40
2019-02-18T08:42:16.354Z,44.36
2019-02-18T08:44:50.859Z,44.22
2019-02-18T08:47:26.036Z,44.47
2019-02-18T08:49:56.894Z,42.81
2019-02-18T08:52:27.467Z,42.13
2019-02-18T08:55:01.570Z,41.65
2019-02-18T08:57:32.399Z,40.79
2019-02-18T09:00:04.798Z,40.33
2019-02-18T09:02:37.297Z,40.56
2019-02-18T09:05:11.823Z,39.84
2019-02-18T09:07:46.014Z,39.70
2019-02-18T09:10:17.592Z,38.94
2019-02-18T09:12:50.670Z,39.30
2019-02-18T09:15:22.676Z,38.77
2019-02-18T09:17:52.953Z,38.37
2019-02-18T09:20:25.529Z,36.74
2019-02-18T09:22:57.190Z,36.49
2019-02-18T09:25:30.786Z,36.38
2019-02-18T09:28:02.662Z,36.58
2019-02-18T09:30:34.507Z,35.51
2019-02-18T09:33:06.202Z,35.02
2019-02-18T09:35:37.096Z,35.07
2019-02-18T09:38:08.758Z,33.90
2019-02-18T09:40:44.588Z,33.72
2019-02-18T09:43:13.597Z,35.04
2019-02-18T09:45:47.767Z,34.66
2019-02-18T09:48:18.176Z,34.39
2019-02-18T09:50:51.532Z,33.56
2019-02-18T09:53:31.228Z,33.38
2019-02-18T09:56:02.956Z,32.41
2019-02-18T09:58:34.468Z,32.12
2019-02-18T10:01:07.789Z,33.75
2019-02-18T10:03:40.757Z,32.37
2019-02-18T10:06:11.805Z,31.68
2019-02-18T10:08:47.450Z,31.15
2019-02-18T10:11:18.900Z,29.58
2019-02-18T10:13:53.989Z,27.92
2019-02-18T10:16:25.789Z,27.06
2019-02-18T10:18:57.981Z,27.43
2019-02-18T10:21:29.361Z,27.35
2019-02-18T10:24:03.544Z,26.76
2019-02-18T10:26:34.359Z,27.15
2019-02-18T10:29:05.694Z,27.69
2019-02-18T10:31:37.758Z,28.96
2019-02-18T10:34:11.054Z,28.75
2019-02-18T10:36:42.505Z,27.38
2019-02-18T10:39:15.504Z,26.72
2019-02-18T10:41:46.490Z,26.58
2019-02-18T10:44:18.576Z,26.11
2019-02-18T10:46:50.362Z,29.52
2019-02-18T10:49:22.128Z,27.96
2019-02-18T10:51:56.834Z,26.49
2019-02-18T10:54:29.108Z,26.61
2019-02-18T10:57:01.068Z,25.49
2019-02-18T10:59:31.428Z,24.52
2019-02-18T11:02:03.494Z,24.40
2019-02-18T11:04:35.926Z,25.18
2019-02-18T11:07:06.755Z,24.00
2019-02-18T11:09:37.596Z,23.50
2019-02-18T11:12:10.471Z,23.77
2019-02-18T11:14:41.346Z,24.04
2019-02-18T11:17:12.151Z,26.11
2019-02-18T11:19:43.795Z,27.65
2019-02-18T11:22:16.166Z,26.76
2019-02-18T11:24:48.115Z,25.48
2019-02-18T11:27:19.823Z,23.93
2019-02-18T11:29:50.977Z,25.33
2019-02-18T11:32:21.891Z,25.90
2019-02-18T11:34:53.530Z,25.21
2019-02-18T11:37:25.491Z,24.58
2019-02-18T11:39:56.722Z,25.88
2019-02-18T11:42:28.681Z,24.57
2019-02-18T11:45:00.953Z,26.07
2019-02-18T11:47:33.482Z,25.22
2019-02-18T11:50:10.203Z,23.98
2019-02-18T11:52:43.156Z,22.91
2019-02-18T11:55:14.534Z,23.61
2019-02-18T11:57:45.273Z,23.94
2019-02-18T12:00:19.693Z,24.17
2019-02-18T12:02:51.739Z,23.32
2019-02-18T12:05:22.594Z,25.13
2019-02-18T12:07:54.656Z,25.54
2019-02-18T12:10:25.690Z,27.14
2019-02-18T12:12:59.189Z,29.79
2019-02-18T12:15:30.551Z,29.59
2019-02-18T12:18:01.167Z,27.26
2019-02-18T12:20:31.832Z,27.39
2019-02-18T12:23:04.472Z,25.72
2019-02-18T12:25:35.413Z,27.78
2019-02-18T12:28:08.356Z,31.69
2019-02-18T12:30:40.386Z,30.42
2019-02-18T12:33:10.989Z,27.79
2019-02-18T12:35:43.166Z,26.78
2019-02-18T12:38:17.343Z,25.03
2019-02-18T12:40:48.306Z,23.65
2019-02-18T12:43:19.220Z,25.07
2019-02-18T12:45:49.665Z,25.53
2019-02-18T12:48:22.041Z,23.76
2019-02-18T12:50:54.102Z,23.41
2019-02-18T12:53:24.374Z,23.25
2019-02-18T12:55:55.465Z,23.50
2019-02-18T12:58:26.822Z,22.53
2019-02-18T13:01:00.517Z,25.17
2019-02-18T13:03:32.130Z,25.01
2019-02-18T13:06:04.330Z,23.74
2019-02-18T13:08:34.559Z,25.31
2019-02-18T13:11:05.827Z,22.92
2019-02-18T13:13:48.516Z,23.53
2019-02-18T13:16:19.246Z,25.04
2019-02-18T13:18:49.984Z,23.63
2019-02-18T13:21:21.330Z,23.86
2019-02-18T13:23:53.400Z,24.82
2019-02-18T13:26:25.762Z,25.52
2019-02-18T13:29:01.214Z,24.65
2019-02-18T13:31:32.362Z,25.46
2019-02-18T13:34:03.618Z,25.69
2019-02-18T13:36:35.557Z,24.80
2019-02-18T13:39:08.750Z,26.49
2019-02-18T13:41:40.922Z,26.05
2019-02-18T13:44:11.643Z,26.05
2019-02-18T13:46:42.842Z,27.84
2019-02-18T13:49:15.554Z,28.92
2019-02-18T13:51:46.501Z,28.29
2019-02-18T13:54:17.749Z,27.73
2019-02-18T13:56:48.884Z,27.98
2019-02-18T13:59:19.319Z,27.51
2019-02-18T14:01:50.775Z,27.29
2019-02-18T14:04:22.727Z,26.31
2019-02-18T14:06:56.119Z,25.98
2019-02-18T14:09:26.754Z,26.34
2019-02-18T14:12:00.896Z,26.69
2019-02-18T14:14:32.381Z,28.22
2019-02-18T14:17:05.607Z,29.29
2019-02-18T14:19:36.233Z,29.71
2019-02-18T14:22:08.528Z,31.22
2019-02-18T14:24:39.971Z,34.32
2019-02-18T14:27:10.098Z,38.02
2019-02-18T14:29:42.441Z,40.73
2019-02-18T14:32:13.700Z,41.84
2019-02-18T14:34:47.100Z,41.91
2019-02-18T14:37:18.148Z,42.89
2019-02-18T14:39:48.956Z,43.32
2019-02-18T14:42:24.451Z,42.81
2019-02-18T14:44:53.700Z,40.93
2019-02-18T14:47:24.823Z,41.82
2019-02-18T14:49:56.595Z,41.32
2019-02-18T14:52:27.124Z,42.16
2019-02-18T14:54:57.863Z,42.47
2019-02-18T14:57:28.590Z,43.24
2019-02-18T15:00:00.763Z,43.76
2019-02-18T15:02:32.776Z,44.52
2019-02-18T15:05:06.516Z,44.74
2019-02-18T15:07:36.750Z,45.99
2019-02-18T15:10:10.312Z,44.70
2019-02-18T15:12:40.672Z,45.53
2019-02-18T15:15:12.293Z,46.06
2019-02-18T15:17:42.460Z,46.03
2019-02-18T15:20:16.459Z,46.13
2019-02-18T15:22:49.031Z,46.64
2019-02-18T15:25:19.356Z,46.87
2019-02-18T15:27:50.507Z,47.17
2019-02-18T15:30:22.099Z,47.17
2019-02-18T15:32:52.567Z,47.39
2019-02-18T15:35:23.504Z,47.66
2019-02-18T15:37:55.890Z,48.07
2019-02-18T15:40:26.814Z,48.50
2019-02-18T15:42:57.140Z,48.19
2019-02-18T15:45:28.174Z,48.32
2019-02-18T15:48:01.819Z,48.64
2019-02-18T15:50:33.598Z,49.31
2019-02-18T15:53:06.691Z,49.15
2019-02-18T15:55:36.944Z,50.41
2019-02-18T15:58:08.386Z,50.23
2019-02-18T16:00:39.623Z,50.67
2019-02-18T16:03:10.469Z,51.80
2019-02-18T16:05:42.587Z,51.37
2019-02-18T16:08:14.088Z,51.58
2019-02-18T16:10:45.854Z,52.08
2019-02-18T16:13:16.478Z,52.44
2019-02-18T16:15:46.969Z,53.08
2019-02-18T16:18:17.636Z,52.73
2019-02-18T16:20:49.696Z,53.28
2019-02-18T16:23:22.476Z,53.73
2019-02-18T16:25:53.722Z,54.20
2019-02-18T16:28:24.348Z,54.47
2019-02-18T16:30:55.798Z,54.71
2019-02-18T16:33:27.047Z,54.92
2019-02-18T16:35:57.773Z,55.31
2019-02-18T16:38:28.508Z,55.13
2019-02-18T16:40:59.774Z,55.73
2019-02-18T16:43:30.696Z,55.83
2019-02-18T16:46:01.631Z,55.93
2019-02-18T16:48:33.294Z,56.11
2019-02-18T16:51:03.936Z,56.42
2019-02-18T16:53:34.756Z,56.77
2019-02-18T16:56:06.813Z,57.01
2019-02-18T16:58:37.547Z,57.42
2019-02-18T17:01:08.790Z,57.93
2019-02-18T17:03:40.063Z,58.70
2019-02-18T17:06:12.614Z,59.35
2019-02-18T17:08:45.607Z,60.23
2019-02-18T17:11:16.850Z,61.10
2019-02-18T17:13:48.805Z,61.26
2019-02-18T17:16:21.482Z,61.33
2019-02-18T17:18:52.519Z,61.08
2019-02-18T17:21:23.662Z,61.40
2019-02-18T17:23:54.497Z,61.39
2019-02-18T17:26:25.146Z,61.31
2019-02-18T17:28:57.287Z,61.42
2019-02-18T17:31:29.223Z,61.17
2019-02-18T17:33:59.476Z,61.06
2019-02-18T17:36:31.381Z,61.35
2019-02-18T17:39:01.886Z,61.53
2019-02-18T17:41:35.407Z,61.79
2019-02-18T17:44:06.505Z,61.95
2019-02-18T17:46:37.827Z,62.23
2019-02-18T17:49:13.508Z,62.20
2019-02-18T17:51:44.088Z,62.35
2019-02-18T17:54:16.812Z,62.46
2019-02-18T17:56:47.637Z,62.33
2019-02-18T17:59:19.907Z,62.48
2019-02-18T18:01:50.444Z,62.67
2019-02-18T18:04:21.379Z,62.55
2019-02-18T18:06:52.518Z,62.48
2019-02-18T18:09:24.167Z,62.58
2019-02-18T18:11:54.696Z,62.80
2019-02-18T18:14:26.944Z,62.76
2019-02-18T18:16:57.598Z,62.73
2019-02-18T18:19:29.050Z,62.73
2019-02-18T18:22:02.851Z,63.14
2019-02-18T18:24:34.603Z,63.48
2019-02-18T18:27:06.178Z,63.67
2019-02-18T18:29:38.356Z,63.66
2019-02-18T18:32:11.821Z,63.88
2019-02-18T18:34:42.963Z,64.18
2019-02-18T18:37:13.902Z,64.35
2019-02-18T18:39:50.169Z,64.69
2019-02-18T18:42:21.723Z,64.78
2019-02-18T18:44:53.193Z,64.88
2019-02-18T18:47:24.645Z,64.92
2019-02-18T18:49:55.449Z,65.16
2019-02-18T18:52:27.273Z,65.31
2019-02-18T18:54:58.754Z,65.64
2019-02-18T18:57:30.105Z,65.93
2019-02-18T19:00:02.067Z,66.21
2019-02-18T19:02:34.115Z,66.25
2019-02-18T19:05:06.587Z,66.26
2019-02-18T19:07:38.658Z,66.43
2019-02-18T19:10:10.118Z,66.04
2019-02-18T19:12:41.315Z,66.37
2019-02-18T19:15:14.230Z,66.32
2019-02-18T19:17:44.550Z,66.38
2019-02-18T19:20:17.870Z,66.52
2019-02-18T19:22:49.316Z,66.53
2019-02-18T19:25:21.463Z,66.44
2019-02-18T19:27:54.259Z,66.81
2019-02-18T19:30:31.033Z,66.80
2019-02-18T19:33:05.857Z,67.38
2019-02-18T19:35:36.697Z,66.69
2019-02-18T19:38:08.362Z,66.61
2019-02-18T19:40:38.874Z,66.85
2019-02-18T19:43:12.404Z,66.72
2019-02-18T19:45:50.427Z,66.88
2019-02-18T19:48:24.792Z,67.16
2019-02-18T19:50:55.364Z,67.57
2019-02-18T19:53:35.299Z,67.44
2019-02-18T19:56:08.569Z,67.66
2019-02-18T19:58:39.192Z,67.71
2019-02-18T20:01:09.788Z,67.71
2019-02-18T20:03:42.297Z,67.25
2019-02-18T20:06:13.031Z,67.40
2019-02-18T20:08:45.300Z,67.40
2019-02-18T20:11:16.751Z,67.54
2019-02-18T20:13:49.730Z,67.82
2019-02-18T20:16:20.263Z,67.93
2019-02-18T20:18:52.942Z,68.20
2019-02-18T20:21:25.310Z,68.02
2019-02-18T20:23:56.347Z,68.11
2019-02-18T20:26:27.593Z,68.29
2019-02-18T20:28:59.971Z,68.61
2019-02-18T20:31:35.110Z,68.83
2019-02-18T20:34:08.864Z,68.90
2019-02-18T20:36:40.148Z,69.17
2019-02-18T20:39:11.088Z,69.36
2019-02-18T20:41:42.129Z,69.46
2019-02-18T20:44:13.066Z,69.61
2019-02-18T20:46:45.849Z,69.32
2019-02-18T20:49:18.418Z,69.09
2019-02-18T20:51:53.962Z,69.01
2019-02-18T20:54:25.155Z,68.97
2019-02-18T20:56:56.553Z,69.25
2019-02-18T20:59:29.951Z,69.37
2019-02-18T21:02:04.368Z,69.58
2019-02-18T21:04:37.049Z,69.72
2019-02-18T21:07:07.389Z,69.46
2019-02-18T21:09:39.642Z,69.49
2019-02-18T21:12:10.475Z,69.32
2019-02-18T21:14:41.207Z,69.36
2019-02-18T21:17:11.961Z,69.25
2019-02-18T21:19:44.089Z,69.13
2019-02-18T21:22:15.453Z,69.10
2019-02-18T21:24:47.717Z,69.22
2019-02-18T21:27:18.964Z,69.19
2019-02-18T21:29:51.024Z,69.13
2019-02-18T21:32:21.963Z,69.03
2019-02-18T21:34:54.666Z,68.73
2019-02-18T21:37:25.481Z,68.87
2019-02-18T21:39:56.805Z,69.08
2019-02-18T21:42:30.097Z,69.05
2019-02-18T21:45:01.671Z,68.82
2019-02-18T21:47:33.937Z,69.01
2019-02-18T21:50:08.463Z,68.69
2019-02-18T21:52:40.322Z,68.92
2019-02-18T21:55:12.215Z,68.99
2019-02-18T21:57:43.022Z,69.06
2019-02-18T22:00:20.726Z,69.46
2019-02-18T22:02:54.163Z,69.44
2019-02-18T22:05:24.950Z,69.53
2019-02-18T22:07:55.776Z,69.84
2019-02-18T22:10:27.560Z,69.72
2019-02-18T22:12:57.954Z,69.94
2019-02-18T22:15:29.402Z,69.95
2019-02-18T22:18:00.748Z,69.77
2019-02-18T22:20:33.326Z,69.85
2019-02-18T22:23:03.886Z,69.92
2019-02-18T22:25:35.506Z,70.22
2019-02-18T22:28:07.334Z,70.36
2019-02-18T22:30:37.895Z,70.41
2019-02-18T22:33:08.630Z,70.25
2019-02-18T22:35:40.894Z,70.18
2019-02-18T22:38:11.119Z,70.09
2019-02-18T22:40:43.478Z,70.26
2019-02-18T22:43:15.869Z,70.45
2019-02-18T22:45:51.814Z,70.33
2019-02-18T22:48:22.757Z,70.32
2019-02-18T22:50:55.901Z,70.37
2019-02-18T22:53:28.879Z,70.21
2019-02-18T22:55:59.972Z,70.09
2019-02-18T22:58:31.938Z,69.90
2019-02-18T23:01:05.387Z,70.12
2019-02-18T23:03:37.493Z,70.03
2019-02-18T23:06:09.353Z,70.08
2019-02-18T23:08:39.565Z,69.94
2019-02-18T23:11:11.225Z,70.04
2019-02-18T23:13:41.541Z,70.12
2019-02-18T23:16:12.402Z,70.00
2019-02-18T23:18:43.932Z,70.50
2019-02-18T23:21:17.532Z,70.05
2019-02-18T23:23:48.779Z,70.28
2019-02-18T23:26:21.144Z,70.43
2019-02-18T23:28:51.467Z,70.61
2019-02-18T23:31:22.613Z,70.45
2019-02-18T23:33:53.552Z,70.52
2019-02-18T23:36:25.644Z,70.55
2019-02-18T23:38:58.353Z,70.64
2019-02-18T23:41:29.435Z,70.47
2019-02-18T23:44:00.471Z,70.48
2019-02-18T23:46:31.819Z,70.42
2019-02-18T23:49:05.201Z,70.48
2019-02-18T23:51:37.352Z,70.28
2019-02-18T23:54:09.031Z,70.14
2019-02-18T23:56:40.177Z,70.11
2019-02-18T23:59:12.855Z,70.39
