createdAt,value
2022-10-26T00:00:09.492Z,10.18
2022-10-26T00:01:09.571Z,10.25
2022-10-26T00:02:09.561Z,10.27
2022-10-26T00:03:09.442Z,10.30
2022-10-26T00:04:09.441Z,10.33
2022-10-26T00:05:09.422Z,10.42
2022-10-26T00:06:09.431Z,10.47
2022-10-26T00:07:09.410Z,10.53
2022-10-26T00:08:09.390Z,10.55
2022-10-26T00:09:09.360Z,10.59
2022-10-26T00:10:09.365Z,10.59
2022-10-26T00:11:09.328Z,10.64
2022-10-26T00:12:09.352Z,10.64
2022-10-26T00:13:09.348Z,10.67
2022-10-26T00:14:09.302Z,10.68
2022-10-26T00:15:09.321Z,10.68
2022-10-26T00:16:09.276Z,10.70
2022-10-26T00:17:09.259Z,10.71
2022-10-26T00:18:09.292Z,10.73
2022-10-26T00:19:09.244Z,10.70
2022-10-26T00:20:09.232Z,10.70
2022-10-26T00:21:09.198Z,10.71
2022-10-26T00:22:09.200Z,10.70
2022-10-26T00:23:09.175Z,10.74
2022-10-26T00:24:09.205Z,10.76
2022-10-26T00:25:09.190Z,10.74
2022-10-26T00:26:09.124Z,10.74
2022-10-26T00:27:09.139Z,10.73
2022-10-26T00:28:09.132Z,10.73
2022-10-26T00:29:09.118Z,10.74
2022-10-26T00:30:09.090Z,10.73
2022-10-26T00:31:09.071Z,10.73
2022-10-26T00:32:09.084Z,10.74
2022-10-26T00:33:09.028Z,10.74
2022-10-26T00:34:09.052Z,10.73
2022-10-26T00:35:21.201Z,10.76
2022-10-26T00:36:10.018Z,10.78
2022-10-26T00:37:08.997Z,10.79
2022-10-26T00:38:08.993Z,10.79
2022-10-26T00:39:08.945Z,10.82
2022-10-26T00:40:08.940Z,10.81
2022-10-26T00:41:08.935Z,10.82
2022-10-26T00:42:08.949Z,10.86
2022-10-26T00:43:08.920Z,10.88
2022-10-26T00:44:08.900Z,10.88
2022-10-26T00:45:08.876Z,10.88
2022-10-26T00:46:08.868Z,10.89
2022-10-26T00:47:08.879Z,10.91
2022-10-26T00:48:08.861Z,10.92
2022-10-26T00:49:08.870Z,10.97
2022-10-26T00:50:08.862Z,10.97
2022-10-26T00:51:08.796Z,11.02
2022-10-26T00:52:08.795Z,11.00
2022-10-26T00:53:08.798Z,11.03
2022-10-26T00:54:08.771Z,11.02
2022-10-26T00:55:08.739Z,11.02
2022-10-26T00:56:08.729Z,11.03
2022-10-26T00:57:08.758Z,11.04
2022-10-26T00:58:08.727Z,11.07
2022-10-26T00:59:08.698Z,11.07
2022-10-26T01:00:08.678Z,11.07
2022-10-26T01:01:08.668Z,11.04
2022-10-26T01:02:08.665Z,11.06
2022-10-26T01:03:08.629Z,11.06
2022-10-26T01:04:08.668Z,11.04
2022-10-26T01:05:08.627Z,11.09
2022-10-26T01:06:08.601Z,11.07
2022-10-26T01:07:08.560Z,11.07
2022-10-26T01:08:08.579Z,11.07
2022-10-26T01:09:08.523Z,11.06
2022-10-26T01:10:08.540Z,11.04
2022-10-26T01:11:08.567Z,11.04
2022-10-26T01:12:08.556Z,11.03
2022-10-26T01:13:08.486Z,11.02
2022-10-26T01:14:08.479Z,11.00
2022-10-26T01:15:08.453Z,11.00
2022-10-26T01:16:08.475Z,11.02
2022-10-26T01:17:08.422Z,11.02
2022-10-26T01:18:08.440Z,11.02
2022-10-26T01:19:08.427Z,11.02
2022-10-26T01:20:08.386Z,10.99
2022-10-26T01:21:08.389Z,11.00
2022-10-26T01:22:08.350Z,11.00
2022-10-26T01:23:08.358Z,10.99
2022-10-26T01:24:08.322Z,11.00
2022-10-26T01:25:08.320Z,11.02
2022-10-26T01:26:08.334Z,11.02
2022-10-26T01:27:08.319Z,11.02
2022-10-26T01:28:08.277Z,11.03
2022-10-26T01:29:08.262Z,11.06
2022-10-26T01:30:08.263Z,11.03
2022-10-26T01:31:08.247Z,11.02
2022-10-26T01:32:08.214Z,11.02
2022-10-26T01:33:08.219Z,11.03
2022-10-26T01:34:08.194Z,11.06
2022-10-26T01:35:08.179Z,11.04
2022-10-26T01:36:08.144Z,11.04
2022-10-26T01:37:08.139Z,11.04
2022-10-26T01:38:08.156Z,11.02
2022-10-26T01:39:08.099Z,11.02
2022-10-26T01:40:08.129Z,10.99
2022-10-26T01:41:08.076Z,10.99
2022-10-26T01:42:08.076Z,11.00
2022-10-26T01:43:08.084Z,11.02
2022-10-26T01:44:08.078Z,11.02
2022-10-26T01:45:08.051Z,11.02
2022-10-26T01:46:08.118Z,10.99
2022-10-26T01:47:08.003Z,10.99
2022-10-26T01:48:07.973Z,11.00
2022-10-26T01:49:09.084Z,11.02
2022-10-26T01:50:07.997Z,10.99
2022-10-26T01:51:07.956Z,11.03
2022-10-26T01:52:07.936Z,10.99
2022-10-26T01:53:07.897Z,11.00
2022-10-26T01:54:07.912Z,11.02
2022-10-26T01:55:07.884Z,11.04
2022-10-26T01:56:07.866Z,11.06
2022-10-26T01:57:07.904Z,11.04
2022-10-26T01:58:07.856Z,11.04
2022-10-26T01:59:07.836Z,11.06
2022-10-26T02:00:07.871Z,11.09
2022-10-26T02:01:07.864Z,11.07
2022-10-26T02:02:07.811Z,11.07
2022-10-26T02:03:07.801Z,11.09
2022-10-26T02:04:07.803Z,11.09
2022-10-26T02:05:07.724Z,11.10
2022-10-26T02:06:07.760Z,11.09
2022-10-26T02:07:07.726Z,11.10
2022-10-26T02:08:07.698Z,11.07
2022-10-26T02:09:17.693Z,11.07
2022-10-26T02:10:07.728Z,11.09
2022-10-26T02:11:07.800Z,11.06
2022-10-26T02:12:07.737Z,11.07
2022-10-26T02:13:07.649Z,11.06
2022-10-26T02:14:07.682Z,11.07
2022-10-26T02:15:07.614Z,11.09
2022-10-26T02:16:07.632Z,11.07
2022-10-26T02:17:07.566Z,11.06
2022-10-26T02:18:07.551Z,11.06
2022-10-26T02:19:07.715Z,11.07
2022-10-26T02:20:07.562Z,11.06
2022-10-26T02:21:07.551Z,11.04
2022-10-26T02:22:07.547Z,11.06
2022-10-26T02:23:07.505Z,11.06
2022-10-26T02:25:07.475Z,11.10
2022-10-26T02:26:07.450Z,11.09
2022-10-26T02:27:07.540Z,11.09
2022-10-26T02:28:07.553Z,11.09
2022-10-26T02:29:07.424Z,11.09
2022-10-26T02:30:07.371Z,11.10
2022-10-26T02:31:07.365Z,11.10
2022-10-26T02:32:07.406Z,11.09
2022-10-26T02:33:07.345Z,11.09
2022-10-26T02:34:07.327Z,11.07
2022-10-26T02:35:07.372Z,11.10
2022-10-26T02:36:07.298Z,11.10
2022-10-26T02:37:07.332Z,11.14
2022-10-26T02:38:07.304Z,11.14
2022-10-26T02:39:07.287Z,11.15
2022-10-26T02:40:07.322Z,11.15
2022-10-26T02:41:07.485Z,11.21
2022-10-26T02:42:07.439Z,11.19
2022-10-26T02:43:07.213Z,11.21
2022-10-26T02:44:07.226Z,11.21
2022-10-26T02:45:07.178Z,11.21
2022-10-26T02:46:07.173Z,11.21
2022-10-26T02:47:07.136Z,11.21
2022-10-26T02:48:07.158Z,11.19
2022-10-26T02:49:07.366Z,11.21
2022-10-26T02:50:07.260Z,11.21
2022-10-26T02:51:07.306Z,11.22
2022-10-26T02:52:07.083Z,11.24
2022-10-26T02:53:07.090Z,11.25
2022-10-26T02:54:07.063Z,11.27
2022-10-26T02:55:07.040Z,11.28
2022-10-26T02:56:07.001Z,11.29
2022-10-26T02:57:07.051Z,11.29
2022-10-26T02:58:07.011Z,11.29
2022-10-26T02:59:06.962Z,11.32
2022-10-26T03:00:07.055Z,11.29
2022-10-26T03:01:07.053Z,11.33
2022-10-26T03:02:07.013Z,11.33
2022-10-26T03:03:07.027Z,11.33
2022-10-26T03:04:07.012Z,11.33
2022-10-26T03:05:06.946Z,11.36
2022-10-26T03:06:07.141Z,11.36
2022-10-26T03:07:06.887Z,11.36
2022-10-26T03:08:06.874Z,11.36
2022-10-26T03:09:06.909Z,11.37
2022-10-26T03:10:06.890Z,11.39
2022-10-26T03:11:07.103Z,11.39
2022-10-26T03:12:06.794Z,11.42
2022-10-26T03:13:06.804Z,11.40
2022-10-26T03:14:07.023Z,11.39
2022-10-26T03:15:06.754Z,11.44
2022-10-26T03:16:06.783Z,11.46
2022-10-26T03:17:06.757Z,11.49
2022-10-26T03:18:06.855Z,11.49
2022-10-26T03:19:06.697Z,11.51
2022-10-26T03:20:06.710Z,11.52
2022-10-26T03:21:06.768Z,11.55
2022-10-26T03:22:06.669Z,11.54
2022-10-26T03:23:19.131Z,11.51
2022-10-26T03:24:06.640Z,11.57
2022-10-26T03:26:06.691Z,11.57
2022-10-26T03:27:06.592Z,11.55
2022-10-26T03:28:06.649Z,11.58
2022-10-26T03:29:06.607Z,11.60
2022-10-26T03:30:06.597Z,11.60
2022-10-26T03:31:06.555Z,11.58
2022-10-26T03:32:06.543Z,11.60
2022-10-26T03:33:06.556Z,11.60
2022-10-26T03:34:06.583Z,11.62
2022-10-26T03:35:06.530Z,11.64
2022-10-26T03:36:06.596Z,11.65
2022-10-26T03:37:06.440Z,11.69
2022-10-26T03:38:06.663Z,11.70
2022-10-26T03:39:06.498Z,11.69
2022-10-26T03:40:06.632Z,11.69
2022-10-26T03:41:06.562Z,11.67
2022-10-26T03:42:06.510Z,11.70
2022-10-26T03:43:06.493Z,11.75
2022-10-26T03:44:06.467Z,11.75
2022-10-26T03:45:06.408Z,11.76
2022-10-26T03:46:06.363Z,11.78
2022-10-26T03:47:06.407Z,11.76
2022-10-26T03:48:06.379Z,11.78
2022-10-26T03:49:06.420Z,11.75
2022-10-26T03:51:06.339Z,11.76
2022-10-26T03:52:06.544Z,11.78
2022-10-26T03:53:07.864Z,11.76
2022-10-26T03:54:06.263Z,11.80
2022-10-26T03:55:06.219Z,11.79
2022-10-26T03:56:06.279Z,11.78
2022-10-26T03:57:06.200Z,11.82
2022-10-26T03:58:06.364Z,11.80
2022-10-26T03:59:06.150Z,11.82
2022-10-26T04:00:06.117Z,11.82
2022-10-26T04:01:06.129Z,11.83
2022-10-26T04:02:06.062Z,11.83
2022-10-26T04:03:06.142Z,11.82
2022-10-26T04:04:06.187Z,11.86
2022-10-26T04:05:06.049Z,11.85
2022-10-26T04:06:06.043Z,11.83
2022-10-26T04:07:06.035Z,11.86
2022-10-26T04:08:05.992Z,11.86
2022-10-26T04:09:06.007Z,11.88
2022-10-26T04:10:05.969Z,11.88
2022-10-26T04:11:05.945Z,11.86
2022-10-26T04:12:05.964Z,11.88
2022-10-26T04:13:05.941Z,11.90
2022-10-26T04:14:05.926Z,11.91
2022-10-26T04:15:05.887Z,11.94
2022-10-26T04:16:05.910Z,11.88
2022-10-26T04:17:05.856Z,11.90
2022-10-26T04:21:35.618Z,11.91
2022-10-26T04:22:35.849Z,11.90
2022-10-26T04:23:35.636Z,11.90
2022-10-26T04:24:35.565Z,11.90
2022-10-26T04:25:35.592Z,11.90
2022-10-26T04:26:35.525Z,11.91
2022-10-26T04:27:35.520Z,11.94
2022-10-26T04:28:35.525Z,11.94
2022-10-26T04:29:35.462Z,11.94
2022-10-26T04:30:35.462Z,11.95
2022-10-26T04:31:35.453Z,11.95
2022-10-26T04:32:35.441Z,11.94
2022-10-26T04:33:35.449Z,11.94
2022-10-26T04:34:35.425Z,11.94
2022-10-26T04:35:35.364Z,11.91
2022-10-26T04:36:35.385Z,11.90
2022-10-26T04:37:35.358Z,11.94
2022-10-26T04:38:35.371Z,11.95
2022-10-26T04:39:35.338Z,11.95
2022-10-26T04:40:35.328Z,11.95
2022-10-26T04:41:35.313Z,11.96
2022-10-26T04:42:35.300Z,11.98
2022-10-26T04:43:35.286Z,11.94
2022-10-26T04:44:35.305Z,11.91
2022-10-26T04:45:35.256Z,11.94
2022-10-26T04:46:35.218Z,11.91
2022-10-26T04:47:35.185Z,11.91
2022-10-26T04:48:35.194Z,11.91
2022-10-26T04:49:35.171Z,11.94
2022-10-26T04:50:35.176Z,11.98
2022-10-26T04:51:35.142Z,11.99
2022-10-26T04:52:35.160Z,11.96
2022-10-26T04:53:35.110Z,11.96
2022-10-26T04:54:35.100Z,11.99
2022-10-26T04:55:35.076Z,11.98
2022-10-26T04:56:35.156Z,11.98
2022-10-26T04:57:35.086Z,11.98
2022-10-26T04:58:35.030Z,12.01
2022-10-26T04:59:35.035Z,11.99
2022-10-26T05:00:35.032Z,11.99
2022-10-26T05:01:35.113Z,11.99
2022-10-26T05:02:35.015Z,11.98
2022-10-26T05:03:34.954Z,11.99
2022-10-26T05:04:34.961Z,11.99
2022-10-26T05:05:34.957Z,12.01
2022-10-26T05:06:34.944Z,12.02
2022-10-26T05:07:34.926Z,12.04
2022-10-26T05:08:34.899Z,12.02
2022-10-26T05:09:34.856Z,12.04
2022-10-26T05:10:34.858Z,12.10
2022-10-26T05:11:34.903Z,12.09
2022-10-26T05:12:34.827Z,12.13
2022-10-26T05:13:34.821Z,12.10
2022-10-26T05:14:34.808Z,12.12
2022-10-26T05:15:34.796Z,12.10
2022-10-26T05:16:34.797Z,12.13
2022-10-26T05:17:34.747Z,12.14
2022-10-26T05:18:34.722Z,12.16
2022-10-26T05:19:34.766Z,12.17
2022-10-26T05:20:34.716Z,12.17
2022-10-26T05:21:34.771Z,12.19
2022-10-26T05:22:34.685Z,12.20
2022-10-26T05:23:34.659Z,12.24
2022-10-26T05:24:34.656Z,12.29
2022-10-26T05:25:34.645Z,12.41
2022-10-26T05:26:34.636Z,12.60
2022-10-26T05:27:34.611Z,12.79
2022-10-26T05:28:34.586Z,13.03
2022-10-26T05:29:34.632Z,13.29
2022-10-26T05:30:34.549Z,13.59
2022-10-26T05:31:34.541Z,14.17
2022-10-26T05:32:34.562Z,14.57
2022-10-26T05:33:34.530Z,14.80
2022-10-26T05:34:37.211Z,14.95
2022-10-26T05:35:35.541Z,15.06
2022-10-26T05:36:34.500Z,15.20
2022-10-26T05:37:34.489Z,15.31
2022-10-26T05:38:34.488Z,15.36
2022-10-26T05:39:34.468Z,15.38
2022-10-26T05:40:34.405Z,15.36
2022-10-26T05:41:34.427Z,15.35
2022-10-26T05:42:34.382Z,15.31
2022-10-26T05:43:34.397Z,15.39
2022-10-26T05:44:34.392Z,15.50
2022-10-26T05:45:34.340Z,15.53
2022-10-26T05:46:34.327Z,15.51
2022-10-26T05:47:34.333Z,15.51
2022-10-26T05:48:34.341Z,15.51
2022-10-26T05:49:34.304Z,15.50
2022-10-26T05:50:34.344Z,15.50
2022-10-26T05:51:34.307Z,15.46
2022-10-26T05:52:34.246Z,15.54
2022-10-26T05:53:34.248Z,15.59
2022-10-26T05:54:34.260Z,15.59
2022-10-26T05:55:34.237Z,15.65
2022-10-26T05:56:34.184Z,15.71
2022-10-26T05:57:34.189Z,15.69
2022-10-26T05:58:34.254Z,15.74
2022-10-26T05:59:34.171Z,15.78
2022-10-26T06:00:34.185Z,15.75
2022-10-26T06:01:34.337Z,15.74
2022-10-26T06:02:34.209Z,15.71
2022-10-26T06:03:34.151Z,15.72
2022-10-26T06:04:34.107Z,15.76
2022-10-26T06:05:34.094Z,15.74
2022-10-26T06:06:34.059Z,15.71
2022-10-26T06:07:34.073Z,15.67
2022-10-26T06:08:34.021Z,15.65
2022-10-26T06:09:34.027Z,15.64
2022-10-26T06:10:34.007Z,15.62
2022-10-26T06:11:34.011Z,15.62
2022-10-26T06:12:33.978Z,15.59
2022-10-26T06:13:33.970Z,15.59
2022-10-26T06:14:33.961Z,15.53
2022-10-26T06:15:33.927Z,15.57
2022-10-26T06:16:33.931Z,15.60
2022-10-26T06:17:33.935Z,15.62
2022-10-26T06:18:33.905Z,15.62
2022-10-26T06:19:33.883Z,15.62
2022-10-26T06:20:33.915Z,15.60
2022-10-26T06:21:33.876Z,15.60
2022-10-26T06:22:33.867Z,15.71
2022-10-26T06:23:33.843Z,15.74
2022-10-26T06:24:33.826Z,15.75
2022-10-26T06:25:33.821Z,15.71
2022-10-26T06:26:33.784Z,15.71
2022-10-26T06:27:33.789Z,15.69
2022-10-26T06:28:33.880Z,15.71
2022-10-26T06:29:33.776Z,15.74
2022-10-26T06:30:33.730Z,15.72
2022-10-26T06:31:33.728Z,15.71
2022-10-26T06:32:33.748Z,15.71
2022-10-26T06:33:33.870Z,15.64
2022-10-26T06:34:33.679Z,15.57
2022-10-26T06:35:33.677Z,15.53
2022-10-26T06:36:33.670Z,15.49
2022-10-26T06:37:33.675Z,15.46
2022-10-26T06:38:33.632Z,15.41
2022-10-26T06:39:33.601Z,15.34
2022-10-26T06:40:33.601Z,15.29
2022-10-26T06:41:33.632Z,15.20
2022-10-26T06:42:33.613Z,15.16
2022-10-26T06:43:33.570Z,15.06
2022-10-26T06:44:33.533Z,15.02
2022-10-26T06:45:33.531Z,14.98
2022-10-26T06:46:33.536Z,14.98
2022-10-26T06:47:33.540Z,14.95
2022-10-26T06:48:33.474Z,14.89
2022-10-26T06:49:33.483Z,14.83
2022-10-26T06:50:33.500Z,14.81
2022-10-26T06:51:33.453Z,14.77
2022-10-26T06:52:42.159Z,14.72
2022-10-26T06:53:33.488Z,14.69
2022-10-26T06:54:33.398Z,14.68
2022-10-26T06:55:33.401Z,14.68
2022-10-26T06:56:33.398Z,14.68
2022-10-26T06:57:33.426Z,14.77
2022-10-26T06:58:33.369Z,14.83
2022-10-26T06:59:33.346Z,15.02
2022-10-26T07:00:33.321Z,15.14
2022-10-26T07:01:33.435Z,15.27
2022-10-26T07:02:33.389Z,15.32
2022-10-26T07:03:33.295Z,15.41
2022-10-26T07:04:33.285Z,15.50
2022-10-26T07:05:33.266Z,15.62
2022-10-26T07:06:35.534Z,15.78
2022-10-26T07:07:34.276Z,16.04
2022-10-26T07:08:33.210Z,16.20
2022-10-26T07:09:33.222Z,16.27
2022-10-26T07:10:33.192Z,16.28
2022-10-26T07:11:33.159Z,16.30
2022-10-26T07:12:33.314Z,16.31
2022-10-26T07:13:33.195Z,16.33
2022-10-26T07:14:33.144Z,16.45
2022-10-26T07:15:33.123Z,16.48
2022-10-26T07:16:33.104Z,16.56
2022-10-26T07:17:33.106Z,16.56
2022-10-26T07:18:33.093Z,16.52
2022-10-26T07:19:33.093Z,16.52
2022-10-26T07:20:33.036Z,16.45
2022-10-26T07:21:33.053Z,16.45
2022-10-26T07:22:33.008Z,16.50
2022-10-26T07:23:33.071Z,16.53
2022-10-26T07:24:33.003Z,16.50
2022-10-26T07:25:33.016Z,16.49
2022-10-26T07:26:32.998Z,16.49
2022-10-26T07:27:32.949Z,16.48
2022-10-26T07:28:32.952Z,16.49
2022-10-26T07:29:32.940Z,16.52
2022-10-26T07:30:41.652Z,16.45
2022-10-26T07:31:32.909Z,16.45
2022-10-26T07:32:32.889Z,16.43
2022-10-26T07:33:35.784Z,16.41
2022-10-26T07:34:33.960Z,16.45
2022-10-26T07:35:32.845Z,16.49
2022-10-26T07:36:32.899Z,16.50
2022-10-26T07:37:32.841Z,16.57
2022-10-26T07:38:32.838Z,16.63
2022-10-26T07:39:32.853Z,16.64
2022-10-26T07:40:32.773Z,16.67
2022-10-26T07:41:32.794Z,16.70
2022-10-26T07:42:32.779Z,16.71
2022-10-26T07:43:32.766Z,16.68
2022-10-26T07:44:32.732Z,16.71
2022-10-26T07:45:32.749Z,16.68
2022-10-26T07:46:32.724Z,16.68
2022-10-26T07:47:32.682Z,16.66
2022-10-26T07:48:32.751Z,16.60
2022-10-26T07:49:36.215Z,16.57
2022-10-26T07:50:32.659Z,16.58
2022-10-26T07:51:32.643Z,16.52
2022-10-26T07:52:32.647Z,16.50
2022-10-26T07:53:32.621Z,16.50
2022-10-26T07:54:32.604Z,16.50
2022-10-26T07:55:32.577Z,16.53
2022-10-26T07:56:32.563Z,16.56
2022-10-26T07:57:32.550Z,16.63
2022-10-26T07:58:32.602Z,16.67
2022-10-26T07:59:32.525Z,16.75
2022-10-26T08:00:32.547Z,16.78
2022-10-26T08:01:32.670Z,16.91
2022-10-26T08:02:32.487Z,17.03
2022-10-26T08:03:32.479Z,17.12
2022-10-26T08:04:32.458Z,17.18
2022-10-26T08:06:32.415Z,17.16
2022-10-26T08:07:32.433Z,17.11
2022-10-26T08:08:32.409Z,17.07
2022-10-26T08:09:32.431Z,17.06
2022-10-26T08:10:32.428Z,17.00
2022-10-26T08:11:43.562Z,16.94
2022-10-26T08:12:32.416Z,16.89
2022-10-26T08:13:32.357Z,16.86
2022-10-26T08:14:32.312Z,16.81
2022-10-26T08:15:32.419Z,16.81
2022-10-26T08:16:32.355Z,16.78
2022-10-26T08:17:32.406Z,16.91
2022-10-26T08:18:32.273Z,16.97
2022-10-26T08:19:32.283Z,16.98
2022-10-26T08:20:32.259Z,17.16
2022-10-26T08:21:40.436Z,17.38
2022-10-26T08:22:33.222Z,17.43
2022-10-26T08:23:32.357Z,17.34
2022-10-26T08:24:32.208Z,17.34
2022-10-26T08:25:32.188Z,17.36
2022-10-26T08:26:32.171Z,17.38
2022-10-26T08:27:32.196Z,17.38
2022-10-26T08:28:32.165Z,17.36
2022-10-26T08:29:32.142Z,17.40
2022-10-26T08:30:32.178Z,17.48
2022-10-26T08:31:32.154Z,17.58
2022-10-26T08:32:32.096Z,17.77
2022-10-26T08:33:32.069Z,17.86
2022-10-26T08:34:32.068Z,17.82
2022-10-26T08:35:32.072Z,17.77
2022-10-26T08:36:32.055Z,17.81
2022-10-26T08:37:32.044Z,17.86
2022-10-26T08:38:32.106Z,17.84
2022-10-26T08:39:32.045Z,17.81
2022-10-26T08:40:32.023Z,17.81
2022-10-26T08:41:32.035Z,17.84
2022-10-26T08:42:32.007Z,17.82
2022-10-26T08:43:31.924Z,17.84
2022-10-26T08:44:31.952Z,17.86
2022-10-26T08:45:36.664Z,17.87
2022-10-26T08:46:32.871Z,17.90
2022-10-26T08:47:31.862Z,17.87
2022-10-26T08:48:31.950Z,17.89
2022-10-26T08:49:31.870Z,17.89
2022-10-26T08:50:31.892Z,17.87
2022-10-26T08:51:31.859Z,17.89
2022-10-26T08:52:31.893Z,17.90
2022-10-26T08:53:31.802Z,17.96
2022-10-26T08:54:31.845Z,17.96
2022-10-26T08:55:39.423Z,17.99
2022-10-26T08:56:31.739Z,18.02
2022-10-26T08:57:31.731Z,18.02
2022-10-26T08:58:31.707Z,18.05
2022-10-26T08:59:31.691Z,18.00
2022-10-26T09:00:31.720Z,17.97
2022-10-26T09:01:31.757Z,17.92
2022-10-26T09:02:31.672Z,17.96
2022-10-26T09:03:33.617Z,17.95
2022-10-26T09:04:31.642Z,18.02
2022-10-26T09:05:34.690Z,18.07
2022-10-26T09:06:32.633Z,18.11
2022-10-26T09:07:31.578Z,18.11
2022-10-26T09:08:31.581Z,18.14
2022-10-26T09:09:31.581Z,18.10
2022-10-26T09:10:31.551Z,18.10
2022-10-26T09:11:31.558Z,18.11
2022-10-26T09:12:31.531Z,18.17
2022-10-26T09:13:31.502Z,18.20
2022-10-26T09:14:31.486Z,18.23
2022-10-26T09:15:31.470Z,18.29
2022-10-26T09:16:31.475Z,18.36
2022-10-26T09:17:31.538Z,18.37
2022-10-26T09:18:31.438Z,18.42
2022-10-26T09:19:31.411Z,18.45
2022-10-26T09:20:31.419Z,18.47
2022-10-26T09:21:31.379Z,18.50
2022-10-26T09:22:31.380Z,18.54
2022-10-26T09:23:31.372Z,18.51
2022-10-26T09:24:31.340Z,18.54
2022-10-26T09:25:31.350Z,18.57
2022-10-26T09:26:31.315Z,18.52
2022-10-26T09:27:31.313Z,18.51
2022-10-26T09:28:31.308Z,18.42
2022-10-26T09:29:31.273Z,18.33
2022-10-26T09:30:31.312Z,18.36
2022-10-26T09:31:31.262Z,18.33
2022-10-26T09:32:31.271Z,18.30
2022-10-26T09:33:31.222Z,18.29
2022-10-26T09:34:31.224Z,18.26
2022-10-26T09:35:31.206Z,18.27
2022-10-26T09:36:31.188Z,18.33
2022-10-26T09:37:31.183Z,18.39
2022-10-26T09:38:31.166Z,18.41
2022-10-26T09:39:31.156Z,18.45
2022-10-26T09:40:31.138Z,18.44
2022-10-26T09:41:32.192Z,18.47
2022-10-26T09:42:31.097Z,18.47
2022-10-26T09:43:31.115Z,18.42
2022-10-26T09:44:31.121Z,18.36
2022-10-26T09:45:31.064Z,18.30
2022-10-26T09:46:31.051Z,18.32
2022-10-26T09:47:31.061Z,18.35
2022-10-26T09:48:31.037Z,18.35
2022-10-26T09:49:31.039Z,18.35
2022-10-26T09:50:31.009Z,18.41
2022-10-26T09:51:30.979Z,18.48
2022-10-26T09:52:30.972Z,18.55
2022-10-26T09:53:30.966Z,18.57
2022-10-26T09:54:30.967Z,18.51
2022-10-26T09:55:30.942Z,18.45
2022-10-26T09:56:30.958Z,18.37
2022-10-26T09:57:30.894Z,18.35
2022-10-26T09:58:30.902Z,18.36
2022-10-26T09:59:30.873Z,18.33
2022-10-26T10:00:30.949Z,18.37
2022-10-26T10:01:30.894Z,18.37
2022-10-26T10:02:30.875Z,18.44
2022-10-26T10:03:30.823Z,18.48
2022-10-26T10:04:30.830Z,18.58
2022-10-26T10:05:51.249Z,18.65
2022-10-26T10:06:31.826Z,18.72
2022-10-26T10:07:30.761Z,18.75
2022-10-26T10:08:30.777Z,18.75
2022-10-26T10:09:30.785Z,18.85
2022-10-26T10:10:30.746Z,18.92
2022-10-26T10:11:30.706Z,18.92
2022-10-26T10:12:30.704Z,18.90
2022-10-26T10:13:30.704Z,18.95
2022-10-26T10:14:32.601Z,18.95
2022-10-26T10:15:30.675Z,18.94
2022-10-26T10:16:30.664Z,18.91
2022-10-26T10:17:30.632Z,18.94
2022-10-26T10:18:30.634Z,18.95
2022-10-26T10:19:30.651Z,18.98
2022-10-26T10:20:30.628Z,19.10
2022-10-26T10:21:30.606Z,19.26
2022-10-26T10:22:30.585Z,19.39
2022-10-26T10:23:30.544Z,19.48
2022-10-26T10:24:30.585Z,19.54
2022-10-26T10:25:30.585Z,19.54
2022-10-26T10:26:30.502Z,19.51
2022-10-26T10:27:30.492Z,19.48
2022-10-26T10:28:30.517Z,19.43
2022-10-26T10:29:30.476Z,19.32
2022-10-26T10:30:30.518Z,19.40
2022-10-26T10:31:30.448Z,19.55
2022-10-26T10:32:30.423Z,19.58
2022-10-26T10:33:30.425Z,19.56
2022-10-26T10:34:30.417Z,19.61
2022-10-26T10:35:30.407Z,19.73
2022-10-26T10:36:30.403Z,19.81
2022-10-26T10:37:30.370Z,19.81
2022-10-26T10:38:30.349Z,19.78
2022-10-26T10:39:30.358Z,19.77
2022-10-26T10:40:30.317Z,20.23
2022-10-26T10:41:30.327Z,20.84
2022-10-26T10:42:30.296Z,21.24
2022-10-26T10:43:30.290Z,21.22
2022-10-26T10:44:30.269Z,21.13
2022-10-26T10:45:30.243Z,21.01
2022-10-26T10:46:30.246Z,20.85
2022-10-26T10:47:30.267Z,20.58
2022-10-26T10:48:31.690Z,20.36
2022-10-26T10:49:30.197Z,20.29
2022-10-26T10:50:30.184Z,20.26
2022-10-26T10:51:30.161Z,20.14
2022-10-26T10:52:30.175Z,20.03
2022-10-26T10:53:30.126Z,19.96
2022-10-26T10:54:30.140Z,19.92
2022-10-26T10:55:30.108Z,19.86
2022-10-26T10:56:30.096Z,19.80
2022-10-26T10:57:30.087Z,19.83
2022-10-26T10:58:30.101Z,19.83
2022-10-26T10:59:30.063Z,19.84
2022-10-26T11:00:30.045Z,19.92
2022-10-26T11:01:30.123Z,19.88
2022-10-26T11:02:30.073Z,19.83
2022-10-26T11:03:29.996Z,19.73
2022-10-26T11:04:30.016Z,19.71
2022-10-26T11:05:29.967Z,19.73
2022-10-26T11:06:29.959Z,19.73
2022-10-26T11:07:29.930Z,19.61
2022-10-26T11:08:29.938Z,19.56
2022-10-26T11:09:29.930Z,19.61
2022-10-26T11:10:29.940Z,19.58
2022-10-26T11:11:29.899Z,19.59
2022-10-26T11:12:29.923Z,19.62
2022-10-26T11:13:29.882Z,19.68
2022-10-26T11:14:29.853Z,19.77
2022-10-26T11:15:29.832Z,19.94
2022-10-26T11:16:29.843Z,20.08
2022-10-26T11:17:29.822Z,20.06
2022-10-26T11:18:29.812Z,19.98
2022-10-26T11:19:29.815Z,19.96
2022-10-26T11:20:29.773Z,19.94
2022-10-26T11:21:29.775Z,19.88
2022-10-26T11:22:29.734Z,19.86
2022-10-26T11:23:29.737Z,19.81
2022-10-26T11:24:29.715Z,19.81
2022-10-26T11:25:29.703Z,19.80
2022-10-26T11:26:29.698Z,19.71
2022-10-26T11:27:29.704Z,19.74
2022-10-26T11:28:29.687Z,19.76
2022-10-26T11:29:31.746Z,19.81
2022-10-26T11:30:29.625Z,19.81
2022-10-26T11:31:29.640Z,19.87
2022-10-26T11:32:29.616Z,19.87
2022-10-26T11:33:29.611Z,19.87
2022-10-26T11:34:29.619Z,19.94
2022-10-26T11:35:29.561Z,19.99
2022-10-26T11:36:29.613Z,20.05
2022-10-26T11:37:29.595Z,20.10
2022-10-26T11:38:39.336Z,20.08
2022-10-26T11:39:30.527Z,20.05
2022-10-26T11:40:29.498Z,20.06
2022-10-26T11:41:29.510Z,20.06
2022-10-26T11:42:29.485Z,20.06
2022-10-26T11:43:29.472Z,20.10
2022-10-26T11:44:29.478Z,20.10
2022-10-26T11:45:29.452Z,20.13
2022-10-26T11:46:29.416Z,20.14
2022-10-26T11:47:29.403Z,20.14
2022-10-26T11:48:29.398Z,20.14
2022-10-26T11:49:29.364Z,20.16
2022-10-26T11:50:29.385Z,20.18
2022-10-26T11:51:29.358Z,20.23
2022-10-26T11:52:29.368Z,20.24
2022-10-26T11:53:29.327Z,20.31
2022-10-26T11:54:29.305Z,20.36
2022-10-26T11:55:29.311Z,20.43
2022-10-26T11:56:29.314Z,20.59
2022-10-26T11:57:29.269Z,20.64
2022-10-26T11:58:29.260Z,20.73
2022-10-26T11:59:32.383Z,20.79
2022-10-26T12:00:29.239Z,20.74
2022-10-26T12:01:29.259Z,20.74
2022-10-26T12:02:29.304Z,20.74
2022-10-26T12:03:29.192Z,20.73
2022-10-26T12:04:29.171Z,20.72
2022-10-26T12:05:29.152Z,20.70
2022-10-26T12:06:33.210Z,20.69
2022-10-26T12:07:29.147Z,20.62
2022-10-26T12:08:29.122Z,20.59
2022-10-26T12:09:32.103Z,20.58
2022-10-26T12:10:30.104Z,20.61
2022-10-26T12:11:29.079Z,20.67
2022-10-26T12:12:31.571Z,20.72
2022-10-26T12:13:29.062Z,20.76
2022-10-26T12:14:29.047Z,20.77
2022-10-26T12:15:35.347Z,20.70
2022-10-26T12:16:30.009Z,20.70
2022-10-26T12:17:28.985Z,20.66
2022-10-26T12:18:50.406Z,20.64
2022-10-26T12:19:29.973Z,20.64
2022-10-26T12:20:29.003Z,20.64
2022-10-26T12:21:29.027Z,20.67
2022-10-26T12:22:28.931Z,20.67
2022-10-26T12:23:40.476Z,20.66
2022-10-26T12:24:29.915Z,20.69
2022-10-26T12:25:28.887Z,20.66
2022-10-26T12:26:28.890Z,20.69
2022-10-26T12:27:28.857Z,20.70
2022-10-26T12:28:28.845Z,20.73
2022-10-26T12:29:28.831Z,20.77
2022-10-26T12:30:28.840Z,20.80
2022-10-26T12:32:28.790Z,20.89
2022-10-26T12:33:28.771Z,20.89
2022-10-26T12:34:28.786Z,20.92
2022-10-26T12:35:28.743Z,20.91
2022-10-26T12:36:28.754Z,20.89
2022-10-26T12:37:28.762Z,20.88
2022-10-26T12:38:30.441Z,20.85
2022-10-26T12:39:28.684Z,20.80
2022-10-26T12:40:28.748Z,20.79
2022-10-26T12:41:28.653Z,20.77
2022-10-26T12:42:28.673Z,20.74
2022-10-26T12:43:28.655Z,20.73
2022-10-26T12:44:28.632Z,20.59
2022-10-26T12:45:28.618Z,20.57
2022-10-26T12:46:28.627Z,20.55
2022-10-26T12:47:28.600Z,20.54
2022-10-26T12:48:38.861Z,20.52
2022-10-26T12:49:29.604Z,20.55
2022-10-26T12:50:28.554Z,20.54
2022-10-26T12:51:28.568Z,20.57
2022-10-26T12:52:28.554Z,20.57
2022-10-26T12:53:28.585Z,20.57
2022-10-26T12:54:28.544Z,20.59
2022-10-26T12:55:28.494Z,20.62
2022-10-26T12:56:28.528Z,20.62
2022-10-26T12:57:28.483Z,20.66
2022-10-26T12:58:28.452Z,20.67
2022-10-26T12:59:28.482Z,20.69
2022-10-26T13:00:28.530Z,20.73