createdAt,value
2017-05-31T00:00:38.149Z,20.69
2017-05-31T00:01:40.057Z,20.57
2017-05-31T00:02:41.966Z,20.59
2017-05-31T00:03:43.878Z,20.54
2017-05-31T00:04:45.721Z,20.57
2017-05-31T00:05:47.580Z,20.57
2017-05-31T00:06:49.493Z,20.59
2017-05-31T00:07:51.405Z,20.67
2017-05-31T00:08:53.515Z,20.58
2017-05-31T00:10:07.665Z,20.70
2017-05-31T00:11:09.577Z,20.59
2017-05-31T00:12:11.487Z,20.47
2017-05-31T00:13:13.398Z,20.54
2017-05-31T00:14:15.244Z,20.47
2017-05-31T00:15:17.093Z,20.39
2017-05-31T00:16:19.005Z,20.31
2017-05-31T00:17:20.920Z,20.28
2017-05-31T00:18:22.824Z,20.28
2017-05-31T00:19:37.321Z,20.21
2017-05-31T00:20:39.230Z,20.24
2017-05-31T00:21:41.138Z,20.17
2017-05-31T00:22:43.049Z,20.21
2017-05-31T00:23:44.894Z,20.24
2017-05-31T00:24:46.746Z,20.16
2017-05-31T00:25:48.657Z,20.33
2017-05-31T00:26:50.567Z,20.29
2017-05-31T00:27:52.475Z,20.29
2017-05-31T00:29:07.174Z,20.38
2017-05-31T00:30:09.083Z,20.38
2017-05-31T00:31:10.993Z,20.55
2017-05-31T00:32:12.901Z,20.54
2017-05-31T00:33:14.747Z,20.58
2017-05-31T00:34:16.595Z,20.62
2017-05-31T00:35:18.519Z,20.66
2017-05-31T00:36:20.411Z,20.69
2017-05-31T00:37:22.319Z,20.59
2017-05-31T00:38:36.471Z,20.72
2017-05-31T00:39:38.378Z,20.69
2017-05-31T00:40:40.339Z,20.69
2017-05-31T00:41:42.244Z,20.74
2017-05-31T00:42:44.092Z,20.87
2017-05-31T00:43:45.941Z,20.79
2017-05-31T00:44:47.849Z,20.67
2017-05-31T00:45:49.756Z,20.59
2017-05-31T00:46:51.666Z,20.61
2017-05-31T00:48:05.817Z,20.70
2017-05-31T00:49:07.727Z,20.61
2017-05-31T00:50:09.638Z,20.74
2017-05-31T00:51:11.654Z,20.73
2017-05-31T00:52:13.499Z,20.70
2017-05-31T00:53:15.345Z,20.55
2017-05-31T00:54:17.252Z,20.59
2017-05-31T00:55:19.163Z,20.67
2017-05-31T00:56:21.072Z,20.58
2017-05-31T00:57:35.223Z,20.69
2017-05-31T00:58:37.133Z,20.72
2017-05-31T00:59:39.043Z,20.69
2017-05-31T01:00:40.952Z,20.79
2017-05-31T01:01:42.852Z,20.74
2017-05-31T01:02:44.698Z,20.72
2017-05-31T01:03:46.606Z,20.70
2017-05-31T01:04:48.515Z,20.62
2017-05-31T01:05:50.422Z,20.66
2017-05-31T01:07:04.619Z,20.67
2017-05-31T01:08:06.529Z,20.66
2017-05-31T01:09:08.432Z,20.61
2017-05-31T01:10:10.341Z,20.54
2017-05-31T01:11:12.189Z,20.57
2017-05-31T01:12:14.037Z,20.61
2017-05-31T01:13:15.946Z,20.72
2017-05-31T01:14:17.855Z,20.77
2017-05-31T01:15:19.766Z,20.76
2017-05-31T01:16:33.966Z,20.89
2017-05-31T01:17:35.873Z,20.82
2017-05-31T01:18:37.782Z,20.88
2017-05-31T01:19:39.691Z,20.88
2017-05-31T01:20:41.541Z,20.77
2017-05-31T01:21:43.392Z,20.76
2017-05-31T01:22:45.301Z,20.84
2017-05-31T01:23:47.210Z,20.74
2017-05-31T01:24:49.122Z,20.72
2017-05-31T01:26:03.270Z,20.73
2017-05-31T01:27:05.181Z,20.64
2017-05-31T01:28:07.385Z,20.73
2017-05-31T01:29:09.295Z,20.74
2017-05-31T01:30:11.143Z,20.70
2017-05-31T01:31:12.991Z,20.76
2017-05-31T01:32:14.898Z,20.73
2017-05-31T01:33:16.911Z,20.74
2017-05-31T01:34:18.821Z,20.80
2017-05-31T01:35:32.973Z,20.79
2017-05-31T01:36:34.883Z,20.72
2017-05-31T01:37:36.792Z,20.69
2017-05-31T01:38:38.747Z,20.72
2017-05-31T01:39:40.595Z,20.72
2017-05-31T01:40:42.444Z,20.59
2017-05-31T01:41:44.351Z,20.57
2017-05-31T01:42:46.261Z,20.54
2017-05-31T01:43:48.571Z,20.58
2017-05-31T01:45:02.767Z,20.57
2017-05-31T01:46:04.677Z,20.55
2017-05-31T01:47:06.583Z,20.58
2017-05-31T01:48:08.493Z,20.54
2017-05-31T01:49:10.340Z,20.50
2017-05-31T01:50:12.191Z,20.43
2017-05-31T01:51:14.103Z,20.35
2017-05-31T01:52:16.014Z,20.39
2017-05-31T01:53:17.925Z,20.26
2017-05-31T01:54:32.427Z,20.31
2017-05-31T01:55:34.336Z,20.18
2017-05-31T01:56:36.246Z,20.20
2017-05-31T01:57:38.155Z,20.17
2017-05-31T01:58:40.001Z,20.23
2017-05-31T01:59:42.151Z,20.24
2017-05-31T02:00:44.063Z,20.28
2017-05-31T02:01:45.973Z,20.26
2017-05-31T02:02:47.883Z,20.21
2017-05-31T02:04:02.035Z,20.24
2017-05-31T02:05:03.946Z,20.11
2017-05-31T02:06:05.857Z,20.08
2017-05-31T02:07:07.770Z,20.03
2017-05-31T02:08:09.617Z,19.92
2017-05-31T02:09:11.467Z,19.98
2017-05-31T02:10:13.582Z,19.99
2017-05-31T02:11:15.491Z,20.01
2017-05-31T02:12:17.401Z,19.88
2017-05-31T02:13:31.533Z,19.83
2017-05-31T02:14:33.447Z,19.73
2017-05-31T02:15:35.713Z,19.68
2017-05-31T02:16:37.624Z,19.76
2017-05-31T02:17:39.473Z,19.77
2017-05-31T02:18:41.321Z,19.78
2017-05-31T02:19:43.234Z,19.81
2017-05-31T02:20:45.198Z,19.88
2017-05-31T02:21:47.109Z,19.87
2017-05-31T02:23:01.313Z,19.87
2017-05-31T02:24:03.223Z,19.80
2017-05-31T02:25:05.141Z,19.80
2017-05-31T02:26:07.049Z,19.74
2017-05-31T02:27:08.899Z,19.62
2017-05-31T02:28:10.747Z,19.63
2017-05-31T02:29:12.659Z,19.56
2017-05-31T02:30:14.572Z,19.65
2017-05-31T02:31:16.538Z,19.65
2017-05-31T02:32:30.690Z,19.56
2017-05-31T02:33:32.600Z,19.71
2017-05-31T02:34:34.512Z,19.61
2017-05-31T02:35:36.426Z,19.74
2017-05-31T02:36:38.526Z,19.83
2017-05-31T02:37:40.374Z,19.88
2017-05-31T02:38:42.287Z,19.99
2017-05-31T02:39:44.200Z,19.95
2017-05-31T02:40:46.614Z,20.05
2017-05-31T02:42:01.119Z,20.11
2017-05-31T02:43:03.030Z,20.18
2017-05-31T02:44:04.944Z,20.18
2017-05-31T02:45:06.858Z,20.06
2017-05-31T02:46:08.709Z,20.08
2017-05-31T02:47:10.555Z,20.13
2017-05-31T02:48:12.468Z,20.11
2017-05-31T02:49:14.380Z,20.02
2017-05-31T02:50:16.299Z,19.84
2017-05-31T02:51:30.652Z,19.92
2017-05-31T02:52:32.566Z,19.80
2017-05-31T02:53:34.479Z,19.76
2017-05-31T02:54:36.396Z,19.61
2017-05-31T02:55:38.247Z,19.61
2017-05-31T02:56:40.096Z,19.50
2017-05-31T02:57:42.012Z,19.55
2017-05-31T02:58:43.929Z,19.58
2017-05-31T02:59:45.845Z,19.50
2017-05-31T03:01:00.046Z,19.44
2017-05-31T03:02:01.959Z,19.33
2017-05-31T03:03:04.329Z,19.23
2017-05-31T03:04:06.244Z,19.31
2017-05-31T03:05:08.097Z,19.23
2017-05-31T03:06:09.952Z,19.11
2017-05-31T03:07:11.863Z,19.21
2017-05-31T03:08:13.781Z,19.19
2017-05-31T03:09:15.697Z,19.08
2017-05-31T03:10:29.850Z,19.22
2017-05-31T03:11:31.764Z,19.14
2017-05-31T03:12:33.677Z,19.18
2017-05-31T03:13:35.894Z,19.25
2017-05-31T03:14:37.748Z,19.29
2017-05-31T03:15:39.593Z,19.18
2017-05-31T03:16:41.511Z,19.19
2017-05-31T03:17:43.429Z,19.18
2017-05-31T03:18:45.344Z,19.31
2017-05-31T03:19:59.495Z,19.40
2017-05-31T03:21:01.410Z,19.43
2017-05-31T03:22:03.328Z,19.40
2017-05-31T03:23:05.247Z,19.48
2017-05-31T03:24:07.396Z,19.54
2017-05-31T03:25:09.247Z,19.56
2017-05-31T03:26:11.166Z,19.54
2017-05-31T03:27:13.080Z,19.63
2017-05-31T03:28:14.997Z,19.63
2017-05-31T03:29:29.201Z,19.69
2017-05-31T03:30:31.115Z,19.83
2017-05-31T03:31:33.033Z,19.73
2017-05-31T03:32:34.947Z,19.74
2017-05-31T03:33:36.800Z,19.77
2017-05-31T03:34:38.654Z,19.87
2017-05-31T03:35:40.569Z,19.88
2017-05-31T03:36:42.487Z,19.88
2017-05-31T03:37:44.406Z,20.05
2017-05-31T03:38:58.566Z,20.17
2017-05-31T03:40:00.483Z,20.24
2017-05-31T03:41:02.402Z,20.29
2017-05-31T03:42:04.320Z,20.29
2017-05-31T03:43:06.176Z,20.32
2017-05-31T03:44:08.030Z,20.26
2017-05-31T03:45:10.247Z,20.36
2017-05-31T03:46:12.172Z,20.29
2017-05-31T03:47:14.090Z,20.36
2017-05-31T03:48:28.254Z,20.38
2017-05-31T03:49:30.170Z,20.23
2017-05-31T03:50:32.092Z,20.43
2017-05-31T03:51:34.012Z,20.38
2017-05-31T03:52:35.868Z,20.33
2017-05-31T03:53:37.725Z,20.31
2017-05-31T03:54:39.644Z,20.36
2017-05-31T03:55:41.970Z,20.57
2017-05-31T03:56:43.884Z,20.61
2017-05-31T03:57:58.092Z,20.62
2017-05-31T03:59:00.011Z,20.76
2017-05-31T04:00:01.930Z,20.88
2017-05-31T04:01:04.051Z,20.91
2017-05-31T04:02:05.907Z,20.77
2017-05-31T04:03:07.764Z,20.58
2017-05-31T04:04:09.682Z,20.52
2017-05-31T04:05:11.603Z,20.42
2017-05-31T04:06:13.623Z,20.62
2017-05-31T04:07:27.833Z,20.67
2017-05-31T04:08:29.747Z,20.80
2017-05-31T04:09:31.666Z,21.01
2017-05-31T04:10:33.587Z,21.12
2017-05-31T04:11:35.442Z,21.10
2017-05-31T04:12:37.299Z,21.24
2017-05-31T04:13:39.176Z,21.59
2017-05-31T04:14:41.033Z,21.64
2017-05-31T04:15:42.912Z,21.82
2017-05-31T04:16:57.122Z,21.87
2017-05-31T04:17:59.043Z,22.00
2017-05-31T04:19:00.965Z,22.18
2017-05-31T04:20:02.888Z,22.25
2017-05-31T04:21:04.743Z,22.24
2017-05-31T04:22:06.949Z,22.07
2017-05-31T04:23:08.870Z,22.09
2017-05-31T04:24:10.795Z,22.02
2017-05-31T04:25:12.715Z,22.03
2017-05-31T04:26:26.873Z,21.80
2017-05-31T04:27:28.793Z,21.96
2017-05-31T04:28:30.713Z,22.03
2017-05-31T04:29:32.635Z,22.03
2017-05-31T04:30:34.494Z,22.27
2017-05-31T04:31:36.350Z,22.27
2017-05-31T04:32:38.473Z,22.05
2017-05-31T04:33:40.391Z,21.82
2017-05-31T04:34:42.312Z,21.54
2017-05-31T04:35:56.474Z,21.37
2017-05-31T04:36:58.393Z,21.53
2017-05-31T04:38:00.612Z,21.52
2017-05-31T04:39:02.533Z,21.50
2017-05-31T04:40:04.390Z,21.58
2017-05-31T04:41:06.248Z,21.77
2017-05-31T04:42:08.167Z,21.94
2017-05-31T04:43:10.191Z,21.99
2017-05-31T04:44:12.112Z,22.00
2017-05-31T04:45:26.271Z,21.98
2017-05-31T04:46:28.191Z,21.87
2017-05-31T04:47:30.113Z,22.03
2017-05-31T04:48:32.035Z,22.07
2017-05-31T04:49:33.892Z,22.17
2017-05-31T04:50:35.750Z,22.31
2017-05-31T04:51:37.673Z,22.20
2017-05-31T04:52:39.592Z,22.35
2017-05-31T04:53:41.512Z,22.27
2017-05-31T04:54:55.673Z,22.39
2017-05-31T04:55:57.594Z,22.46
2017-05-31T04:56:59.515Z,22.61
2017-05-31T04:58:01.433Z,22.75
2017-05-31T04:59:03.742Z,23.02
2017-05-31T05:00:05.600Z,23.31
2017-05-31T05:01:07.519Z,23.28
2017-05-31T05:02:09.444Z,23.40
2017-05-31T05:03:11.362Z,23.48
2017-05-31T05:04:25.520Z,23.10
2017-05-31T05:05:27.441Z,22.88
2017-05-31T05:06:29.362Z,22.75
2017-05-31T05:07:31.284Z,22.68
2017-05-31T05:08:33.142Z,22.65
2017-05-31T05:09:35.197Z,22.72
2017-05-31T05:10:37.118Z,22.73
2017-05-31T05:11:39.041Z,22.90
2017-05-31T05:12:40.961Z,22.92
2017-05-31T05:13:55.178Z,23.00
2017-05-31T05:14:57.093Z,22.94
2017-05-31T05:15:59.014Z,22.82
2017-05-31T05:17:00.938Z,22.86
2017-05-31T05:18:02.794Z,22.77
2017-05-31T05:19:04.654Z,22.54
2017-05-31T05:20:06.929Z,22.36
2017-05-31T05:21:08.854Z,22.28
2017-05-31T05:22:10.773Z,22.14
2017-05-31T05:23:24.983Z,22.20
2017-05-31T05:24:26.903Z,22.30
2017-05-31T05:25:29.125Z,22.33
2017-05-31T05:26:31.049Z,22.28
2017-05-31T05:27:32.909Z,22.21
2017-05-31T05:28:34.762Z,22.20
2017-05-31T05:29:36.684Z,22.09
2017-05-31T05:30:38.603Z,22.18
2017-05-31T05:31:40.527Z,22.30
2017-05-31T05:32:54.685Z,21.96
2017-05-31T05:33:56.605Z,21.80
2017-05-31T05:34:58.525Z,21.71
2017-05-31T05:36:00.446Z,21.69
2017-05-31T05:37:02.304Z,21.69
2017-05-31T05:38:04.162Z,21.49
2017-05-31T05:39:06.079Z,21.52
2017-05-31T05:40:08.005Z,21.50
2017-05-31T05:41:10.219Z,21.47
2017-05-31T05:42:24.428Z,21.32
2017-05-31T05:43:26.348Z,21.43
2017-05-31T05:44:28.269Z,21.47
2017-05-31T05:45:30.189Z,21.68
2017-05-31T05:46:32.145Z,21.98
2017-05-31T05:47:34.001Z,22.30
2017-05-31T05:48:35.920Z,22.36
2017-05-31T05:49:37.844Z,22.40
2017-05-31T05:50:39.765Z,22.42
2017-05-31T05:51:54.218Z,22.55
2017-05-31T05:52:56.137Z,22.52
2017-05-31T05:53:58.057Z,22.42
2017-05-31T05:54:59.980Z,22.47
2017-05-31T05:56:01.839Z,22.60
2017-05-31T05:57:03.698Z,22.58
2017-05-31T05:58:05.620Z,22.43
2017-05-31T05:59:07.541Z,22.54
2017-05-31T06:00:09.466Z,22.43
2017-05-31T06:01:23.972Z,22.36
2017-05-31T06:02:25.890Z,22.17
2017-05-31T06:03:27.809Z,22.20
2017-05-31T06:04:29.732Z,22.35
2017-05-31T06:05:31.640Z,22.55
2017-05-31T06:06:33.466Z,22.68
2017-05-31T06:07:35.387Z,22.75
2017-05-31T06:08:37.310Z,22.90
2017-05-31T06:09:39.232Z,22.95
2017-05-31T06:10:53.438Z,22.88
2017-05-31T06:11:55.358Z,22.76
2017-05-31T06:12:57.580Z,22.88
2017-05-31T06:13:59.505Z,22.97
2017-05-31T06:15:01.361Z,23.05
2017-05-31T06:16:03.221Z,23.23
2017-05-31T06:17:05.141Z,23.39
2017-05-31T06:18:07.063Z,23.25
2017-05-31T06:19:08.987Z,22.95
2017-05-31T06:20:23.193Z,22.76
2017-05-31T06:21:25.116Z,22.73
2017-05-31T06:22:27.034Z,22.90
2017-05-31T06:23:32.211Z,22.90
2017-05-31T06:24:34.065Z,22.90
2017-05-31T06:25:35.926Z,22.80
2017-05-31T06:26:37.845Z,22.86
2017-05-31T06:27:39.766Z,22.91
2017-05-31T06:28:41.885Z,23.05
2017-05-31T06:29:56.100Z,23.27
2017-05-31T06:30:58.021Z,23.50
2017-05-31T06:31:59.941Z,23.72
2017-05-31T06:33:01.864Z,23.72
2017-05-31T06:34:03.922Z,23.76
2017-05-31T06:35:05.782Z,23.68
2017-05-31T06:36:07.702Z,23.54
2017-05-31T06:37:09.628Z,23.57
2017-05-31T06:38:11.546Z,23.68
2017-05-31T06:39:25.706Z,23.66
2017-05-31T06:40:27.628Z,23.61
2017-05-31T06:41:29.550Z,23.39
2017-05-31T06:42:31.473Z,23.05
2017-05-31T06:43:33.333Z,22.92
2017-05-31T06:44:35.192Z,22.97
2017-05-31T06:45:37.110Z,22.97
2017-05-31T06:46:39.035Z,22.94
2017-05-31T06:47:40.955Z,22.91
2017-05-31T06:48:55.366Z,22.75
2017-05-31T06:49:57.288Z,22.86
2017-05-31T06:50:59.211Z,22.85
2017-05-31T06:52:01.133Z,22.77
2017-05-31T06:53:02.991Z,22.65
2017-05-31T06:54:04.850Z,22.42
2017-05-31T06:55:06.769Z,22.36
2017-05-31T06:56:08.693Z,22.22
2017-05-31T06:57:10.616Z,22.27
2017-05-31T06:58:24.777Z,22.45
2017-05-31T06:59:26.698Z,22.51
2017-05-31T07:00:28.819Z,22.72
2017-05-31T07:01:30.740Z,22.82
2017-05-31T07:02:32.599Z,22.97
2017-05-31T07:03:34.454Z,23.12
2017-05-31T07:04:36.379Z,23.17
2017-05-31T07:05:38.399Z,22.85
2017-05-31T07:06:40.323Z,22.79
2017-05-31T07:07:54.483Z,22.60
2017-05-31T07:08:56.402Z,22.47
2017-05-31T07:09:58.323Z,22.46
2017-05-31T07:11:00.244Z,22.27
2017-05-31T07:12:02.106Z,22.18
2017-05-31T07:13:03.959Z,22.12
2017-05-31T07:14:05.879Z,22.03
2017-05-31T07:15:07.800Z,22.10
2017-05-31T07:16:09.718Z,22.14
2017-05-31T07:17:23.928Z,22.09
2017-05-31T07:18:25.848Z,22.07
2017-05-31T07:19:27.771Z,22.00
2017-05-31T07:20:29.696Z,21.92
2017-05-31T07:21:31.851Z,21.77
2017-05-31T07:22:33.707Z,21.77
2017-05-31T07:23:35.595Z,21.75
2017-05-31T07:24:37.506Z,21.92
2017-05-31T07:25:39.423Z,22.02
2017-05-31T07:26:53.781Z,22.21
2017-05-31T07:27:55.700Z,22.35
2017-05-31T07:28:57.622Z,22.42
2017-05-31T07:29:59.543Z,22.39
2017-05-31T07:31:01.398Z,22.22
2017-05-31T07:32:03.257Z,22.09
2017-05-31T07:33:05.178Z,22.21
2017-05-31T07:34:07.102Z,22.40
2017-05-31T07:35:09.022Z,22.42
2017-05-31T07:36:23.430Z,22.70
2017-05-31T07:37:25.349Z,22.70
2017-05-31T07:38:27.269Z,22.58
2017-05-31T07:39:29.193Z,22.35
2017-05-31T07:40:31.051Z,22.06
2017-05-31T07:41:32.911Z,21.87
2017-05-31T07:42:34.932Z,21.69
2017-05-31T07:43:36.856Z,21.59
2017-05-31T07:44:38.774Z,21.69
2017-05-31T07:45:52.936Z,21.80
2017-05-31T07:46:54.855Z,21.71
2017-05-31T07:47:57.279Z,21.80
2017-05-31T07:48:59.213Z,21.86
2017-05-31T07:50:01.070Z,21.82
2017-05-31T07:51:02.927Z,21.72
2017-05-31T07:52:04.846Z,21.54
2017-05-31T07:53:06.766Z,21.69
2017-05-31T07:54:08.685Z,21.92
2017-05-31T07:55:22.845Z,22.03
2017-05-31T07:56:24.764Z,22.24
2017-05-31T07:57:26.684Z,22.40
2017-05-31T07:58:31.658Z,22.47
2017-05-31T07:59:33.515Z,22.54
2017-05-31T08:00:35.372Z,22.75
2017-05-31T08:01:37.297Z,22.57
2017-05-31T08:02:39.217Z,22.39
2017-05-31T08:03:41.238Z,22.43
2017-05-31T08:04:55.448Z,22.47
2017-05-31T08:05:57.369Z,22.33
2017-05-31T08:06:59.290Z,22.20
2017-05-31T08:08:01.211Z,22.10
2017-05-31T08:09:03.070Z,22.06
2017-05-31T08:10:04.928Z,22.25
2017-05-31T08:11:06.849Z,22.42
2017-05-31T08:12:08.776Z,22.83
2017-05-31T08:13:10.694Z,23.00
2017-05-31T08:14:24.851Z,22.97
2017-05-31T08:15:26.770Z,22.95
2017-05-31T08:16:28.693Z,23.04
2017-05-31T08:17:30.615Z,23.19
2017-05-31T08:18:32.473Z,23.31
2017-05-31T08:19:34.432Z,23.27
2017-05-31T08:20:36.353Z,23.40
2017-05-31T08:21:38.276Z,23.33
2017-05-31T08:22:40.198Z,23.40
2017-05-31T08:23:54.657Z,23.36
2017-05-31T08:24:56.577Z,23.35
2017-05-31T08:25:58.500Z,23.43
2017-05-31T08:27:00.421Z,23.35
2017-05-31T08:28:02.280Z,23.32
2017-05-31T08:29:04.134Z,23.27
2017-05-31T08:30:06.055Z,23.25
2017-05-31T08:31:07.975Z,23.31
2017-05-31T08:32:09.894Z,23.33
2017-05-31T08:33:24.105Z,23.36
2017-05-31T08:34:26.025Z,23.22
2017-05-31T08:35:27.948Z,23.17
2017-05-31T08:36:29.870Z,22.85
2017-05-31T08:37:31.726Z,22.60
2017-05-31T08:38:33.583Z,22.55
2017-05-31T08:39:35.502Z,22.67
2017-05-31T08:40:37.830Z,22.72
2017-05-31T08:41:39.746Z,22.76
2017-05-31T08:42:53.955Z,22.86
2017-05-31T08:43:55.874Z,23.05
2017-05-31T08:44:57.797Z,23.12
2017-05-31T08:45:59.720Z,23.15
2017-05-31T08:47:01.579Z,23.01
2017-05-31T08:48:03.436Z,23.01
2017-05-31T08:49:05.360Z,22.97
2017-05-31T08:50:07.280Z,23.05
2017-05-31T08:51:09.202Z,23.16
2017-05-31T08:52:23.411Z,23.17
2017-05-31T08:53:25.331Z,22.88
2017-05-31T08:54:27.251Z,22.70
2017-05-31T08:55:29.173Z,22.37
2017-05-31T08:56:31.030Z,22.12
2017-05-31T08:57:32.891Z,21.91
2017-05-31T08:58:34.811Z,21.71
2017-05-31T08:59:36.733Z,21.56
2017-05-31T09:00:38.656Z,21.52
2017-05-31T09:01:52.917Z,21.71
2017-05-31T09:02:54.837Z,21.94
2017-05-31T09:03:56.758Z,22.18
2017-05-31T09:04:58.680Z,22.24
2017-05-31T09:06:00.538Z,22.37
2017-05-31T09:07:02.396Z,22.54
2017-05-31T09:08:04.316Z,22.73
2017-05-31T09:09:06.234Z,22.61
2017-05-31T09:10:08.154Z,22.75
2017-05-31T09:11:22.314Z,22.76
2017-05-31T09:12:24.234Z,22.68
2017-05-31T09:13:26.155Z,22.76
2017-05-31T09:14:28.077Z,22.86
2017-05-31T09:15:29.933Z,23.02
2017-05-31T09:16:31.792Z,23.36
2017-05-31T09:17:34.014Z,23.54
2017-05-31T09:18:35.934Z,23.36
2017-05-31T09:19:37.858Z,23.17
2017-05-31T09:20:52.068Z,22.94
2017-05-31T09:21:53.990Z,22.76
2017-05-31T09:22:56.111Z,22.77
2017-05-31T09:23:58.032Z,22.62
2017-05-31T09:24:59.891Z,22.46
2017-05-31T09:26:01.748Z,22.27
2017-05-31T09:27:03.671Z,22.17
2017-05-31T09:28:05.692Z,22.02
2017-05-31T09:29:07.615Z,21.92
2017-05-31T09:30:21.774Z,21.90
2017-05-31T09:31:23.694Z,21.86
2017-05-31T09:32:25.620Z,22.00
2017-05-31T09:33:27.537Z,22.20
2017-05-31T09:34:29.392Z,22.28
2017-05-31T09:35:31.250Z,22.35
2017-05-31T09:36:33.172Z,22.46
2017-05-31T09:37:35.093Z,22.51
2017-05-31T09:38:37.017Z,22.79
2017-05-31T09:39:51.182Z,23.09
2017-05-31T09:40:53.101Z,23.27
2017-05-31T09:41:55.023Z,23.35
2017-05-31T09:42:56.946Z,23.43
2017-05-31T09:43:58.805Z,23.61
2017-05-31T09:45:00.660Z,23.55
2017-05-31T09:46:02.579Z,23.58
2017-05-31T09:47:04.503Z,23.66
2017-05-31T09:48:06.424Z,23.57
2017-05-31T09:49:20.884Z,23.47
2017-05-31T09:50:22.808Z,23.20
2017-05-31T09:51:24.730Z,23.10
2017-05-31T09:52:26.653Z,23.04
2017-05-31T09:53:28.509Z,23.00
2017-05-31T09:54:30.369Z,23.05
2017-05-31T09:55:32.251Z,23.17
2017-05-31T09:56:34.109Z,23.33
2017-05-31T09:57:35.968Z,23.33
2017-05-31T09:58:50.130Z,23.28
2017-05-31T09:59:52.051Z,23.25
2017-05-31T10:00:53.974Z,23.33
2017-05-31T10:01:55.899Z,23.36
2017-05-31T10:02:57.756Z,23.51
2017-05-31T10:03:59.614Z,23.48
2017-05-31T10:05:01.536Z,23.55
2017-05-31T10:06:03.458Z,23.61
2017-05-31T10:07:05.382Z,23.78
2017-05-31T10:08:19.543Z,23.80
2017-05-31T10:09:21.466Z,23.65
2017-05-31T10:10:23.687Z,23.66
2017-05-31T10:11:25.611Z,23.63
2017-05-31T10:12:27.469Z,23.79
2017-05-31T10:13:29.326Z,23.90
2017-05-31T10:14:31.246Z,23.73
2017-05-31T10:15:33.166Z,23.57
2017-05-31T10:16:35.087Z,23.47
2017-05-31T10:17:49.297Z,23.27
2017-05-31T10:18:51.218Z,23.13
2017-05-31T10:19:53.140Z,23.05
2017-05-31T10:20:58.266Z,22.94
2017-05-31T10:22:00.124Z,23.00
2017-05-31T10:23:01.983Z,23.13
2017-05-31T10:24:03.903Z,23.35
2017-05-31T10:25:05.823Z,23.50
2017-05-31T10:26:07.748Z,23.50
2017-05-31T10:27:21.958Z,23.73
2017-05-31T10:28:23.880Z,23.76
2017-05-31T10:29:25.800Z,23.95
2017-05-31T10:30:27.724Z,23.84
2017-05-31T10:31:29.584Z,23.66
2017-05-31T10:32:31.440Z,23.75
2017-05-31T10:33:33.360Z,23.79
2017-05-31T10:34:35.282Z,23.98
2017-05-31T10:35:37.205Z,24.13
2017-05-31T10:36:51.566Z,24.08
2017-05-31T10:37:53.486Z,24.10
2017-05-31T10:38:55.407Z,24.15
2017-05-31T10:39:57.329Z,24.22
2017-05-31T10:40:59.188Z,24.12
2017-05-31T10:42:01.245Z,23.73
2017-05-31T10:43:03.169Z,23.79
2017-05-31T10:44:05.091Z,23.85
2017-05-31T10:45:07.015Z,24.00
2017-05-31T10:46:21.223Z,23.80
2017-05-31T10:47:23.145Z,23.63
2017-05-31T10:48:25.068Z,23.54
2017-05-31T10:49:26.990Z,23.60
2017-05-31T10:50:28.848Z,23.53
2017-05-31T10:51:30.708Z,23.38
2017-05-31T10:52:32.630Z,23.38
2017-05-31T10:53:34.552Z,23.33
2017-05-31T10:54:36.477Z,23.12
2017-05-31T10:55:50.633Z,23.42
2017-05-31T10:56:52.552Z,23.60
2017-05-31T10:57:54.775Z,23.69
2017-05-31T10:58:56.698Z,23.91
2017-05-31T10:59:58.555Z,24.10
2017-05-31T11:01:00.412Z,24.35
2017-05-31T11:02:02.331Z,24.58
2017-05-31T11:03:04.453Z,24.83
2017-05-31T11:04:06.374Z,24.93
2017-05-31T11:05:20.536Z,24.95
2017-05-31T11:06:22.473Z,24.96
2017-05-31T11:07:24.374Z,24.78
2017-05-31T11:08:26.296Z,24.40
2017-05-31T11:09:28.153Z,24.16
2017-05-31T11:10:30.011Z,23.94
2017-05-31T11:11:31.933Z,23.54
2017-05-31T11:12:33.852Z,23.17
2017-05-31T11:13:36.122Z,22.85
2017-05-31T11:14:50.333Z,22.64
2017-05-31T11:15:52.253Z,22.43
2017-05-31T11:16:54.175Z,22.52
2017-05-31T11:17:56.099Z,22.42
2017-05-31T11:18:57.955Z,22.54
2017-05-31T11:19:59.812Z,22.33
2017-05-31T11:21:01.732Z,22.28
2017-05-31T11:22:03.655Z,22.35
2017-05-31T11:23:05.576Z,22.42
2017-05-31T11:24:19.737Z,22.58
2017-05-31T11:25:21.654Z,22.58
2017-05-31T11:26:23.584Z,22.73
2017-05-31T11:27:25.494Z,23.00
2017-05-31T11:28:27.350Z,23.02
2017-05-31T11:29:32.307Z,23.15
2017-05-31T11:30:34.226Z,23.27
2017-05-31T11:31:36.144Z,23.35
2017-05-31T11:32:38.063Z,23.27
2017-05-31T11:33:52.467Z,23.00
2017-05-31T11:34:54.391Z,23.02
2017-05-31T11:35:56.311Z,23.04
2017-05-31T11:36:58.232Z,23.05
2017-05-31T11:38:00.088Z,23.15
2017-05-31T11:39:01.947Z,23.38
2017-05-31T11:40:04.216Z,23.55
2017-05-31T11:41:06.138Z,23.43
2017-05-31T11:42:08.059Z,23.25
2017-05-31T11:43:22.265Z,23.25
2017-05-31T11:44:24.185Z,23.31
2017-05-31T11:45:26.506Z,23.20
2017-05-31T11:46:28.425Z,23.17
2017-05-31T11:47:30.279Z,23.13
2017-05-31T11:48:32.137Z,23.15
2017-05-31T11:49:34.056Z,23.07
2017-05-31T11:50:35.974Z,22.98
2017-05-31T11:51:37.896Z,23.07
2017-05-31T11:52:52.106Z,23.07
2017-05-31T11:53:54.023Z,23.13
2017-05-31T11:54:55.941Z,23.19
2017-05-31T11:55:57.859Z,23.31
2017-05-31T11:56:59.717Z,23.46
2017-05-31T11:58:01.574Z,23.60
2017-05-31T11:59:03.489Z,23.51
2017-05-31T12:00:05.406Z,23.35
2017-05-31T12:01:07.626Z,23.19
2017-05-31T12:02:21.787Z,23.13
2017-05-31T12:03:23.703Z,23.07
2017-05-31T12:04:25.622Z,23.20
2017-05-31T12:05:27.537Z,23.27
2017-05-31T12:06:29.396Z,23.35
2017-05-31T12:07:31.249Z,23.47
2017-05-31T12:08:33.163Z,23.50
2017-05-31T12:09:35.086Z,23.51
2017-05-31T12:10:37.003Z,23.39
2017-05-31T12:11:51.161Z,23.32
2017-05-31T12:12:53.078Z,23.25
2017-05-31T12:13:54.999Z,23.46
2017-05-31T12:14:56.918Z,23.50
2017-05-31T12:15:58.776Z,23.50
2017-05-31T12:17:00.632Z,23.61
2017-05-31T12:18:02.553Z,23.51
2017-05-31T12:19:04.476Z,23.65
2017-05-31T12:20:06.381Z,23.51
2017-05-31T12:21:20.765Z,23.38
2017-05-31T12:22:22.622Z,23.27
2017-05-31T12:23:24.479Z,23.20
2017-05-31T12:24:26.397Z,23.12
2017-05-31T12:25:28.316Z,23.22
2017-05-31T12:26:30.215Z,23.13
2017-05-31T12:27:32.267Z,22.95
2017-05-31T12:28:34.124Z,22.85
2017-05-31T12:29:36.039Z,22.73
2017-05-31T12:30:50.308Z,22.70
2017-05-31T12:31:52.224Z,22.65
2017-05-31T12:32:54.141Z,22.67
2017-05-31T12:33:56.059Z,22.82
2017-05-31T12:34:57.917Z,22.98
2017-05-31T12:35:59.773Z,23.19
2017-05-31T12:37:01.690Z,23.19
2017-05-31T12:38:03.610Z,23.20
2017-05-31T12:39:05.525Z,23.07
2017-05-31T12:40:19.689Z,23.05
2017-05-31T12:41:21.607Z,23.07
2017-05-31T12:42:23.527Z,23.02
2017-05-31T12:43:25.543Z,23.05
2017-05-31T12:44:27.399Z,23.10
2017-05-31T12:45:29.254Z,23.04
2017-05-31T12:46:31.172Z,23.05
2017-05-31T12:47:33.087Z,23.12
2017-05-31T12:48:35.004Z,23.04
2017-05-31T12:49:49.166Z,22.73
2017-05-31T12:50:51.081Z,22.67
2017-05-31T12:51:52.996Z,22.61
2017-05-31T12:52:54.913Z,22.85
2017-05-31T12:53:56.780Z,23.07
2017-05-31T12:54:58.639Z,23.27
2017-05-31T12:56:00.557Z,23.47
2017-05-31T12:57:02.478Z,23.43
2017-05-31T12:58:04.391Z,23.53
2017-05-31T12:59:18.749Z,23.54
2017-05-31T13:00:20.665Z,23.33
2017-05-31T13:01:22.585Z,23.27
2017-05-31T13:02:24.499Z,23.35
2017-05-31T13:03:26.356Z,23.36
2017-05-31T13:04:28.209Z,23.23
2017-05-31T13:05:30.128Z,23.05
2017-05-31T13:06:32.044Z,22.90
2017-05-31T13:07:33.963Z,22.72
2017-05-31T13:08:48.123Z,22.88
2017-05-31T13:09:50.037Z,22.94
2017-05-31T13:10:51.952Z,23.09
2017-05-31T13:11:53.870Z,23.23
2017-05-31T13:12:55.725Z,23.32
2017-05-31T13:13:57.578Z,23.12
2017-05-31T13:14:59.495Z,23.16
2017-05-31T13:16:01.412Z,23.28
2017-05-31T13:17:03.329Z,23.35
2017-05-31T13:18:17.485Z,23.51
2017-05-31T13:19:19.400Z,23.57
2017-05-31T13:20:21.568Z,23.55
2017-05-31T13:21:23.486Z,23.57
2017-05-31T13:22:25.342Z,23.51
2017-05-31T13:23:27.195Z,23.54
2017-05-31T13:24:29.111Z,23.60
2017-05-31T13:25:31.027Z,23.47
2017-05-31T13:26:32.947Z,23.35
2017-05-31T13:27:47.105Z,23.43
2017-05-31T13:28:49.027Z,23.55
2017-05-31T13:29:50.940Z,23.68
2017-05-31T13:30:52.855Z,23.85
2017-05-31T13:31:54.713Z,23.97
2017-05-31T13:32:56.568Z,24.09
2017-05-31T13:33:58.489Z,24.21
2017-05-31T13:35:00.407Z,24.35