createdAt,value
2023-01-15T00:02:17.797Z,99901.38
2023-01-15T00:04:47.739Z,99894.44
2023-01-15T00:07:16.593Z,99896.19
2023-01-15T00:09:45.400Z,99890.97
2023-01-15T00:12:14.295Z,99885.72
2023-01-15T00:14:42.828Z,99887.47
2023-01-15T00:17:11.763Z,99888.34
2023-01-15T00:19:40.364Z,99890.97
2023-01-15T00:22:10.676Z,99892.69
2023-01-15T00:24:56.543Z,99890.06
2023-01-15T00:27:43.678Z,99891.81
2023-01-15T00:30:15.495Z,99883.97
2023-01-15T00:32:45.840Z,99895.28
2023-01-15T00:35:15.789Z,99883.13
2023-01-15T00:37:46.493Z,99880.50
2023-01-15T00:40:16.641Z,99890.06
2023-01-15T00:42:53.742Z,99883.06
2023-01-15T00:45:24.069Z,99883.97
2023-01-15T00:47:53.056Z,99872.63
2023-01-15T00:50:22.900Z,99867.41
2023-01-15T00:52:53.140Z,99876.09
2023-01-15T00:55:22.407Z,99876.09
2023-01-15T00:57:51.271Z,99871.72
2023-01-15T01:00:20.177Z,99873.47
2023-01-15T01:02:49.185Z,99868.22
2023-01-15T01:05:17.941Z,99870.84
2023-01-15T01:07:46.851Z,99869.09
2023-01-15T01:10:18.205Z,99861.25
2023-01-15T01:12:48.664Z,99849.94
2023-01-15T01:15:17.248Z,99848.19
2023-01-15T01:17:46.386Z,99850.78
2023-01-15T01:20:17.209Z,99849.00
2023-01-15T01:22:46.143Z,99844.63
2023-01-15T01:25:14.995Z,99838.56
2023-01-15T01:27:47.489Z,99835.06
2023-01-15T01:30:16.593Z,99838.50
2023-01-15T01:32:46.374Z,99841.97
2023-01-15T01:35:14.881Z,99834.13
2023-01-15T01:37:43.900Z,99829.78
2023-01-15T01:40:13.247Z,99828.88
2023-01-15T01:42:42.163Z,99824.50
2023-01-15T01:45:24.923Z,99829.78
2023-01-15T01:47:57.453Z,99821.81
2023-01-15T01:50:27.329Z,99809.63
2023-01-15T01:53:04.816Z,99814.91
2023-01-15T01:55:35.895Z,99806.25
2023-01-15T01:58:09.842Z,99796.72
2023-01-15T02:00:46.217Z,99791.53
2023-01-15T02:03:15.864Z,99793.25
2023-01-15T02:05:50.297Z,99788.06
2023-01-15T02:08:19.873Z,99790.59
2023-01-15T02:10:52.828Z,99775.81
2023-01-15T02:13:29.274Z,99773.25
2023-01-15T02:16:05.066Z,99777.59
2023-01-15T02:18:41.552Z,99785.31
2023-01-15T02:21:24.311Z,99784.50
2023-01-15T02:24:06.859Z,99780.16
2023-01-15T02:27:07.276Z,99779.25
2023-01-15T02:29:48.722Z,99764.47
2023-01-15T02:32:30.834Z,99770.47
2023-01-15T02:35:06.085Z,99763.47
2023-01-15T02:37:40.636Z,99772.16
2023-01-15T02:40:13.446Z,99767.84
2023-01-15T02:42:47.722Z,99763.53
2023-01-15T02:45:24.208Z,99758.31
2023-01-15T02:47:58.121Z,99760.06
2023-01-15T02:50:31.068Z,99747.00
2023-01-15T02:53:05.855Z,99743.56
2023-01-15T02:55:44.225Z,99743.50
2023-01-15T02:58:21.866Z,99734.00
2023-01-15T03:00:54.730Z,99730.50
2023-01-15T03:03:36.827Z,99727.91
2023-01-15T03:06:12.094Z,99727.91
2023-01-15T03:08:42.228Z,99736.59
2023-01-15T03:11:14.315Z,99732.25
2023-01-15T03:13:53.098Z,99724.41
2023-01-15T03:16:36.043Z,99720.91
2023-01-15T03:19:14.310Z,99716.53
2023-01-15T03:21:49.952Z,99723.50
2023-01-15T03:24:26.481Z,99722.63
2023-01-15T03:26:55.840Z,99714.78
2023-01-15T03:29:30.334Z,99719.16
2023-01-15T03:32:00.981Z,99714.84
2023-01-15T03:34:37.968Z,99716.63
2023-01-15T03:37:08.847Z,99713.09
2023-01-15T03:39:37.708Z,99712.25
2023-01-15T03:42:30.649Z,99711.41
2023-01-15T03:45:11.738Z,99707.06
2023-01-15T03:47:51.302Z,99703.59
2023-01-15T03:50:28.880Z,99704.44
2023-01-15T03:53:07.997Z,99707.94
2023-01-15T03:55:45.388Z,99709.66
2023-01-15T03:58:21.578Z,99689.66
2023-01-15T04:00:54.954Z,99691.34
2023-01-15T04:03:27.841Z,99689.53
2023-01-15T04:06:00.307Z,99697.38
2023-01-15T04:08:35.045Z,99687.84
2023-01-15T04:11:03.865Z,99693.09
2023-01-15T04:13:35.281Z,99686.97
2023-01-15T04:16:06.931Z,99685.25
2023-01-15T04:18:35.923Z,99683.53
2023-01-15T04:21:05.582Z,99677.44
2023-01-15T04:23:36.802Z,99680.94
2023-01-15T04:26:05.419Z,99666.09
2023-01-15T04:28:34.343Z,99666.13
2023-01-15T04:31:02.871Z,99659.16
2023-01-15T04:33:33.181Z,99651.22
2023-01-15T04:36:02.266Z,99658.09
2023-01-15T04:38:31.429Z,99649.44
2023-01-15T04:41:19.761Z,99650.28
2023-01-15T04:44:08.542Z,99647.66
2023-01-15T04:46:39.139Z,99638.97
2023-01-15T04:49:12.123Z,99645.88
2023-01-15T04:51:41.191Z,99647.63
2023-01-15T04:54:11.924Z,99647.66
2023-01-15T04:56:42.826Z,99650.19
2023-01-15T04:59:12.419Z,99644.97
2023-01-15T05:01:46.379Z,99642.38
2023-01-15T05:04:24.938Z,99648.41
2023-01-15T05:06:53.587Z,99647.56
2023-01-15T05:09:22.527Z,99648.34
2023-01-15T05:11:51.032Z,99653.56
2023-01-15T05:14:20.052Z,99655.31
2023-01-15T05:16:48.562Z,99650.97
2023-01-15T05:19:17.371Z,99651.84
2023-01-15T05:21:47.397Z,99655.28
2023-01-15T05:24:18.593Z,99652.69
2023-01-15T05:26:47.475Z,99652.69
2023-01-15T05:29:16.821Z,99649.19
2023-01-15T05:31:46.130Z,99644.81
2023-01-15T05:34:15.400Z,99640.53
2023-01-15T05:36:43.946Z,99644.84
2023-01-15T05:39:14.230Z,99645.75
2023-01-15T05:41:52.770Z,99640.56
2023-01-15T05:44:23.998Z,99634.63
2023-01-15T05:46:55.030Z,99632.91
2023-01-15T05:49:26.391Z,99629.47
2023-01-15T05:51:55.840Z,99628.59
2023-01-15T05:54:28.432Z,99634.69
2023-01-15T05:56:57.437Z,99631.16
2023-01-15T05:59:28.324Z,99629.47
2023-01-15T06:01:57.855Z,99624.13
2023-01-15T06:04:27.092Z,99621.47
2023-01-15T06:06:57.154Z,99631.88
2023-01-15T06:09:29.577Z,99625.84
2023-01-15T06:11:58.926Z,99618.81
2023-01-15T06:14:27.957Z,99607.47
2023-01-15T06:16:56.698Z,99622.97
2023-01-15T06:19:25.624Z,99621.22
2023-01-15T06:21:54.253Z,99609.16
2023-01-15T06:24:23.137Z,99616.88
2023-01-15T06:26:53.183Z,99616.06
2023-01-15T06:29:22.058Z,99613.47
2023-01-15T06:31:50.748Z,99601.34
2023-01-15T06:34:19.586Z,99598.81
2023-01-15T06:36:48.188Z,99600.41
2023-01-15T06:39:17.472Z,99591.63
2023-01-15T06:42:03.341Z,99598.34
2023-01-15T06:44:51.276Z,99590.63
2023-01-15T06:47:21.958Z,99596.53
2023-01-15T06:49:53.629Z,99590.50
2023-01-15T06:52:22.461Z,99591.31
2023-01-15T06:54:51.781Z,99590.56
2023-01-15T06:57:20.687Z,99591.31
2023-01-15T06:59:52.175Z,99587.03
2023-01-15T07:02:21.908Z,99594.84
2023-01-15T07:04:51.020Z,99591.31
2023-01-15T07:07:21.590Z,99591.38
2023-01-15T07:09:50.792Z,99587.19
2023-01-15T07:12:19.833Z,99587.06
2023-01-15T07:14:50.290Z,99585.47
2023-01-15T07:17:18.944Z,99588.91
2023-01-15T07:19:48.135Z,99585.53
2023-01-15T07:22:16.589Z,99580.41
2023-01-15T07:24:45.486Z,99565.78
2023-01-15T07:27:14.050Z,99564.94
2023-01-15T07:29:42.936Z,99563.25
2023-01-15T07:32:13.668Z,99564.16
2023-01-15T07:34:42.938Z,99573.59
2023-01-15T07:37:11.834Z,99575.38
2023-01-15T07:39:40.739Z,99576.31
2023-01-15T07:42:28.929Z,99563.38
2023-01-15T07:45:15.532Z,99559.94
2023-01-15T07:48:03.546Z,99566.06
2023-01-15T07:50:32.839Z,99563.47
2023-01-15T07:53:01.363Z,99555.69
2023-01-15T07:55:30.553Z,99547.97
2023-01-15T07:57:59.822Z,99546.94
2023-01-15T08:00:28.722Z,99553.94
2023-01-15T08:02:58.635Z,99546.25
2023-01-15T08:05:27.891Z,99544.53
2023-01-15T08:07:56.413Z,99548.06
2023-01-15T08:10:26.180Z,99538.50
2023-01-15T08:13:12.377Z,99540.22
2023-01-15T08:15:44.144Z,99534.97
2023-01-15T08:18:14.153Z,99532.34
2023-01-15T08:20:45.063Z,99535.81
2023-01-15T08:23:14.839Z,99542.81
2023-01-15T08:25:43.662Z,99539.38
2023-01-15T08:28:14.636Z,99535.00
2023-01-15T08:30:43.520Z,99530.72
2023-01-15T08:33:13.393Z,99534.19
2023-01-15T08:35:42.385Z,99530.72
2023-01-15T08:38:11.626Z,99536.81
2023-01-15T08:40:58.880Z,99531.63
2023-01-15T08:43:28.724Z,99530.75
2023-01-15T08:45:59.186Z,99529.94
2023-01-15T08:48:30.986Z,99534.28
2023-01-15T08:51:00.119Z,99522.13
2023-01-15T08:53:29.722Z,99518.63
2023-01-15T08:55:58.896Z,99522.06
2023-01-15T08:58:29.818Z,99516.00
2023-01-15T09:01:05.113Z,99513.34
2023-01-15T09:03:35.124Z,99505.50
2023-01-15T09:06:06.000Z,99507.25
2023-01-15T09:08:34.725Z,99502.88
2023-01-15T09:11:06.891Z,99495.00
2023-01-15T09:13:35.695Z,99494.97
2023-01-15T09:16:06.853Z,99493.19
2023-01-15T09:18:39.162Z,99481.84
2023-01-15T09:21:08.040Z,99482.66
2023-01-15T09:23:36.884Z,99473.03
2023-01-15T09:26:08.125Z,99481.75
2023-01-15T09:28:36.929Z,99467.91
2023-01-15T09:31:06.273Z,99466.94
2023-01-15T09:33:34.870Z,99460.06
2023-01-15T09:36:05.514Z,99460.91
2023-01-15T09:38:35.246Z,99466.13
2023-01-15T09:41:33.363Z,99458.09
2023-01-15T09:44:16.498Z,99463.31
2023-01-15T09:46:56.294Z,99454.59
2023-01-15T09:49:38.740Z,99454.53
2023-01-15T09:52:18.161Z,99444.78
2023-01-15T09:54:59.115Z,99434.22
2023-01-15T09:57:29.663Z,99431.66
2023-01-15T10:00:03.686Z,99426.38
2023-01-15T10:02:46.296Z,99423.50
2023-01-15T10:05:23.595Z,99402.50
2023-01-15T10:07:59.351Z,99409.59
2023-01-15T10:10:34.101Z,99403.38
2023-01-15T10:13:11.063Z,99398.84
2023-01-15T10:15:43.200Z,99402.28
2023-01-15T10:18:17.244Z,99394.25
2023-01-15T10:21:15.928Z,99393.97
2023-01-15T10:24:02.821Z,99386.03
2023-01-15T10:26:38.141Z,99385.28
2023-01-15T10:29:17.801Z,99378.94
2023-01-15T10:31:54.871Z,99369.50
2023-01-15T10:35:00.427Z,99367.63
2023-01-15T10:37:35.535Z,99359.94
2023-01-15T10:40:26.581Z,99355.41
2023-01-15T10:43:04.091Z,99352.59
2023-01-15T10:45:38.211Z,99348.31
2023-01-15T10:48:13.281Z,99331.63
2023-01-15T10:50:42.998Z,99329.81
2023-01-15T10:53:18.962Z,99324.41
2023-01-15T10:55:55.920Z,99320.81
2023-01-15T10:58:31.227Z,99315.41
2023-01-15T11:01:04.637Z,99307.66
2023-01-15T11:03:37.833Z,99299.66
2023-01-15T11:06:09.411Z,99293.41
2023-01-15T11:12:03.705Z,99278.41
2023-01-15T11:14:54.301Z,99273.03
2023-01-15T11:17:42.261Z,99262.38
2023-01-15T11:20:33.119Z,99253.22
2023-01-15T11:23:09.720Z,99255.03
2023-01-15T11:25:44.460Z,99255.16
2023-01-15T11:28:15.626Z,99242.97
2023-01-15T11:30:54.095Z,99250.09
2023-01-15T11:33:25.383Z,99236.25
2023-01-15T11:35:58.375Z,99223.00
2023-01-15T11:38:29.192Z,99212.50
2023-01-15T11:41:00.339Z,99214.34
2023-01-15T11:43:49.594Z,99211.56
2023-01-15T11:46:40.537Z,99205.56
2023-01-15T11:49:28.683Z,99200.53
2023-01-15T11:51:59.783Z,99186.31
2023-01-15T11:54:31.763Z,99184.47
2023-01-15T11:57:00.515Z,99192.09
2023-01-15T11:59:30.906Z,99196.59
2023-01-15T12:02:04.387Z,99182.66
2023-01-15T12:04:40.081Z,99182.31
2023-01-15T12:07:15.029Z,99186.47
2023-01-15T12:10:01.649Z,99178.72
2023-01-15T12:12:44.639Z,99181.28
2023-01-15T12:15:34.682Z,99178.53
2023-01-15T12:18:31.541Z,99172.25
2023-01-15T12:21:05.297Z,99164.44
2023-01-15T12:23:56.307Z,99154.38
2023-01-15T12:26:28.561Z,99156.34
2023-01-15T12:29:05.529Z,99136.34
2023-01-15T12:31:40.174Z,99135.28
2023-01-15T12:34:20.735Z,99131.78
2023-01-15T12:36:54.138Z,99129.16
2023-01-15T12:39:28.516Z,99121.00
2023-01-15T12:42:20.894Z,99098.34
2023-01-15T12:45:04.790Z,99100.00
2023-01-15T12:47:43.970Z,99089.56
2023-01-15T12:50:26.655Z,99094.19
2023-01-15T12:53:04.909Z,99099.41
2023-01-15T12:55:38.900Z,99090.97
2023-01-15T12:58:18.631Z,99087.44
2023-01-15T13:00:48.727Z,99091.81
2023-01-15T13:03:25.272Z,99093.56
2023-01-15T13:05:58.837Z,99096.13
2023-01-15T13:08:36.100Z,99096.63
2023-01-15T13:11:05.156Z,99101.88
2023-01-15T13:13:39.279Z,99107.34
2023-01-15T13:16:19.388Z,99104.38
2023-01-15T13:18:59.327Z,99100.03
2023-01-15T13:21:33.515Z,99090.78
2023-01-15T13:24:26.685Z,99087.25
2023-01-15T13:27:16.369Z,99086.53
2023-01-15T13:29:58.032Z,99083.66
2023-01-15T13:32:30.838Z,99077.75
2023-01-15T13:35:09.109Z,99077.47
2023-01-15T13:37:45.374Z,99067.78
2023-01-15T13:40:22.143Z,99073.00
2023-01-15T13:42:52.982Z,99064.28
2023-01-15T13:45:40.286Z,99073.66
2023-01-15T13:48:15.237Z,99066.47
2023-01-15T13:50:54.898Z,99069.47
2023-01-15T13:53:29.935Z,99056.63
2023-01-15T13:56:05.612Z,99064.88
2023-01-15T13:58:36.580Z,99066.88
2023-01-15T14:01:09.316Z,99056.69
2023-01-15T14:03:39.443Z,99048.56
2023-01-15T14:06:11.277Z,99050.28
2023-01-15T14:08:42.094Z,99057.16
2023-01-15T14:11:36.105Z,99053.56
2023-01-15T14:14:45.036Z,99050.59
2023-01-15T14:17:41.768Z,99054.81
2023-01-15T14:20:36.989Z,99059.16
2023-01-15T14:23:20.150Z,99073.41
2023-01-15T14:26:01.482Z,99070.56
2023-01-15T14:28:54.418Z,99069.28
2023-01-15T14:31:39.145Z,99059.50
2023-01-15T14:34:18.682Z,99059.63
2023-01-15T14:36:52.861Z,99066.72
2023-01-15T14:39:43.006Z,99072.88
2023-01-15T14:42:35.272Z,99060.97
2023-01-15T14:45:08.302Z,99059.34
2023-01-15T14:47:45.279Z,99065.34
2023-01-15T14:50:31.207Z,99065.72
2023-01-15T14:53:05.112Z,99062.75
2023-01-15T14:55:40.046Z,99062.66
2023-01-15T14:58:18.452Z,99055.53
2023-01-15T15:00:55.900Z,99058.25
2023-01-15T15:03:35.506Z,99041.41
2023-01-15T15:06:06.229Z,99048.81
2023-01-15T15:08:36.945Z,99043.66
2023-01-15T15:11:36.932Z,99043.66
2023-01-15T15:14:08.110Z,99035.25
2023-01-15T15:16:45.013Z,99028.19
2023-01-15T15:19:19.264Z,99030.84
2023-01-15T15:21:49.566Z,99034.31
2023-01-15T15:24:25.496Z,99032.47
2023-01-15T15:26:56.035Z,99025.75
2023-01-15T15:29:24.773Z,99021.91
2023-01-15T15:31:57.241Z,99021.19
2023-01-15T15:34:29.930Z,99025.66
2023-01-15T15:37:01.733Z,99026.06
2023-01-15T15:39:43.401Z,99027.84
2023-01-15T15:42:38.883Z,99031.41
2023-01-15T15:45:34.699Z,99035.09
2023-01-15T15:48:31.697Z,99037.63
2023-01-15T15:51:01.017Z,99030.19
2023-01-15T15:53:31.018Z,99040.69
2023-01-15T15:56:01.757Z,99033.81
2023-01-15T15:58:35.461Z,99036.63
2023-01-15T16:01:04.422Z,99049.00
2023-01-15T16:03:34.704Z,99051.44
2023-01-15T16:06:06.021Z,99048.84
2023-01-15T16:08:37.302Z,99057.53
2023-01-15T16:11:08.541Z,99053.16
2023-01-15T16:13:44.131Z,99049.81
2023-01-15T16:16:16.585Z,99047.38
2023-01-15T16:18:48.316Z,99048.09
2023-01-15T16:21:20.333Z,99055.03
2023-01-15T16:23:57.832Z,99051.50
2023-01-15T16:26:34.285Z,99049.88
2023-01-15T16:29:07.028Z,99040.47
2023-01-15T16:31:36.533Z,99038.66
2023-01-15T16:34:07.160Z,99041.28
2023-01-15T16:36:41.272Z,99039.41
2023-01-15T16:39:23.478Z,99032.28
2023-01-15T16:41:55.628Z,99028.25
2023-01-15T16:44:36.301Z,99028.34
2023-01-15T16:47:05.925Z,99023.44
2023-01-15T16:49:35.206Z,99020.91
2023-01-15T16:52:04.953Z,99009.69
2023-01-15T16:54:45.825Z,99007.44
2023-01-15T16:57:30.348Z,99009.50
2023-01-15T17:00:04.991Z,99012.31
2023-01-15T17:02:45.409Z,99010.66
2023-01-15T17:05:32.493Z,99005.72
2023-01-15T17:08:01.132Z,99010.22
2023-01-15T17:10:31.511Z,99017.22
2023-01-15T17:13:00.613Z,99010.13
2023-01-15T17:15:42.471Z,99023.16
2023-01-15T17:18:23.046Z,99032.66
2023-01-15T17:20:52.426Z,99041.38
2023-01-15T17:23:26.727Z,99037.78
2023-01-15T17:25:58.122Z,99036.16
2023-01-15T17:28:26.746Z,99037.81
2023-01-15T17:31:00.653Z,99032.66
2023-01-15T17:33:29.313Z,99021.22
2023-01-15T17:36:00.803Z,99019.50
2023-01-15T17:38:29.491Z,99015.16
2023-01-15T17:41:00.682Z,99026.53
2023-01-15T17:43:29.243Z,99013.34
2023-01-15T17:46:01.082Z,99015.78
2023-01-15T17:48:29.664Z,99008.72
2023-01-15T17:51:01.574Z,99003.50
2023-01-15T17:53:32.450Z,99015.84
2023-01-15T17:56:19.252Z,99012.38
2023-01-15T17:59:05.584Z,99015.31
2023-01-15T18:01:57.436Z,99010.75
2023-01-15T18:04:47.290Z,99009.66
2023-01-15T18:07:17.415Z,99012.25
2023-01-15T18:09:46.571Z,99011.31
2023-01-15T18:12:15.445Z,99013.81
2023-01-15T18:14:44.163Z,99015.53
2023-01-15T18:17:14.447Z,99011.06
2023-01-15T18:19:43.388Z,99007.66
2023-01-15T18:22:13.749Z,99009.53
2023-01-15T18:24:42.373Z,99003.56
2023-01-15T18:27:11.481Z,99010.59
2023-01-15T18:29:40.484Z,99020.25
2023-01-15T18:32:09.669Z,99020.28
2023-01-15T18:34:39.722Z,99026.44
2023-01-15T18:37:08.905Z,99023.00
2023-01-15T18:39:38.082Z,99018.47
2023-01-15T18:42:24.722Z,99006.25
2023-01-15T18:45:10.848Z,98999.31
2023-01-15T18:47:41.136Z,99005.38
2023-01-15T18:50:12.213Z,99004.66
2023-01-15T18:52:52.914Z,99007.28
2023-01-15T18:55:22.895Z,99016.00
2023-01-15T18:57:51.818Z,99019.56
2023-01-15T19:00:21.407Z,99018.69
2023-01-15T19:02:50.657Z,99023.94
2023-01-15T19:05:20.882Z,99021.22
2023-01-15T19:07:50.026Z,99017.72
2023-01-15T19:10:19.789Z,99018.72
2023-01-15T19:12:49.503Z,99024.69
2023-01-15T19:15:37.872Z,99019.41
2023-01-15T19:18:24.866Z,99017.69
2023-01-15T19:20:54.764Z,99011.53
2023-01-15T19:23:23.687Z,99016.91
2023-01-15T19:25:52.377Z,99016.81
2023-01-15T19:28:22.226Z,99011.56
2023-01-15T19:31:16.055Z,99015.00
2023-01-15T19:33:45.025Z,99008.03
2023-01-15T19:36:14.984Z,99014.06
2023-01-15T19:38:43.939Z,99015.16
2023-01-15T19:41:31.281Z,99014.41
2023-01-15T19:44:18.144Z,99015.25
2023-01-15T19:47:04.686Z,99017.03
2023-01-15T19:49:54.741Z,99015.41
2023-01-15T19:52:36.976Z,99015.31
2023-01-15T19:55:08.765Z,99014.41
2023-01-15T19:57:37.899Z,99011.75
2023-01-15T20:00:08.475Z,99018.63
2023-01-15T20:02:37.769Z,99020.25
2023-01-15T20:05:08.212Z,99016.66
2023-01-15T20:07:38.888Z,99021.78
2023-01-15T20:10:11.264Z,99019.28
2023-01-15T20:12:57.065Z,99013.06
2023-01-15T20:15:27.168Z,99002.63
2023-01-15T20:17:55.969Z,99000.03
2023-01-15T20:20:25.621Z,99003.31
2023-01-15T20:22:57.933Z,98998.94
2023-01-15T20:25:27.494Z,98991.03
2023-01-15T20:27:57.504Z,98979.47
2023-01-15T20:30:27.317Z,98976.84
2023-01-15T20:32:57.924Z,98980.22
2023-01-15T20:35:29.287Z,98973.13
2023-01-15T20:37:59.613Z,98963.38
2023-01-15T20:40:29.060Z,98968.06
2023-01-15T20:43:15.214Z,98980.56
2023-01-15T20:45:44.292Z,98974.38
2023-01-15T20:48:30.256Z,98987.41
2023-01-15T20:51:01.873Z,98984.28
2023-01-15T20:53:34.748Z,98995.22
2023-01-15T20:56:05.026Z,98999.03
2023-01-15T20:58:33.825Z,99005.72
2023-01-15T21:01:03.969Z,99011.59
2023-01-15T21:03:32.798Z,99007.94
2023-01-15T21:06:04.641Z,99009.47
2023-01-15T21:08:35.570Z,98996.22
2023-01-15T21:11:04.693Z,99007.47
2023-01-15T21:13:33.500Z,99003.88
2023-01-15T21:16:04.977Z,98998.53
2023-01-15T21:18:37.270Z,98998.47
2023-01-15T21:21:10.334Z,98993.94
2023-01-15T21:23:41.206Z,98987.78
2023-01-15T21:26:10.231Z,98988.69
2023-01-15T21:28:39.076Z,98992.16
2023-01-15T21:31:08.871Z,99000.03
2023-01-15T21:33:37.915Z,98990.59
2023-01-15T21:36:08.116Z,98994.25
2023-01-15T21:38:37.282Z,98990.69
2023-01-15T21:41:11.918Z,98981.84
2023-01-15T21:44:12.496Z,98984.72
2023-01-15T21:46:41.389Z,98981.31
2023-01-15T21:49:09.986Z,98983.16
2023-01-15T21:51:38.797Z,98977.25
2023-01-15T21:54:07.435Z,98981.78
2023-01-15T21:56:39.725Z,98975.09
2023-01-15T21:59:11.588Z,98986.50
2023-01-15T22:01:40.895Z,98973.53
2023-01-15T22:04:09.677Z,98964.94
2023-01-15T22:06:38.717Z,98959.78
2023-01-15T22:09:07.533Z,98967.75
2023-01-15T22:11:46.744Z,98971.25
2023-01-15T22:14:16.733Z,98960.00
2023-01-15T22:16:46.794Z,98953.28
2023-01-15T22:19:19.765Z,98955.00
2023-01-15T22:21:49.815Z,98948.97
2023-01-15T22:24:19.399Z,98949.09
2023-01-15T22:26:54.416Z,98945.53
2023-01-15T22:29:23.444Z,98935.22
2023-01-15T22:31:53.334Z,98929.03
2023-01-15T22:34:23.757Z,98926.44
2023-01-15T22:36:53.626Z,98929.97
2023-01-15T22:39:23.707Z,98926.47
2023-01-15T22:42:11.717Z,98927.25
2023-01-15T22:44:43.497Z,98923.03
2023-01-15T22:47:13.119Z,98926.53
2023-01-15T22:49:41.655Z,98919.56
2023-01-15T22:52:10.678Z,98916.22
2023-01-15T22:54:39.244Z,98916.06
2023-01-15T22:57:09.995Z,98913.38
2023-01-15T22:59:38.871Z,98915.03
2023-01-15T23:02:07.916Z,98909.81
2023-01-15T23:04:36.569Z,98907.19
2023-01-15T23:07:05.560Z,98894.28
2023-01-15T23:09:34.320Z,98890.56
2023-01-15T23:12:03.247Z,98888.72
2023-01-15T23:14:33.631Z,98886.13
2023-01-15T23:17:22.523Z,98885.28
2023-01-15T23:19:51.056Z,98885.19
2023-01-15T23:22:19.893Z,98889.44
2023-01-15T23:24:48.561Z,98882.41
2023-01-15T23:27:17.464Z,98876.28
2023-01-15T23:29:47.327Z,98883.03
2023-01-15T23:32:16.252Z,98874.41
2023-01-15T23:34:44.990Z,98878.84
2023-01-15T23:37:13.794Z,98878.78
2023-01-15T23:39:42.307Z,98874.41
2023-01-15T23:42:29.535Z,98863.09
2023-01-15T23:45:17.183Z,98852.59
2023-01-15T23:47:46.365Z,98858.81
2023-01-15T23:50:14.971Z,98847.50
2023-01-15T23:52:43.868Z,98844.81
2023-01-15T23:55:12.449Z,98842.16
2023-01-15T23:57:41.279Z,98840.31
