createdAt,value
2022-08-05T00:01:25.247Z,57.35
2022-08-05T00:06:37.255Z,57.57
2022-08-05T00:11:49.671Z,57.84
2022-08-05T00:17:06.119Z,58.07
2022-08-05T00:22:29.434Z,58.30
2022-08-05T00:27:39.522Z,58.64
2022-08-05T00:32:52.492Z,58.87
2022-08-05T00:38:02.077Z,59.12
2022-08-05T00:43:11.196Z,59.27
2022-08-05T00:48:31.277Z,59.59
2022-08-05T00:54:01.456Z,59.95
2022-08-05T00:59:09.132Z,60.00
2022-08-05T01:04:20.306Z,60.31
2022-08-05T01:09:38.585Z,60.44
2022-08-05T01:14:54.828Z,60.59
2022-08-05T01:20:28.751Z,60.71
2022-08-05T01:26:13.342Z,60.90
2022-08-05T01:31:29.697Z,60.99
2022-08-05T01:36:47.010Z,61.29
2022-08-05T01:41:57.652Z,61.42
2022-08-05T01:47:06.874Z,61.43
2022-08-05T01:52:17.958Z,61.63
2022-08-05T01:58:12.356Z,61.34
2022-08-05T02:03:06.258Z,61.73
2022-08-05T02:08:14.549Z,61.90
2022-08-05T02:13:53.084Z,61.99
2022-08-05T02:19:10.843Z,62.32
2022-08-05T02:24:24.997Z,62.58
2022-08-05T02:29:58.691Z,62.67
2022-08-05T02:35:13.867Z,62.77
2022-08-05T02:40:26.103Z,62.93
2022-08-05T02:45:52.623Z,63.16
2022-08-05T02:51:04.405Z,62.86
2022-08-05T02:56:15.743Z,63.23
2022-08-05T03:01:29.299Z,63.51
2022-08-05T03:06:54.483Z,63.74
2022-08-05T03:12:10.191Z,63.92
2022-08-05T03:17:18.866Z,64.16
2022-08-05T03:22:32.302Z,64.53
2022-08-05T03:28:00.093Z,64.78
2022-08-05T03:33:10.608Z,65.04
2022-08-05T03:38:23.894Z,65.64
2022-08-05T03:44:08.335Z,65.95
2022-08-05T03:49:11.527Z,66.31
2022-08-05T03:55:51.093Z,66.67
2022-08-05T04:00:08.267Z,66.75
2022-08-05T04:05:23.252Z,67.21
2022-08-05T04:10:37.754Z,67.66
2022-08-05T04:16:03.114Z,67.95
2022-08-05T04:21:19.933Z,68.11
2022-08-05T04:26:43.505Z,68.34
2022-08-05T04:31:52.553Z,68.77
2022-08-05T04:37:06.058Z,68.96
2022-08-05T04:42:14.608Z,69.10
2022-08-05T04:47:21.926Z,69.22
2022-08-05T04:52:33.347Z,69.76
2022-08-05T04:57:41.650Z,70.46
2022-08-05T05:02:56.033Z,70.99
2022-08-05T05:08:26.421Z,71.38
2022-08-05T05:13:42.953Z,71.30
2022-08-05T05:19:16.546Z,71.13
2022-08-05T05:24:22.280Z,70.48
2022-08-05T05:30:04.250Z,69.83
2022-08-05T05:35:19.970Z,69.22
2022-08-05T05:40:32.052Z,68.64
2022-08-05T05:45:42.640Z,68.03
2022-08-05T05:50:57.084Z,67.43
2022-08-05T05:56:05.431Z,66.82
2022-08-05T06:01:15.151Z,66.27
2022-08-05T06:06:27.737Z,65.68
2022-08-05T06:11:39.858Z,65.18
2022-08-05T06:16:47.889Z,64.57
2022-08-05T06:21:56.298Z,64.05
2022-08-05T06:27:05.750Z,63.65
2022-08-05T06:32:28.862Z,63.28
2022-08-05T06:37:56.082Z,63.04
2022-08-05T06:43:05.898Z,62.86
2022-08-05T06:48:52.981Z,62.63
2022-08-05T06:54:06.856Z,62.30
2022-08-05T06:59:16.365Z,61.77
2022-08-05T07:04:24.687Z,61.21
2022-08-05T07:09:40.405Z,60.56
2022-08-05T07:15:08.745Z,60.13
2022-08-05T07:20:32.887Z,59.80
2022-08-05T07:25:55.167Z,59.36
2022-08-05T07:31:05.889Z,59.02
2022-08-05T07:36:20.709Z,58.68
2022-08-05T07:42:14.318Z,58.42
2022-08-05T07:47:00.220Z,58.16
2022-08-05T07:52:09.083Z,57.76
2022-08-05T07:57:51.164Z,57.46
2022-08-05T08:03:14.598Z,57.24
2022-08-05T08:08:16.057Z,56.87
2022-08-05T08:13:28.958Z,56.62
2022-08-05T08:18:37.656Z,56.35
2022-08-05T08:24:03.873Z,56.05
2022-08-05T08:29:29.449Z,55.76
2022-08-05T08:34:42.556Z,55.39
2022-08-05T08:39:50.756Z,54.86
2022-08-05T08:45:23.751Z,54.49
2022-08-05T08:51:03.918Z,54.32
2022-08-05T08:56:04.801Z,53.77
2022-08-05T09:01:15.856Z,53.14
2022-08-05T09:06:28.137Z,52.74
2022-08-05T09:11:50.830Z,52.24
2022-08-05T09:17:03.394Z,52.15
2022-08-05T09:22:25.078Z,51.84
2022-08-05T09:28:04.857Z,51.78
2022-08-05T09:33:10.073Z,51.25
2022-08-05T09:38:27.513Z,50.85
2022-08-05T09:43:42.220Z,50.64
2022-08-05T09:49:07.264Z,50.48
2022-08-05T09:54:21.208Z,50.36
2022-08-05T09:59:38.079Z,50.32
2022-08-05T10:04:45.683Z,49.97
2022-08-05T10:10:13.918Z,49.77
2022-08-05T10:15:34.430Z,49.67
2022-08-05T10:20:47.719Z,50.11
2022-08-05T10:25:58.550Z,49.85
2022-08-05T10:32:49.186Z,49.58
2022-08-05T10:36:39.506Z,49.38
2022-08-05T10:42:00.749Z,49.25
2022-08-05T10:47:26.457Z,49.28
2022-08-05T10:52:53.675Z,48.93
2022-08-05T10:58:15.796Z,48.63
2022-08-05T11:03:27.290Z,48.28
2022-08-05T11:08:38.155Z,48.10
2022-08-05T11:13:55.059Z,47.92
2022-08-05T11:20:16.555Z,47.73
2022-08-05T11:26:04.343Z,47.63
2022-08-05T11:31:58.870Z,47.54
2022-08-05T11:36:57.735Z,46.98
2022-08-05T11:42:07.237Z,46.67
2022-08-05T11:47:21.556Z,46.59
2022-08-05T11:52:31.987Z,46.41
2022-08-05T11:58:10.422Z,46.03
2022-08-05T12:03:28.764Z,46.10
2022-08-05T12:08:49.993Z,45.91
2022-08-05T12:14:03.999Z,45.92
2022-08-05T12:20:26.825Z,45.93
2022-08-05T12:24:49.681Z,45.82
2022-08-05T12:30:06.813Z,45.63
2022-08-05T12:35:16.800Z,45.58
2022-08-05T12:40:33.431Z,45.56
2022-08-05T12:45:52.186Z,45.28
2022-08-05T12:52:10.273Z,45.03
2022-08-05T12:56:53.280Z,44.80
2022-08-05T13:02:07.221Z,44.64
2022-08-05T13:07:41.374Z,44.58
2022-08-05T13:12:57.461Z,44.72
2022-08-05T13:18:07.862Z,44.55
2022-08-05T13:23:18.218Z,44.50
2022-08-05T13:28:32.475Z,44.69
2022-08-05T13:34:21.584Z,44.53
2022-08-05T13:40:13.877Z,44.48
2022-08-05T13:44:42.020Z,44.75
2022-08-05T13:49:55.569Z,44.50
2022-08-05T13:55:07.649Z,44.30
2022-08-05T14:00:27.194Z,44.11
2022-08-05T14:06:24.529Z,44.14
2022-08-05T14:11:20.952Z,43.96
2022-08-05T14:16:31.353Z,43.91
2022-08-05T14:22:09.659Z,44.04
2022-08-05T14:27:18.315Z,43.65
2022-08-05T14:32:28.261Z,43.34
2022-08-05T14:37:45.650Z,43.35
2022-08-05T14:42:58.641Z,43.24
2022-08-05T14:48:08.662Z,43.13
2022-08-05T14:53:17.960Z,43.15
2022-08-05T14:58:26.497Z,43.00
2022-08-05T15:03:39.146Z,42.75
2022-08-05T15:08:57.749Z,42.97
2022-08-05T15:14:09.472Z,43.12
2022-08-05T15:19:23.749Z,43.21
2022-08-05T15:24:33.947Z,43.44
2022-08-05T15:29:49.225Z,43.46
2022-08-05T15:34:57.542Z,43.45
2022-08-05T15:40:58.699Z,43.39
2022-08-05T15:45:38.378Z,43.27
2022-08-05T15:50:51.007Z,43.10
2022-08-05T15:56:04.252Z,42.87
2022-08-05T16:01:17.927Z,42.84
2022-08-05T16:06:26.373Z,42.73
2022-08-05T16:11:40.095Z,42.89
2022-08-05T16:16:52.521Z,43.07
2022-08-05T16:22:03.333Z,43.12
2022-08-05T16:27:16.003Z,43.25
2022-08-05T16:32:29.105Z,43.50
2022-08-05T16:38:16.767Z,43.61
2022-08-05T16:43:09.744Z,43.67
2022-08-05T16:48:25.283Z,43.77
2022-08-05T16:54:06.201Z,43.90
2022-08-05T16:59:07.677Z,43.93
2022-08-05T17:04:18.624Z,43.90
2022-08-05T17:09:27.429Z,43.88
2022-08-05T17:14:38.402Z,43.91
2022-08-05T17:19:55.499Z,43.93
2022-08-05T17:25:09.714Z,43.87
2022-08-05T17:30:32.318Z,43.89
2022-08-05T17:36:08.050Z,43.95
2022-08-05T17:41:11.697Z,44.07
2022-08-05T17:46:38.907Z,44.19
2022-08-05T17:51:50.100Z,44.34
2022-08-05T17:56:58.711Z,44.50
2022-08-05T18:02:10.753Z,44.61
2022-08-05T18:07:19.418Z,44.73
2022-08-05T18:12:28.804Z,44.91
2022-08-05T18:17:59.491Z,45.05
2022-08-05T18:23:09.311Z,45.23
2022-08-05T18:28:21.850Z,45.53
2022-08-05T18:33:46.570Z,45.90
2022-08-05T18:38:56.711Z,46.24
2022-08-05T18:44:07.986Z,46.52
2022-08-05T18:49:56.813Z,46.66
2022-08-05T18:55:10.291Z,46.96
2022-08-05T19:00:20.883Z,47.33
2022-08-05T19:06:12.092Z,47.55
2022-08-05T19:11:07.107Z,47.90
2022-08-05T19:16:25.447Z,48.19
2022-08-05T19:21:40.114Z,48.42
2022-08-05T19:26:54.904Z,48.65
2022-08-05T19:32:08.653Z,48.58
2022-08-05T19:37:20.937Z,49.08
2022-08-05T19:42:35.903Z,49.48
2022-08-05T19:47:45.403Z,49.76
2022-08-05T19:52:54.366Z,49.93
2022-08-05T19:58:19.614Z,50.16
2022-08-05T20:03:38.714Z,50.42
2022-08-05T20:08:50.206Z,50.84
2022-08-05T20:14:12.809Z,51.06
2022-08-05T20:19:35.948Z,51.31
2022-08-05T20:24:46.080Z,51.68
2022-08-05T20:29:58.282Z,52.21
2022-08-05T20:35:08.614Z,52.38
2022-08-05T20:40:18.372Z,52.62
2022-08-05T20:45:56.088Z,52.85
2022-08-05T20:50:55.175Z,53.11
2022-08-05T20:56:09.013Z,53.58
2022-08-05T21:01:18.831Z,53.87
2022-08-05T21:06:46.144Z,54.21
2022-08-05T21:12:10.093Z,54.60
2022-08-05T21:17:20.576Z,54.89
2022-08-05T21:22:30.012Z,55.23
2022-08-05T21:27:39.120Z,55.41
2022-08-05T21:32:47.234Z,55.63
2022-08-05T21:37:55.714Z,55.83
2022-08-05T21:43:05.527Z,56.07
2022-08-05T21:48:14.262Z,56.30
2022-08-05T21:53:23.246Z,56.50
2022-08-05T21:58:36.594Z,56.68
2022-08-05T22:03:48.625Z,56.84
2022-08-05T22:09:00.524Z,57.01
2022-08-05T22:14:34.217Z,57.15
2022-08-05T22:20:00.332Z,57.13
2022-08-05T22:25:31.097Z,57.18
2022-08-05T22:30:56.728Z,57.23
2022-08-05T22:36:07.703Z,57.34
2022-08-05T22:41:16.590Z,57.42
2022-08-05T22:46:45.650Z,57.20
2022-08-05T22:52:05.217Z,57.57
2022-08-05T22:57:16.781Z,57.92
2022-08-05T23:02:29.509Z,58.18
2022-08-05T23:07:44.997Z,58.42
2022-08-05T23:12:57.705Z,58.71
2022-08-05T23:18:15.846Z,58.92
2022-08-05T23:23:25.160Z,59.05
2022-08-05T23:28:39.165Z,59.21
2022-08-05T23:34:05.217Z,59.34
2022-08-05T23:39:23.704Z,59.53
2022-08-05T23:44:42.567Z,59.72
2022-08-05T23:49:55.468Z,59.96
2022-08-05T23:55:09.015Z,60.14
