createdAt,value
2023-05-12T00:02:23.205Z,18.14
2023-05-12T00:04:53.041Z,18.22
2023-05-12T00:07:22.873Z,18.17
2023-05-12T00:09:52.495Z,18.49
2023-05-12T00:12:22.211Z,18.78
2023-05-12T00:14:51.868Z,18.90
2023-05-12T00:17:21.643Z,19.01
2023-05-12T00:19:51.703Z,19.22
2023-05-12T00:22:21.726Z,19.16
2023-05-12T00:24:51.435Z,19.59
2023-05-12T00:27:21.106Z,19.88
2023-05-12T00:29:50.748Z,19.70
2023-05-12T00:32:20.409Z,19.64
2023-05-12T00:34:51.855Z,19.74
2023-05-12T00:37:21.573Z,19.79
2023-05-12T00:39:51.221Z,19.91
2023-05-12T00:42:21.115Z,20.15
2023-05-12T00:44:50.900Z,19.81
2023-05-12T00:47:22.088Z,20.11
2023-05-12T00:49:51.748Z,20.02
2023-05-12T00:52:22.688Z,19.99
2023-05-12T00:54:52.720Z,19.99
2023-05-12T00:57:24.631Z,20.20
2023-05-12T00:59:54.345Z,20.36
2023-05-12T01:02:25.259Z,20.41
2023-05-12T01:04:55.096Z,20.54
2023-05-12T01:07:25.845Z,20.36
2023-05-12T01:09:58.776Z,20.52
2023-05-12T01:12:29.585Z,20.39
2023-05-12T01:15:00.564Z,20.22
2023-05-12T01:17:34.875Z,20.48
2023-05-12T01:20:08.193Z,20.67
2023-05-12T01:22:39.558Z,21.28
2023-05-12T01:25:14.008Z,21.33
2023-05-12T01:27:45.133Z,21.37
2023-05-12T01:30:21.202Z,21.58
2023-05-12T01:32:51.180Z,20.92
2023-05-12T01:35:21.294Z,21.33
2023-05-12T01:37:51.065Z,21.53
2023-05-12T01:40:20.967Z,21.67
2023-05-12T01:42:50.847Z,21.65
2023-05-12T01:45:20.799Z,21.56
2023-05-12T01:47:50.464Z,21.74
2023-05-12T01:50:20.454Z,21.22
2023-05-12T01:52:50.314Z,21.20
2023-05-12T01:55:20.105Z,21.18
2023-05-12T01:57:49.713Z,21.11
2023-05-12T02:00:19.829Z,21.09
2023-05-12T02:02:50.195Z,21.46
2023-05-12T02:05:20.169Z,21.07
2023-05-12T02:07:49.915Z,21.33
2023-05-12T02:10:20.049Z,21.43
2023-05-12T02:12:50.085Z,21.65
2023-05-12T02:15:19.732Z,21.73
2023-05-12T02:17:49.397Z,21.97
2023-05-12T02:20:19.227Z,21.87
2023-05-12T02:22:49.084Z,22.18
2023-05-12T02:25:18.768Z,22.39
2023-05-12T02:27:48.616Z,22.11
2023-05-12T02:30:18.477Z,21.65
2023-05-12T02:32:48.542Z,22.04
2023-05-12T02:35:18.370Z,21.82
2023-05-12T02:37:48.011Z,22.14
2023-05-12T02:40:18.014Z,22.12
2023-05-12T02:42:47.846Z,22.12
2023-05-12T02:45:17.721Z,22.34
2023-05-12T02:47:47.360Z,22.27
2023-05-12T02:50:18.296Z,21.69
2023-05-12T02:52:48.224Z,21.86
2023-05-12T02:55:18.002Z,22.25
2023-05-12T02:57:47.715Z,22.71
2023-05-12T03:00:17.964Z,22.62
2023-05-12T03:02:47.797Z,22.68
2023-05-12T03:05:17.495Z,22.57
2023-05-12T03:07:47.441Z,22.57
2023-05-12T03:10:17.318Z,22.75
2023-05-12T03:12:47.265Z,23.01
2023-05-12T03:15:16.933Z,22.39
2023-05-12T03:17:46.580Z,22.93
2023-05-12T03:20:16.296Z,23.24
2023-05-12T03:22:46.009Z,23.53
2023-05-12T03:25:16.604Z,23.43
2023-05-12T03:27:46.284Z,23.00
2023-05-12T03:30:16.421Z,23.35
2023-05-12T03:32:47.876Z,23.56
2023-05-12T03:35:17.844Z,23.67
2023-05-12T03:37:47.755Z,23.62
2023-05-12T03:40:20.123Z,23.68
2023-05-12T03:42:50.044Z,23.77
2023-05-12T03:45:19.995Z,23.90
2023-05-12T03:47:49.753Z,23.79
2023-05-12T03:50:19.805Z,23.66
2023-05-12T03:52:49.623Z,23.85
2023-05-12T03:55:19.382Z,23.93
2023-05-12T03:57:51.166Z,23.65
2023-05-12T04:00:21.429Z,23.33
2023-05-12T04:02:52.517Z,23.91
2023-05-12T04:05:22.329Z,23.67
2023-05-12T04:07:52.088Z,23.58
2023-05-12T04:10:21.843Z,23.54
2023-05-12T04:12:51.660Z,23.92
2023-05-12T04:15:21.682Z,23.83
2023-05-12T04:17:52.609Z,24.34
2023-05-12T04:20:22.343Z,24.29
2023-05-12T04:22:53.026Z,24.23
2023-05-12T04:25:23.098Z,24.52
2023-05-12T04:27:52.725Z,24.24
2023-05-12T04:30:22.594Z,24.04
2023-05-12T04:32:52.395Z,24.06
2023-05-12T04:35:22.675Z,24.06
2023-05-12T04:37:52.548Z,23.81
2023-05-12T04:40:22.478Z,24.14
2023-05-12T04:42:52.312Z,24.47
2023-05-12T04:45:22.566Z,24.40
2023-05-12T04:47:52.644Z,24.49
2023-05-12T04:50:22.399Z,24.55
2023-05-12T04:52:52.147Z,24.57
2023-05-12T04:55:22.028Z,24.50
2023-05-12T04:57:52.139Z,24.33
2023-05-12T05:00:22.010Z,24.42
2023-05-12T05:02:51.762Z,24.21
2023-05-12T05:05:21.732Z,24.03
2023-05-12T05:07:51.552Z,24.22
2023-05-12T05:10:21.198Z,24.10
2023-05-12T05:12:50.912Z,24.06
2023-05-12T05:15:21.107Z,24.36
2023-05-12T05:17:51.483Z,23.84
2023-05-12T05:20:25.581Z,24.31
2023-05-12T05:22:58.591Z,24.25
2023-05-12T05:25:29.651Z,24.44
2023-05-12T05:27:59.696Z,24.12
2023-05-12T05:30:29.374Z,24.19
2023-05-12T05:32:59.041Z,24.58
2023-05-12T05:35:28.662Z,24.53
2023-05-12T05:37:58.317Z,24.87
2023-05-12T05:40:28.608Z,24.95
2023-05-12T05:43:00.240Z,24.57
2023-05-12T05:45:29.865Z,24.27
2023-05-12T05:47:59.503Z,24.23
2023-05-12T05:50:29.250Z,24.74
2023-05-12T05:52:58.879Z,24.69
2023-05-12T05:55:28.619Z,24.73
2023-05-12T05:57:58.228Z,24.85
2023-05-12T06:00:28.205Z,24.95
2023-05-12T06:02:57.871Z,25.16
2023-05-12T06:05:27.666Z,25.12
2023-05-12T06:07:57.618Z,24.98
2023-05-12T06:10:27.585Z,24.80
2023-05-12T06:12:57.650Z,24.83
2023-05-12T06:15:27.741Z,24.60
2023-05-12T06:17:57.438Z,24.94
2023-05-12T06:20:27.590Z,24.90
2023-05-12T06:22:57.236Z,24.91
2023-05-12T06:25:27.014Z,24.68
2023-05-12T06:27:56.674Z,24.77
2023-05-12T06:30:26.352Z,24.94
2023-05-12T06:32:56.214Z,24.68
2023-05-12T06:35:25.970Z,24.90
2023-05-12T06:37:55.686Z,24.98
2023-05-12T06:40:25.337Z,24.89
2023-05-12T06:42:55.002Z,24.89
2023-05-12T06:45:25.101Z,25.05
2023-05-12T06:47:54.815Z,25.00
2023-05-12T06:50:24.471Z,25.03
2023-05-12T06:52:54.996Z,24.85
2023-05-12T06:55:25.522Z,24.89
2023-05-12T06:57:57.311Z,24.80
2023-05-12T07:00:28.166Z,25.00
2023-05-12T07:02:57.833Z,24.85
2023-05-12T07:05:27.763Z,24.89
2023-05-12T07:07:57.453Z,24.60
2023-05-12T07:10:27.102Z,24.67
2023-05-12T07:12:56.761Z,24.93
2023-05-12T07:15:26.455Z,24.78
2023-05-12T07:17:57.281Z,24.88
2023-05-12T07:20:27.049Z,24.64
2023-05-12T07:22:58.126Z,24.53
2023-05-12T07:25:27.901Z,24.74
2023-05-12T07:27:57.679Z,24.51
2023-05-12T07:30:27.351Z,24.67
2023-05-12T07:32:57.076Z,24.55
2023-05-12T07:35:26.757Z,24.61
2023-05-12T07:37:56.388Z,24.59
2023-05-12T07:40:26.157Z,24.51
2023-05-12T07:42:56.348Z,24.49
2023-05-12T07:45:26.785Z,24.45
2023-05-12T07:47:56.475Z,24.45
2023-05-12T07:50:26.108Z,24.28
2023-05-12T07:52:56.140Z,24.21
2023-05-12T07:55:27.202Z,24.35
2023-05-12T07:57:56.867Z,24.36
2023-05-12T08:00:26.439Z,24.39
2023-05-12T08:02:56.578Z,24.45
2023-05-12T08:05:26.314Z,24.27
2023-05-12T08:07:55.948Z,24.21
2023-05-12T08:10:28.853Z,24.06
2023-05-12T08:12:59.292Z,24.12
2023-05-12T08:15:30.363Z,24.08
2023-05-12T08:17:59.958Z,24.15
2023-05-12T08:20:29.560Z,24.30
2023-05-12T08:22:59.149Z,24.23
2023-05-12T08:25:31.822Z,24.37
2023-05-12T08:28:01.462Z,24.18
2023-05-12T08:30:31.278Z,23.93
2023-05-12T08:33:00.932Z,24.06
2023-05-12T08:35:30.602Z,23.85
2023-05-12T08:38:03.462Z,23.76
2023-05-12T08:40:36.594Z,23.95
2023-05-12T08:43:28.929Z,23.95
2023-05-12T08:46:04.121Z,23.95
2023-05-12T08:48:37.020Z,23.97
2023-05-12T08:51:13.417Z,23.85
2023-05-12T08:53:44.598Z,23.79
2023-05-12T08:58:48.714Z,23.74
2023-05-12T09:01:19.764Z,23.55
2023-05-12T09:03:49.581Z,23.47
2023-05-12T09:06:19.859Z,23.45
2023-05-12T09:08:50.081Z,23.32
2023-05-12T09:11:23.408Z,23.33
2023-05-12T09:14:12.785Z,23.33
2023-05-12T09:16:52.352Z,23.06
2023-05-12T09:19:23.136Z,22.95
2023-05-12T09:21:52.955Z,22.92
2023-05-12T09:24:23.872Z,22.77
2023-05-12T09:26:57.474Z,22.61
2023-05-12T09:29:31.720Z,22.50
2023-05-12T09:32:04.938Z,22.66
2023-05-12T09:34:42.414Z,22.57
2023-05-12T09:37:13.286Z,22.62
2023-05-12T09:39:46.030Z,22.50
2023-05-12T09:42:15.798Z,22.31
2023-05-12T09:44:45.782Z,22.32
2023-05-12T09:47:17.013Z,22.27
2023-05-12T09:49:50.689Z,22.17
2023-05-12T09:52:24.162Z,22.04
2023-05-12T09:54:54.203Z,21.99
2023-05-12T09:57:25.724Z,22.01
2023-05-12T09:59:56.460Z,21.75
2023-05-12T10:02:27.334Z,21.66
2023-05-12T10:05:02.819Z,21.52
2023-05-12T10:10:09.670Z,21.17
2023-05-12T10:12:39.870Z,21.24
2023-05-12T10:15:12.713Z,21.05
2023-05-12T10:17:45.323Z,21.12
2023-05-12T10:20:16.837Z,21.12
2023-05-12T10:22:48.094Z,21.07
2023-05-12T10:25:19.635Z,20.79
2023-05-12T10:27:50.582Z,20.85
2023-05-12T10:30:20.421Z,20.63
2023-05-12T10:32:50.134Z,20.64
2023-05-12T10:35:20.589Z,20.62
2023-05-12T10:37:51.727Z,20.44
2023-05-12T10:40:28.293Z,20.40
2023-05-12T10:43:05.757Z,20.40
2023-05-12T10:45:39.011Z,19.99
2023-05-12T10:48:10.708Z,20.13
2023-05-12T10:50:40.470Z,19.82
2023-05-12T10:53:13.916Z,19.96
2023-05-12T10:55:49.479Z,19.98
2023-05-12T10:58:21.005Z,19.94
2023-05-12T11:00:56.261Z,19.65
2023-05-12T11:03:28.515Z,19.71
2023-05-12T11:06:07.038Z,19.74
2023-05-12T11:08:40.413Z,19.63
2023-05-12T11:11:11.030Z,19.46
2023-05-12T11:13:40.755Z,19.48
2023-05-12T11:16:15.190Z,19.37
2023-05-12T11:18:44.911Z,19.28
2023-05-12T11:21:14.955Z,18.98
2023-05-12T11:23:44.496Z,18.75
2023-05-12T11:26:20.658Z,18.79
2023-05-12T11:28:50.227Z,18.92
2023-05-12T11:31:24.033Z,18.92
2023-05-12T11:34:11.926Z,18.85
2023-05-12T11:36:44.398Z,18.74
2023-05-12T11:39:19.566Z,18.67
2023-05-12T11:41:51.355Z,18.46
2023-05-12T11:44:27.235Z,18.53
2023-05-12T11:47:17.658Z,18.49
2023-05-12T11:49:51.900Z,18.52
2023-05-12T11:52:23.733Z,18.34
2023-05-12T11:54:55.439Z,18.15
2023-05-12T11:57:41.019Z,17.96
2023-05-12T12:00:11.389Z,17.79
2023-05-12T12:02:44.780Z,17.89
2023-05-12T12:05:22.544Z,17.93
2023-05-12T12:07:52.539Z,18.00
2023-05-12T12:10:22.525Z,17.95
2023-05-12T12:12:52.814Z,17.94
2023-05-12T12:15:22.474Z,18.04
2023-05-12T12:17:52.304Z,17.84
2023-05-12T12:20:21.900Z,17.70
2023-05-12T12:22:51.471Z,17.64
2023-05-12T12:25:22.096Z,17.67
2023-05-12T12:27:51.840Z,17.28
2023-05-12T12:30:21.856Z,17.46
2023-05-12T12:32:51.564Z,17.47
2023-05-12T12:35:21.475Z,17.33
2023-05-12T12:37:54.010Z,17.32
2023-05-12T12:40:23.737Z,17.35
2023-05-12T12:42:53.341Z,17.15
2023-05-12T12:45:23.201Z,16.97
2023-05-12T12:47:56.317Z,17.01
2023-05-12T12:50:27.313Z,17.12
2023-05-12T12:52:57.135Z,17.01
2023-05-12T12:55:27.390Z,16.94
2023-05-12T12:57:56.978Z,17.08
2023-05-12T13:00:27.300Z,16.97
2023-05-12T13:02:57.153Z,16.94
2023-05-12T13:05:26.862Z,16.80
2023-05-12T13:07:57.093Z,16.68
2023-05-12T13:10:27.431Z,16.87
2023-05-12T13:12:56.996Z,16.85
2023-05-12T13:15:26.670Z,16.92
2023-05-12T13:17:56.283Z,16.89
2023-05-12T13:20:26.025Z,16.56
2023-05-12T13:22:55.592Z,16.61
2023-05-12T13:25:25.253Z,16.73
2023-05-12T13:27:54.857Z,16.76
2023-05-12T13:30:26.525Z,16.77
2023-05-12T13:32:56.181Z,16.66
2023-05-12T13:35:25.867Z,16.63
2023-05-12T13:37:56.090Z,16.76
2023-05-12T13:40:25.712Z,16.71
2023-05-12T13:42:55.963Z,16.75
2023-05-12T13:45:25.788Z,16.69
2023-05-12T13:47:55.686Z,16.69
2023-05-12T13:50:25.332Z,16.51
2023-05-12T13:52:55.105Z,16.48
2023-05-12T13:55:24.976Z,16.33
2023-05-12T13:57:54.750Z,16.47
2023-05-12T14:00:24.845Z,16.46
2023-05-12T14:02:54.761Z,16.27
2023-05-12T14:05:24.908Z,16.31
2023-05-12T14:07:54.588Z,16.29
2023-05-12T14:10:24.201Z,16.11
2023-05-12T14:12:53.825Z,16.22
2023-05-12T14:15:36.134Z,16.09
2023-05-12T14:18:10.181Z,16.17
2023-05-12T14:20:40.065Z,16.33
2023-05-12T14:23:09.644Z,16.38
2023-05-12T14:25:39.377Z,16.28
2023-05-12T14:28:09.196Z,16.22
2023-05-12T14:30:39.150Z,16.23
2023-05-12T14:33:08.933Z,16.26
2023-05-12T14:35:38.533Z,16.16
2023-05-12T14:38:08.215Z,16.10
2023-05-12T14:40:40.175Z,15.79
2023-05-12T14:43:09.973Z,15.77
2023-05-12T14:45:39.813Z,15.77
2023-05-12T14:48:09.480Z,15.90
2023-05-12T14:50:39.608Z,15.83
2023-05-12T14:53:09.240Z,15.99
2023-05-12T14:55:38.816Z,15.99
2023-05-12T14:58:08.451Z,15.87
2023-05-12T15:00:38.053Z,15.78
2023-05-12T15:03:09.043Z,15.71
2023-05-12T15:05:56.881Z,15.54
2023-05-12T15:08:28.388Z,15.50
2023-05-12T15:10:57.993Z,15.37
2023-05-12T15:13:27.810Z,15.39
2023-05-12T15:15:57.456Z,15.60
2023-05-12T15:18:27.140Z,15.61
2023-05-12T15:20:56.773Z,15.47
2023-05-12T15:23:26.502Z,15.21
2023-05-12T15:25:56.129Z,15.11
2023-05-12T15:28:25.707Z,15.20
2023-05-12T15:30:58.988Z,15.17
2023-05-12T15:33:29.836Z,15.18
2023-05-12T15:36:00.115Z,15.11
2023-05-12T15:38:29.821Z,15.03
2023-05-12T15:41:00.542Z,15.00
2023-05-12T15:43:30.329Z,15.03
2023-05-12T15:46:00.029Z,15.08
2023-05-12T15:48:30.180Z,15.14
2023-05-12T15:50:59.724Z,15.17
2023-05-12T15:53:29.381Z,15.01
2023-05-12T15:56:03.276Z,15.11
2023-05-12T15:58:33.144Z,14.99
2023-05-12T16:01:02.952Z,14.93
2023-05-12T16:03:33.107Z,15.07
2023-05-12T16:06:02.746Z,15.04
2023-05-12T16:08:32.525Z,14.94
2023-05-12T16:11:02.384Z,14.91
2023-05-12T16:13:32.107Z,14.73
2023-05-12T16:16:01.780Z,14.82
2023-05-12T16:18:34.328Z,14.92
2023-05-12T16:21:04.413Z,14.80
2023-05-12T16:23:34.066Z,14.54
2023-05-12T16:26:03.654Z,14.35
2023-05-12T16:28:36.186Z,14.35
2023-05-12T16:31:06.187Z,14.50
2023-05-12T16:33:35.737Z,14.54
2023-05-12T16:36:05.354Z,14.56
2023-05-12T16:38:36.255Z,14.24
2023-05-12T16:41:06.210Z,14.22
2023-05-12T16:43:35.995Z,14.26
2023-05-12T16:46:06.182Z,14.17
2023-05-12T16:48:36.195Z,14.17
2023-05-12T16:51:12.902Z,14.30
2023-05-12T16:53:42.701Z,14.46
2023-05-12T16:56:13.089Z,14.35
2023-05-12T16:58:42.673Z,14.11
2023-05-12T17:01:12.340Z,14.11
2023-05-12T17:03:42.030Z,14.21
2023-05-12T17:06:11.674Z,14.29
2023-05-12T17:08:41.324Z,14.24
2023-05-12T17:11:11.207Z,14.20
2023-05-12T17:13:40.874Z,14.12
2023-05-12T17:16:10.536Z,13.98
2023-05-12T17:21:13.092Z,13.77
2023-05-12T17:23:42.881Z,13.81
2023-05-12T17:26:12.488Z,13.78
2023-05-12T17:28:42.111Z,13.98
2023-05-12T17:31:12.508Z,13.88
2023-05-12T17:33:42.192Z,13.81
2023-05-12T17:36:13.496Z,14.02
2023-05-12T17:38:43.711Z,13.99
2023-05-12T17:41:13.658Z,13.66
2023-05-12T17:43:43.420Z,13.46
2023-05-12T17:46:13.054Z,13.55
2023-05-12T17:48:43.058Z,13.60
2023-05-12T17:51:12.737Z,13.65
2023-05-12T17:53:42.393Z,13.81
2023-05-12T17:56:12.014Z,13.94
2023-05-12T17:58:41.576Z,14.01
2023-05-12T18:01:11.268Z,13.99
2023-05-12T18:03:40.902Z,13.94
2023-05-12T18:06:14.181Z,13.75
2023-05-12T18:08:43.768Z,13.70
2023-05-12T18:11:13.328Z,13.69
2023-05-12T18:13:43.331Z,13.56
2023-05-12T18:16:21.696Z,13.58
2023-05-12T18:18:57.848Z,13.60
2023-05-12T18:21:27.892Z,13.34
2023-05-12T18:23:57.755Z,13.47
2023-05-12T18:26:28.377Z,13.56
2023-05-12T18:28:58.218Z,13.33
2023-05-12T18:31:28.408Z,13.19
2023-05-12T18:33:58.002Z,13.11
2023-05-12T18:36:27.602Z,13.12
2023-05-12T18:38:57.138Z,13.27
2023-05-12T18:41:26.780Z,13.22
2023-05-12T18:43:56.430Z,13.25
2023-05-12T18:46:26.050Z,13.33
2023-05-12T18:48:55.671Z,13.29
2023-05-12T18:51:25.313Z,13.21
2023-05-12T18:53:54.888Z,13.19
2023-05-12T18:56:24.471Z,13.30
2023-05-12T18:58:54.082Z,13.28
2023-05-12T19:01:24.422Z,13.25
2023-05-12T19:03:54.404Z,13.29
2023-05-12T19:06:24.048Z,13.34
2023-05-12T19:08:53.603Z,13.24
2023-05-12T19:11:23.379Z,13.29
2023-05-12T19:13:53.896Z,13.14
2023-05-12T19:16:25.224Z,13.26
2023-05-12T19:18:55.041Z,13.22
2023-05-12T19:21:24.692Z,13.31
2023-05-12T19:23:54.241Z,13.21
2023-05-12T19:26:23.817Z,13.16
2023-05-12T19:28:53.725Z,13.17
2023-05-12T19:31:23.538Z,13.23
2023-05-12T19:33:54.520Z,13.34
2023-05-12T19:36:24.160Z,13.26
2023-05-12T19:38:53.785Z,13.30
2023-05-12T19:41:23.452Z,13.30
2023-05-12T19:43:53.011Z,13.42
2023-05-12T19:46:22.927Z,13.31
2023-05-12T19:48:54.180Z,12.72
2023-05-12T19:51:23.777Z,12.81
2023-05-12T19:53:53.379Z,12.97
2023-05-12T19:56:22.987Z,13.07
2023-05-12T19:58:53.802Z,12.88
2023-05-12T20:01:23.604Z,12.86
2023-05-12T20:03:54.583Z,12.91
2023-05-12T20:06:25.640Z,12.88
2023-05-12T20:08:55.216Z,12.67
2023-05-12T20:11:24.820Z,12.60
2023-05-12T20:13:54.446Z,12.73
2023-05-12T20:16:24.098Z,12.64
2023-05-12T20:18:53.970Z,12.59
2023-05-12T20:21:23.628Z,12.64
2023-05-12T20:23:53.315Z,12.78
2023-05-12T20:26:22.910Z,12.86
2023-05-12T20:28:55.467Z,12.88
2023-05-12T20:31:25.137Z,12.87
2023-05-12T20:33:56.586Z,12.91
2023-05-12T20:36:26.284Z,12.92
2023-05-12T20:38:55.911Z,12.93
2023-05-12T20:41:25.516Z,13.08
2023-05-12T20:43:55.225Z,13.04
2023-05-12T20:46:25.009Z,13.04
2023-05-12T20:48:54.858Z,13.01
2023-05-12T20:51:24.476Z,13.20
2023-05-12T20:53:54.750Z,13.20
2023-05-12T20:56:24.420Z,13.45
2023-05-12T20:58:54.107Z,13.70
2023-05-12T21:01:24.031Z,13.77
2023-05-12T21:03:53.743Z,13.95
2023-05-12T21:06:23.421Z,14.13
2023-05-12T21:08:53.153Z,14.17
2023-05-12T21:11:23.838Z,14.40
2023-05-12T21:13:53.405Z,14.70
2023-05-12T21:16:23.100Z,15.13
2023-05-12T21:18:52.776Z,15.66
2023-05-12T21:21:22.399Z,16.03
2023-05-12T21:23:52.156Z,16.17
2023-05-12T21:26:22.850Z,16.50
2023-05-12T21:28:52.446Z,16.75
2023-05-12T21:31:22.049Z,16.26
2023-05-12T21:33:51.937Z,16.31
2023-05-12T21:36:21.592Z,17.02
2023-05-12T21:38:51.147Z,17.51
2023-05-12T21:41:20.722Z,17.76
2023-05-12T21:43:50.322Z,18.11
2023-05-12T21:46:19.998Z,18.55
2023-05-12T21:48:49.824Z,18.90
2023-05-12T21:51:19.501Z,19.50
2023-05-12T21:53:49.155Z,19.91
2023-05-12T21:56:18.820Z,20.07
2023-05-12T21:58:48.726Z,19.62
2023-05-12T22:01:21.291Z,20.07
2023-05-12T22:03:51.466Z,19.95
2023-05-12T22:06:21.181Z,21.28
2023-05-12T22:08:50.758Z,21.37
2023-05-12T22:11:20.872Z,21.03
2023-05-12T22:13:50.717Z,20.48
2023-05-12T22:16:25.753Z,19.97
2023-05-12T22:18:58.647Z,19.58
2023-05-12T22:21:28.635Z,19.53
2023-05-12T22:23:58.984Z,19.46
2023-05-12T22:26:28.585Z,19.35
2023-05-12T22:28:58.252Z,19.19
2023-05-12T22:31:27.918Z,19.33
2023-05-12T22:33:57.499Z,19.88
2023-05-12T22:36:27.241Z,19.36
2023-05-12T22:38:56.826Z,19.98
2023-05-12T22:41:26.502Z,19.54
2023-05-12T22:43:56.297Z,19.15
2023-05-12T22:46:25.915Z,19.17
2023-05-12T22:48:55.554Z,19.04
2023-05-12T22:51:25.134Z,18.69
2023-05-12T22:53:54.712Z,18.88
2023-05-12T22:56:24.274Z,18.96
2023-05-12T22:58:53.862Z,18.71
2023-05-12T23:01:23.653Z,18.54
2023-05-12T23:03:53.535Z,18.68
2023-05-12T23:06:23.137Z,18.97
2023-05-12T23:08:52.836Z,18.49
2023-05-12T23:11:23.014Z,18.95
2023-05-12T23:13:52.721Z,18.77
2023-05-12T23:16:22.999Z,18.83
2023-05-12T23:18:52.772Z,18.67
2023-05-12T23:21:22.386Z,18.55
2023-05-12T23:23:52.134Z,18.61
2023-05-12T23:26:22.278Z,19.07
2023-05-12T23:28:52.131Z,18.98
2023-05-12T23:31:21.990Z,19.07
2023-05-12T23:33:51.660Z,18.70
2023-05-12T23:36:21.271Z,18.43
2023-05-12T23:38:55.875Z,18.61
2023-05-12T23:41:25.819Z,19.12
2023-05-12T23:43:55.384Z,19.67
2023-05-12T23:46:24.935Z,19.81
2023-05-12T23:48:54.520Z,20.16
2023-05-12T23:51:24.773Z,19.34
2023-05-12T23:53:54.399Z,19.14
2023-05-12T23:56:24.385Z,19.61
2023-05-12T23:58:54.077Z,19.79
