createdAt,value
2019-03-27T00:00:30.364Z,73.84
2019-03-27T00:02:59.805Z,74.35
2019-03-27T00:05:29.203Z,74.80
2019-03-27T00:07:58.559Z,74.99
2019-03-27T00:10:27.943Z,74.69
2019-03-27T00:12:57.285Z,75.33
2019-03-27T00:15:26.894Z,75.92
2019-03-27T00:17:56.300Z,76.66
2019-03-27T00:20:25.654Z,76.37
2019-03-27T00:22:55.032Z,77.32
2019-03-27T00:25:24.377Z,77.96
2019-03-27T00:27:53.743Z,76.68
2019-03-27T00:30:23.095Z,77.02
2019-03-27T00:32:52.512Z,77.53
2019-03-27T00:35:21.977Z,78.28
2019-03-27T00:37:51.369Z,78.43
2019-03-27T00:40:20.696Z,78.99
2019-03-27T00:42:52.210Z,78.57
2019-03-27T00:45:26.814Z,79.31
2019-03-27T00:47:52.571Z,79.15
2019-03-27T00:50:22.130Z,79.13
2019-03-27T00:52:51.526Z,79.29
2019-03-27T00:55:21.184Z,79.15
2019-03-27T00:57:50.536Z,79.81
2019-03-27T01:00:28.396Z,79.56
2019-03-27T01:02:57.849Z,79.79
2019-03-27T01:05:27.227Z,79.73
2019-03-27T01:07:56.596Z,79.70
2019-03-27T01:10:26.084Z,79.55
2019-03-27T01:12:55.437Z,79.89
2019-03-27T01:15:24.793Z,80.66
2019-03-27T01:17:55.329Z,80.48
2019-03-27T01:20:24.656Z,81.03
2019-03-27T01:22:54.063Z,81.14
2019-03-27T01:25:23.429Z,80.65
2019-03-27T01:27:53.062Z,80.32
2019-03-27T01:30:22.519Z,80.71
2019-03-27T01:32:51.965Z,80.96
2019-03-27T01:35:21.298Z,81.02
2019-03-27T01:37:50.612Z,81.22
2019-03-27T01:40:20.090Z,81.13
2019-03-27T01:42:49.494Z,81.29
2019-03-27T01:45:18.875Z,80.75
2019-03-27T01:47:48.112Z,80.60
2019-03-27T01:50:17.599Z,81.08
2019-03-27T01:52:46.961Z,81.76
2019-03-27T01:55:16.359Z,81.87
2019-03-27T01:57:45.821Z,81.52
2019-03-27T02:00:15.380Z,81.36
2019-03-27T02:02:44.751Z,81.33
2019-03-27T02:05:14.237Z,81.45
2019-03-27T02:07:43.700Z,81.55
2019-03-27T02:10:13.171Z,81.49
2019-03-27T02:12:42.575Z,81.71
2019-03-27T02:15:12.190Z,82.13
2019-03-27T02:17:41.686Z,82.18
2019-03-27T02:20:11.213Z,82.32
2019-03-27T02:22:40.621Z,82.35
2019-03-27T02:25:10.181Z,82.37
2019-03-27T02:27:39.541Z,82.48
2019-03-27T02:30:09.424Z,82.45
2019-03-27T02:32:38.894Z,82.61
2019-03-27T02:35:08.260Z,82.20
2019-03-27T02:37:37.550Z,82.49
2019-03-27T02:40:07.493Z,82.30
2019-03-27T02:42:37.039Z,82.12
2019-03-27T02:45:06.562Z,81.92
2019-03-27T02:47:35.945Z,82.15
2019-03-27T02:50:05.526Z,82.39
2019-03-27T02:52:34.914Z,82.85
2019-03-27T02:55:04.515Z,82.65
2019-03-27T02:57:33.862Z,83.19
2019-03-27T03:00:03.295Z,83.25
2019-03-27T03:02:32.585Z,83.47
2019-03-27T03:05:01.996Z,82.91
2019-03-27T03:07:31.229Z,82.92
2019-03-27T03:10:00.562Z,82.78
2019-03-27T03:12:29.965Z,83.00
2019-03-27T03:14:59.214Z,83.31
2019-03-27T03:17:28.529Z,83.74
2019-03-27T03:19:57.845Z,83.77
2019-03-27T03:22:28.027Z,83.50
2019-03-27T03:24:57.408Z,83.51
2019-03-27T03:27:26.878Z,83.43
2019-03-27T03:29:56.166Z,83.63
2019-03-27T03:32:25.620Z,83.40
2019-03-27T03:34:54.897Z,83.34
2019-03-27T03:37:24.224Z,83.20
2019-03-27T03:39:53.596Z,83.05
2019-03-27T03:42:23.000Z,83.05
2019-03-27T03:44:52.404Z,83.06
2019-03-27T03:47:21.692Z,83.11
2019-03-27T03:49:51.014Z,83.33
2019-03-27T03:52:21.171Z,83.14
2019-03-27T03:54:50.910Z,83.25
2019-03-27T03:57:20.796Z,83.29
2019-03-27T03:59:51.079Z,83.30
2019-03-27T04:02:20.565Z,83.33
2019-03-27T04:04:50.579Z,83.19
2019-03-27T04:07:19.815Z,83.08
2019-03-27T04:09:49.242Z,83.45
2019-03-27T04:12:18.541Z,83.80
2019-03-27T04:14:47.898Z,83.68
2019-03-27T04:17:18.131Z,83.63
2019-03-27T04:19:47.388Z,83.50
2019-03-27T04:22:16.637Z,83.58
2019-03-27T04:24:45.863Z,83.37
2019-03-27T04:27:15.268Z,83.23
2019-03-27T04:29:44.616Z,83.50
2019-03-27T04:32:13.943Z,83.59
2019-03-27T04:34:47.202Z,83.55
2019-03-27T04:37:15.804Z,83.45
2019-03-27T04:39:45.287Z,83.65
2019-03-27T04:42:14.675Z,83.80
2019-03-27T04:44:44.271Z,83.77
2019-03-27T04:47:13.533Z,83.74
2019-03-27T04:49:43.075Z,83.68
2019-03-27T04:52:12.441Z,83.48
2019-03-27T04:54:41.856Z,83.54
2019-03-27T04:57:11.246Z,83.74
2019-03-27T04:59:40.685Z,83.84
2019-03-27T05:02:10.073Z,84.00
2019-03-27T05:04:39.769Z,83.99
2019-03-27T05:07:09.187Z,84.27
2019-03-27T05:09:38.706Z,84.27
2019-03-27T05:12:08.151Z,84.31
2019-03-27T05:14:37.505Z,84.28
2019-03-27T05:17:07.327Z,84.45
2019-03-27T05:19:36.600Z,84.71
2019-03-27T05:22:06.041Z,84.58
2019-03-27T05:24:35.321Z,84.62
2019-03-27T05:27:04.722Z,84.58
2019-03-27T05:29:34.090Z,84.42
2019-03-27T05:32:03.471Z,84.65
2019-03-27T05:34:32.782Z,84.25
2019-03-27T05:37:02.133Z,84.33
2019-03-27T05:39:32.883Z,84.32
2019-03-27T05:42:02.348Z,84.72
2019-03-27T05:44:31.761Z,84.34
2019-03-27T05:47:01.236Z,84.31
2019-03-27T05:49:30.735Z,84.45
2019-03-27T05:52:00.199Z,84.46
2019-03-27T05:54:29.635Z,84.25
2019-03-27T05:56:58.984Z,84.20
2019-03-27T05:59:28.389Z,84.18
2019-03-27T06:01:57.807Z,83.93
2019-03-27T06:04:29.311Z,83.99
2019-03-27T06:06:58.524Z,83.90
2019-03-27T06:09:27.942Z,84.03
2019-03-27T06:11:57.570Z,83.63
2019-03-27T06:14:27.020Z,83.41
2019-03-27T06:16:56.516Z,83.20
2019-03-27T06:19:26.081Z,82.95
2019-03-27T06:21:55.448Z,82.60
2019-03-27T06:24:24.819Z,82.65
2019-03-27T06:26:54.224Z,82.57
2019-03-27T06:29:23.667Z,82.46
2019-03-27T06:31:53.148Z,82.14
2019-03-27T06:34:22.634Z,82.44
2019-03-27T06:36:51.922Z,82.18
2019-03-27T06:39:22.929Z,81.89
2019-03-27T06:41:52.327Z,81.82
2019-03-27T06:44:21.724Z,81.73
2019-03-27T06:46:51.129Z,81.65
2019-03-27T06:49:20.538Z,81.36
2019-03-27T06:51:50.088Z,81.37
2019-03-27T06:54:19.576Z,81.42
2019-03-27T06:56:49.008Z,81.66
2019-03-27T06:59:18.417Z,81.06
2019-03-27T07:01:47.768Z,81.00
2019-03-27T07:04:17.088Z,80.74
2019-03-27T07:06:46.354Z,81.26
2019-03-27T07:09:15.775Z,81.71
2019-03-27T07:11:45.095Z,81.02
2019-03-27T07:14:14.456Z,80.70
2019-03-27T07:16:43.856Z,80.31
2019-03-27T07:19:13.369Z,80.18
2019-03-27T07:21:42.835Z,80.12
2019-03-27T07:24:12.200Z,79.98
2019-03-27T07:26:41.733Z,79.56
2019-03-27T07:29:11.103Z,79.63
2019-03-27T07:31:40.576Z,79.68
2019-03-27T07:34:09.978Z,79.31
2019-03-27T07:36:39.345Z,78.94
2019-03-27T07:39:11.123Z,79.27
2019-03-27T07:41:39.891Z,79.67
2019-03-27T07:44:09.243Z,79.60
2019-03-27T07:46:38.830Z,79.16
2019-03-27T07:49:08.114Z,79.42
2019-03-27T07:51:37.475Z,79.33
2019-03-27T07:54:07.104Z,79.01
2019-03-27T07:56:36.571Z,79.18
2019-03-27T07:59:06.049Z,79.38
2019-03-27T08:01:35.650Z,78.70
2019-03-27T08:04:04.981Z,77.86
2019-03-27T08:06:34.456Z,78.18
2019-03-27T08:09:05.378Z,77.59
2019-03-27T08:11:34.822Z,76.86
2019-03-27T08:14:04.388Z,76.43
2019-03-27T08:16:33.738Z,76.71
2019-03-27T08:19:07.911Z,76.16
2019-03-27T08:21:34.371Z,76.51
2019-03-27T08:24:03.723Z,76.94
2019-03-27T08:26:33.157Z,77.55
2019-03-27T08:29:02.565Z,76.44
2019-03-27T08:31:33.407Z,75.96
2019-03-27T08:34:02.985Z,75.19
2019-03-27T08:36:32.436Z,75.23
2019-03-27T08:39:01.892Z,75.62
2019-03-27T08:41:31.505Z,74.72
2019-03-27T08:44:00.970Z,73.17
2019-03-27T08:46:30.421Z,73.68
2019-03-27T08:48:59.848Z,74.99
2019-03-27T08:51:29.236Z,74.16
2019-03-27T08:53:58.760Z,73.63
2019-03-27T08:56:28.171Z,72.73
2019-03-27T08:58:57.543Z,73.70
2019-03-27T09:01:27.067Z,73.03
2019-03-27T09:03:56.346Z,72.35
2019-03-27T09:06:33.726Z,72.27
2019-03-27T09:08:59.771Z,72.93
2019-03-27T09:11:29.170Z,69.70
2019-03-27T09:13:58.521Z,68.47
2019-03-27T09:16:27.896Z,68.95
2019-03-27T09:18:57.315Z,68.73
2019-03-27T09:21:26.630Z,68.76
2019-03-27T09:23:56.115Z,67.61
2019-03-27T09:26:25.493Z,66.34
2019-03-27T09:28:54.935Z,66.86
2019-03-27T09:31:24.393Z,66.96
2019-03-27T09:33:53.859Z,64.43
2019-03-27T09:36:23.130Z,65.14
2019-03-27T09:38:54.658Z,62.42
2019-03-27T09:41:24.007Z,63.94
2019-03-27T09:43:53.403Z,62.39
2019-03-27T09:46:22.692Z,64.85
2019-03-27T09:48:51.969Z,63.57
2019-03-27T09:51:21.411Z,62.28
2019-03-27T09:53:53.202Z,61.50
2019-03-27T09:56:21.895Z,61.49
2019-03-27T09:58:51.445Z,62.73
2019-03-27T10:01:20.787Z,62.55
2019-03-27T10:03:50.347Z,63.60
2019-03-27T10:06:19.743Z,63.10
2019-03-27T10:08:49.070Z,63.13
2019-03-27T10:11:18.413Z,64.29
2019-03-27T10:13:47.677Z,65.57
2019-03-27T10:16:17.042Z,65.19
2019-03-27T10:18:47.568Z,67.49
2019-03-27T10:21:18.325Z,64.63
2019-03-27T10:26:13.532Z,65.64
2019-03-27T10:28:42.872Z,65.75
2019-03-27T10:31:12.328Z,64.54
2019-03-27T10:33:41.680Z,65.14
2019-03-27T10:36:11.133Z,63.65
2019-03-27T10:38:41.834Z,62.37
2019-03-27T10:41:11.346Z,63.17
2019-03-27T10:43:40.772Z,63.36
2019-03-27T10:46:10.055Z,62.28
2019-03-27T10:48:51.738Z,62.13
2019-03-27T10:51:10.496Z,60.76
2019-03-27T10:53:39.840Z,60.37
2019-03-27T10:56:09.232Z,60.09
2019-03-27T10:58:38.633Z,60.98
2019-03-27T11:01:08.185Z,61.85
2019-03-27T11:03:37.618Z,61.42
2019-03-27T11:06:07.067Z,61.27
2019-03-27T11:08:36.450Z,57.62
2019-03-27T11:11:05.949Z,58.71
2019-03-27T11:13:35.399Z,57.93
2019-03-27T11:16:04.855Z,54.83
2019-03-27T11:18:34.283Z,55.70
2019-03-27T11:21:03.682Z,55.70
2019-03-27T11:23:33.157Z,55.66
2019-03-27T11:26:02.656Z,55.24
2019-03-27T11:28:32.215Z,55.37
2019-03-27T11:31:01.707Z,56.69
2019-03-27T11:33:30.998Z,53.49
2019-03-27T11:36:00.445Z,54.53
2019-03-27T11:38:29.921Z,52.17
2019-03-27T11:40:59.268Z,52.20
2019-03-27T11:43:28.756Z,51.94
2019-03-27T11:45:58.395Z,53.47
2019-03-27T11:48:27.904Z,53.55
2019-03-27T11:50:57.328Z,52.71
2019-03-27T11:53:26.891Z,55.75
2019-03-27T11:55:56.420Z,54.19
2019-03-27T11:58:25.807Z,52.33
2019-03-27T12:00:55.324Z,52.43
2019-03-27T12:03:24.816Z,52.09
2019-03-27T12:05:54.168Z,53.48
2019-03-27T12:08:23.561Z,53.71
2019-03-27T12:10:52.861Z,56.42
2019-03-27T12:13:22.222Z,55.23
2019-03-27T12:15:51.585Z,54.85
2019-03-27T12:18:22.134Z,54.48
2019-03-27T12:20:59.025Z,52.27
2019-03-27T12:23:22.867Z,51.14
2019-03-27T12:25:55.034Z,53.71
2019-03-27T12:28:23.419Z,49.63
2019-03-27T12:30:52.772Z,51.68
2019-03-27T12:33:22.262Z,50.63
2019-03-27T12:35:51.663Z,50.73
2019-03-27T12:38:21.111Z,47.33
2019-03-27T12:40:50.534Z,47.49
2019-03-27T12:43:19.964Z,49.22
2019-03-27T12:45:49.392Z,48.58
2019-03-27T12:48:18.913Z,48.81
2019-03-27T12:50:48.284Z,46.84
2019-03-27T12:53:17.783Z,48.94
2019-03-27T12:55:47.169Z,50.11
2019-03-27T12:58:16.540Z,49.60
2019-03-27T13:00:46.018Z,49.29
2019-03-27T13:03:15.552Z,49.02
2019-03-27T13:05:44.910Z,51.34
2019-03-27T13:08:14.381Z,51.74
2019-03-27T13:10:43.848Z,48.04
2019-03-27T13:13:13.205Z,49.62
2019-03-27T13:15:44.754Z,48.18
2019-03-27T13:18:13.779Z,51.58
2019-03-27T13:20:43.246Z,48.64
2019-03-27T13:23:12.668Z,48.96
2019-03-27T13:25:42.018Z,49.62
2019-03-27T13:28:11.429Z,45.19
2019-03-27T13:30:40.956Z,47.73
2019-03-27T13:33:10.374Z,51.27
2019-03-27T13:35:39.762Z,49.97
2019-03-27T13:38:11.031Z,48.69
2019-03-27T13:40:40.470Z,48.50
2019-03-27T13:43:10.057Z,49.67
2019-03-27T13:45:39.675Z,49.23
2019-03-27T13:48:10.097Z,48.82
2019-03-27T13:50:39.777Z,48.43
2019-03-27T13:53:09.290Z,49.82
2019-03-27T13:55:38.879Z,49.06
2019-03-27T13:58:08.311Z,49.15
2019-03-27T14:00:37.883Z,48.85
2019-03-27T14:03:07.198Z,47.84
2019-03-27T14:05:37.816Z,51.25
2019-03-27T14:08:07.279Z,50.79
2019-03-27T14:10:37.133Z,49.14
2019-03-27T14:13:06.679Z,50.54
2019-03-27T14:15:36.318Z,48.75
2019-03-27T14:18:06.060Z,50.81
2019-03-27T14:20:35.477Z,50.30
2019-03-27T14:23:05.078Z,51.93
2019-03-27T14:25:34.990Z,51.03
2019-03-27T14:28:04.504Z,50.02
2019-03-27T14:30:58.362Z,50.93
2019-03-27T14:33:28.804Z,50.87
2019-03-27T14:35:58.509Z,51.20
2019-03-27T14:38:28.050Z,50.81
2019-03-27T14:40:57.915Z,52.57
2019-03-27T14:43:35.095Z,52.19
2019-03-27T14:46:10.346Z,50.41
2019-03-27T14:48:43.540Z,49.82
2019-03-27T14:51:17.490Z,52.40
2019-03-27T14:53:49.156Z,51.69
2019-03-27T14:56:18.719Z,52.08
2019-03-27T14:58:48.360Z,53.45
2019-03-27T15:01:17.906Z,54.40
2019-03-27T15:03:47.360Z,53.82
2019-03-27T15:06:18.375Z,53.16
2019-03-27T15:08:50.915Z,50.97
2019-03-27T15:11:20.346Z,50.36
2019-03-27T15:13:50.014Z,54.06
2019-03-27T15:16:19.399Z,51.93
2019-03-27T15:18:52.383Z,52.28
2019-03-27T15:21:20.470Z,50.69
2019-03-27T15:23:49.841Z,52.16
2019-03-27T15:26:19.378Z,50.36
2019-03-27T15:28:50.782Z,51.38
2019-03-27T15:31:21.059Z,52.73
2019-03-27T15:33:50.476Z,51.61
2019-03-27T15:36:19.925Z,51.35
2019-03-27T15:38:49.701Z,51.68
2019-03-27T15:41:19.100Z,52.79
2019-03-27T15:43:48.460Z,53.55
2019-03-27T15:46:17.895Z,52.71
2019-03-27T15:48:47.325Z,51.28
2019-03-27T15:51:16.688Z,52.64
2019-03-27T15:53:47.395Z,52.92
2019-03-27T15:56:17.161Z,52.73
2019-03-27T15:58:46.746Z,54.43
2019-03-27T16:01:16.180Z,53.72
2019-03-27T16:03:45.761Z,53.34
2019-03-27T16:06:15.270Z,54.84
2019-03-27T16:08:44.723Z,54.22
2019-03-27T16:11:14.211Z,55.06
2019-03-27T16:13:43.676Z,56.44
2019-03-27T16:16:13.103Z,55.38
2019-03-27T16:18:42.515Z,56.54
2019-03-27T16:21:11.977Z,56.59
2019-03-27T16:23:41.315Z,54.27
2019-03-27T16:26:10.777Z,54.86
2019-03-27T16:28:40.156Z,54.02
2019-03-27T16:31:09.588Z,54.12
2019-03-27T16:33:38.965Z,55.11
2019-03-27T16:36:08.603Z,55.74
2019-03-27T16:38:41.467Z,55.37
2019-03-27T16:41:11.162Z,55.39
2019-03-27T16:43:43.961Z,55.94
2019-03-27T16:46:11.821Z,54.95
2019-03-27T16:48:41.214Z,55.77
2019-03-27T16:51:10.685Z,56.77
2019-03-27T16:53:40.260Z,56.84
2019-03-27T16:56:09.739Z,57.31
2019-03-27T16:58:39.134Z,56.80
2019-03-27T17:01:08.587Z,56.52
2019-03-27T17:03:37.895Z,56.52
2019-03-27T17:06:07.493Z,56.93
2019-03-27T17:08:36.849Z,58.28
2019-03-27T17:11:06.339Z,59.63
2019-03-27T17:13:35.730Z,58.79
2019-03-27T17:16:05.177Z,58.57
2019-03-27T17:18:34.506Z,58.33
2019-03-27T17:21:03.789Z,59.13
2019-03-27T17:23:33.250Z,58.46
2019-03-27T17:26:03.599Z,60.09
2019-03-27T17:28:32.937Z,60.04
2019-03-27T17:31:02.460Z,60.43
2019-03-27T17:33:31.948Z,60.91
2019-03-27T17:36:01.680Z,59.92
2019-03-27T17:38:31.157Z,60.88
2019-03-27T17:41:00.542Z,60.10
2019-03-27T17:43:30.025Z,59.06
2019-03-27T17:45:59.527Z,60.22
2019-03-27T17:48:29.113Z,60.69
2019-03-27T17:50:58.611Z,60.85
2019-03-27T17:53:32.008Z,59.57
2019-03-27T17:56:02.428Z,59.66
2019-03-27T17:58:32.407Z,60.12
2019-03-27T18:01:04.553Z,60.25
2019-03-27T18:03:34.981Z,60.43
2019-03-27T18:06:04.495Z,60.17
2019-03-27T18:08:33.876Z,59.76
2019-03-27T18:11:07.913Z,60.85
2019-03-27T18:13:35.895Z,59.61
2019-03-27T18:16:05.266Z,59.96
2019-03-27T18:18:34.718Z,59.94
2019-03-27T18:21:04.221Z,60.29
2019-03-27T18:23:45.308Z,60.37
2019-03-27T18:26:04.720Z,59.81
2019-03-27T18:28:34.226Z,59.73
2019-03-27T18:31:03.907Z,59.87
2019-03-27T18:33:34.167Z,59.95
2019-03-27T18:36:03.889Z,59.85
2019-03-27T18:38:33.662Z,60.84
2019-03-27T18:41:03.037Z,61.26
2019-03-27T18:43:32.552Z,60.68
2019-03-27T18:46:02.130Z,60.51
2019-03-27T18:48:31.496Z,61.23
2019-03-27T18:51:01.072Z,61.62
2019-03-27T18:53:30.871Z,61.36
2019-03-27T18:56:00.306Z,59.78
2019-03-27T18:58:29.819Z,59.94
2019-03-27T19:00:59.110Z,61.45
2019-03-27T19:03:28.610Z,60.22
2019-03-27T19:05:59.005Z,59.44
2019-03-27T19:08:29.238Z,59.90
2019-03-27T19:10:58.708Z,60.43
2019-03-27T19:13:28.098Z,60.41
2019-03-27T19:15:57.562Z,61.04
2019-03-27T19:18:27.061Z,60.20
2019-03-27T19:20:56.487Z,59.89
2019-03-27T19:23:25.822Z,60.75
2019-03-27T19:25:55.392Z,60.03
2019-03-27T19:28:24.707Z,59.36
2019-03-27T19:30:54.377Z,59.83
2019-03-27T19:33:24.123Z,59.86
2019-03-27T19:35:53.572Z,61.26
2019-03-27T19:38:23.120Z,61.09
2019-03-27T19:40:52.687Z,61.86
2019-03-27T19:43:23.299Z,63.26
2019-03-27T19:45:52.879Z,62.57
2019-03-27T19:48:22.509Z,62.00
2019-03-27T19:50:52.019Z,61.74
2019-03-27T19:53:21.594Z,61.71
2019-03-27T19:55:51.388Z,62.17
2019-03-27T19:58:22.546Z,63.26
2019-03-27T20:00:52.266Z,61.79
2019-03-27T20:03:21.926Z,62.31
2019-03-27T20:05:51.393Z,62.23
2019-03-27T20:08:21.078Z,62.56
2019-03-27T20:10:53.446Z,62.72
2019-03-27T20:13:22.989Z,62.26
2019-03-27T20:15:52.466Z,62.26
2019-03-27T20:18:21.899Z,62.75
2019-03-27T20:20:51.373Z,62.73
2019-03-27T20:23:20.918Z,62.97
2019-03-27T20:25:50.467Z,63.20
2019-03-27T20:28:20.931Z,64.78
2019-03-27T20:30:50.664Z,64.46
2019-03-27T20:33:21.288Z,64.89
2019-03-27T20:35:50.733Z,66.32
2019-03-27T20:38:20.246Z,66.58
2019-03-27T20:40:52.821Z,65.15
2019-03-27T20:43:22.691Z,65.49
2019-03-27T20:45:52.585Z,67.22
2019-03-27T20:48:24.212Z,66.85
2019-03-27T20:50:53.969Z,67.83
2019-03-27T20:53:23.435Z,67.38
2019-03-27T20:55:57.636Z,67.00
2019-03-27T20:58:27.172Z,67.81
2019-03-27T21:00:56.706Z,67.88
2019-03-27T21:03:26.666Z,68.17
2019-03-27T21:05:56.392Z,69.43
2019-03-27T21:08:25.867Z,69.29
2019-03-27T21:10:56.833Z,70.40
2019-03-27T21:13:26.373Z,71.12
2019-03-27T21:15:56.293Z,70.53
2019-03-27T21:18:25.819Z,70.44
2019-03-27T21:20:55.314Z,70.68
2019-03-27T21:23:24.806Z,70.98
2019-03-27T21:25:54.360Z,71.08
2019-03-27T21:28:23.862Z,71.54
2019-03-27T21:30:53.259Z,72.43
2019-03-27T21:33:22.541Z,72.29
2019-03-27T21:35:52.094Z,72.33
2019-03-27T21:38:21.565Z,72.18
2019-03-27T21:40:50.954Z,72.05
2019-03-27T21:43:20.673Z,72.37
2019-03-27T21:45:50.189Z,72.37
2019-03-27T21:48:20.734Z,72.82
2019-03-27T21:50:50.511Z,73.57
2019-03-27T21:53:20.986Z,73.75
2019-03-27T21:55:50.387Z,73.61
2019-03-27T21:58:19.872Z,73.79
2019-03-27T22:00:49.292Z,74.51
2019-03-27T22:03:18.669Z,74.58
2019-03-27T22:05:48.057Z,74.88
2019-03-27T22:08:17.581Z,74.91
2019-03-27T22:10:47.165Z,74.60
2019-03-27T22:13:16.462Z,74.58
2019-03-27T22:15:46.014Z,74.76
2019-03-27T22:18:15.582Z,74.82
2019-03-27T22:20:45.049Z,74.44
2019-03-27T22:23:14.606Z,74.80
2019-03-27T22:25:44.143Z,73.79
2019-03-27T22:28:13.585Z,73.37
2019-03-27T22:30:43.006Z,73.98
2019-03-27T22:33:12.374Z,74.35
2019-03-27T22:35:43.722Z,73.85
2019-03-27T22:38:13.260Z,74.52
2019-03-27T22:40:43.243Z,74.83
2019-03-27T22:43:12.823Z,74.88
2019-03-27T22:45:42.186Z,75.17
2019-03-27T22:48:11.666Z,74.17
2019-03-27T22:50:41.100Z,74.64
2019-03-27T22:53:10.513Z,75.45
2019-03-27T22:55:49.473Z,75.19
2019-03-27T22:58:13.041Z,75.78
2019-03-27T23:00:50.060Z,75.69
2019-03-27T23:03:19.532Z,75.45
2019-03-27T23:05:48.927Z,75.15
2019-03-27T23:08:18.448Z,75.09
2019-03-27T23:10:48.758Z,75.06
2019-03-27T23:13:18.227Z,75.49
2019-03-27T23:15:48.007Z,75.39
2019-03-27T23:18:17.598Z,74.95
2019-03-27T23:20:47.126Z,74.45
2019-03-27T23:23:16.446Z,74.78
2019-03-27T23:25:46.024Z,75.60
2019-03-27T23:28:15.408Z,74.83
2019-03-27T23:30:44.761Z,74.59
2019-03-27T23:33:14.214Z,74.17
2019-03-27T23:35:44.111Z,74.58
2019-03-27T23:38:13.747Z,74.02
2019-03-27T23:40:43.899Z,73.84
2019-03-27T23:43:13.529Z,74.91
2019-03-27T23:45:42.818Z,75.51
2019-03-27T23:48:12.335Z,75.33
2019-03-27T23:50:41.826Z,74.77
2019-03-27T23:53:11.268Z,75.53
2019-03-27T23:55:40.630Z,74.47
2019-03-27T23:58:09.965Z,74.45
