createdAt,value
2022-12-29T00:00:20.305Z,5.32
2022-12-29T00:00:50.148Z,5.22
2022-12-29T00:01:20.717Z,5.22
2022-12-29T00:01:51.210Z,5.22
2022-12-29T00:02:22.632Z,5.22
2022-12-29T00:02:53.805Z,5.22
2022-12-29T00:03:24.532Z,5.32
2022-12-29T00:03:55.541Z,5.32
2022-12-29T00:04:27.637Z,5.32
2022-12-29T00:04:59.307Z,5.32
2022-12-29T00:05:29.120Z,5.39
2022-12-29T00:06:00.045Z,5.39
2022-12-29T00:06:38.640Z,5.39
2022-12-29T00:07:01.424Z,5.39
2022-12-29T00:07:32.442Z,5.39
2022-12-29T00:08:03.838Z,5.39
2022-12-29T00:08:34.509Z,5.39
2022-12-29T00:09:05.459Z,5.29
2022-12-29T00:09:37.409Z,5.29
2022-12-29T00:10:09.895Z,5.29
2022-12-29T00:10:39.798Z,5.39
2022-12-29T00:11:10.239Z,5.39
2022-12-29T00:11:42.460Z,5.39
2022-12-29T00:12:11.435Z,5.39
2022-12-29T00:12:42.565Z,5.39
2022-12-29T00:13:13.492Z,5.39
2022-12-29T00:13:44.589Z,5.39
2022-12-29T00:14:15.681Z,5.39
2022-12-29T00:14:46.702Z,5.39
2022-12-29T00:15:18.791Z,5.39
2022-12-29T00:15:49.524Z,5.39
2022-12-29T00:16:20.012Z,5.39
2022-12-29T00:16:50.950Z,5.39
2022-12-29T00:17:21.646Z,5.39
2022-12-29T00:17:52.581Z,5.39
2022-12-29T00:18:23.371Z,5.39
2022-12-29T00:18:54.661Z,5.39
2022-12-29T00:19:25.764Z,5.39
2022-12-29T00:19:56.714Z,5.39
2022-12-29T00:20:31.569Z,5.39
2022-12-29T00:21:00.315Z,5.39
2022-12-29T00:21:30.456Z,5.39
2022-12-29T00:22:01.399Z,5.39
2022-12-29T00:22:31.638Z,5.39
2022-12-29T00:23:02.801Z,5.49
2022-12-29T00:23:33.953Z,5.49
2022-12-29T00:24:35.712Z,5.49
2022-12-29T00:25:10.331Z,5.49
2022-12-29T00:25:39.445Z,5.49
2022-12-29T00:26:09.777Z,5.39
2022-12-29T00:26:40.939Z,5.39
2022-12-29T00:27:11.357Z,5.39
2022-12-29T00:27:41.856Z,5.39
2022-12-29T00:28:12.569Z,5.39
2022-12-29T00:28:43.844Z,5.39
2022-12-29T00:29:14.584Z,5.39
2022-12-29T00:29:45.966Z,5.39
2022-12-29T00:30:19.553Z,5.39
2022-12-29T00:30:49.466Z,5.39
2022-12-29T00:31:19.937Z,5.39
2022-12-29T00:31:50.345Z,5.39
2022-12-29T00:32:21.032Z,5.39
2022-12-29T00:32:51.528Z,5.39
2022-12-29T00:33:22.579Z,5.49
2022-12-29T00:33:53.663Z,5.49
2022-12-29T00:34:25.008Z,5.49
2022-12-29T00:34:55.783Z,5.49
2022-12-29T00:35:26.967Z,5.39
2022-12-29T00:35:59.499Z,5.39
2022-12-29T00:36:30.029Z,5.39
2022-12-29T00:37:00.645Z,5.57
2022-12-29T00:37:31.093Z,5.39
2022-12-29T00:38:02.036Z,5.39
2022-12-29T00:38:32.876Z,5.39
2022-12-29T00:39:04.258Z,5.39
2022-12-29T00:39:34.828Z,5.57
2022-12-29T00:40:06.660Z,5.39
2022-12-29T00:40:36.779Z,5.57
2022-12-29T00:41:09.571Z,5.57
2022-12-29T00:41:40.347Z,5.57
2022-12-29T00:42:10.224Z,5.57
2022-12-29T00:42:41.933Z,5.39
2022-12-29T00:43:11.931Z,5.39
2022-12-29T00:43:42.862Z,5.39
2022-12-29T00:44:13.720Z,5.39
2022-12-29T00:44:44.747Z,5.57
2022-12-29T00:45:15.686Z,5.57
2022-12-29T00:45:46.724Z,5.57
2022-12-29T00:46:20.429Z,5.57
2022-12-29T00:46:49.986Z,5.57
2022-12-29T00:47:20.388Z,5.57
2022-12-29T00:47:51.699Z,5.57
2022-12-29T00:48:22.045Z,5.39
2022-12-29T00:48:53.349Z,5.57
2022-12-29T00:49:23.760Z,5.57
2022-12-29T00:49:54.643Z,5.39
2022-12-29T00:50:25.809Z,5.66
2022-12-29T00:50:56.731Z,5.66
2022-12-29T00:51:28.894Z,5.66
2022-12-29T00:52:00.457Z,5.66
2022-12-29T00:52:31.118Z,5.66
2022-12-29T00:53:01.473Z,5.66
2022-12-29T00:53:32.934Z,5.66
2022-12-29T00:54:02.733Z,5.66
2022-12-29T00:54:34.098Z,5.66
2022-12-29T00:55:06.668Z,5.66
2022-12-29T00:55:36.068Z,5.66
2022-12-29T00:56:06.673Z,5.66
2022-12-29T00:56:39.398Z,5.66
2022-12-29T00:57:10.775Z,5.66
2022-12-29T00:57:40.768Z,5.66
2022-12-29T00:58:11.893Z,5.76
2022-12-29T00:58:42.347Z,5.76
2022-12-29T00:59:12.866Z,5.76
2022-12-29T00:59:43.823Z,5.76
2022-12-29T01:00:26.693Z,5.76
2022-12-29T01:00:45.869Z,5.76
2022-12-29T01:01:17.210Z,5.76
2022-12-29T01:01:48.051Z,5.76
2022-12-29T01:02:20.916Z,5.76
2022-12-29T01:02:51.077Z,5.76
2022-12-29T01:03:21.699Z,5.76
2022-12-29T01:03:52.057Z,5.76
2022-12-29T01:04:23.001Z,5.76
2022-12-29T01:04:54.021Z,5.76
2022-12-29T01:05:24.863Z,5.76
2022-12-29T01:06:04.414Z,5.76
2022-12-29T01:06:26.583Z,5.76
2022-12-29T01:06:59.186Z,5.76
2022-12-29T01:07:32.203Z,5.76
2022-12-29T01:08:00.912Z,5.76
2022-12-29T01:08:58.766Z,5.76
2022-12-29T01:09:04.578Z,5.76
2022-12-29T01:09:33.927Z,5.76
2022-12-29T01:10:04.387Z,5.76
2022-12-29T01:10:34.703Z,5.76
2022-12-29T01:11:19.991Z,5.76
2022-12-29T01:11:36.496Z,5.76
2022-12-29T01:12:08.155Z,5.76
2022-12-29T01:12:39.461Z,5.76
2022-12-29T01:13:11.227Z,5.76
2022-12-29T01:13:58.323Z,5.86
2022-12-29T01:14:14.803Z,5.86
2022-12-29T01:14:43.504Z,5.86
2022-12-29T01:15:14.912Z,5.86
2022-12-29T01:15:45.855Z,5.86
2022-12-29T01:16:16.887Z,5.76
2022-12-29T01:16:47.647Z,5.76
2022-12-29T01:17:20.635Z,5.86
2022-12-29T01:17:49.010Z,5.86
2022-12-29T01:18:20.156Z,5.86
2022-12-29T01:18:52.478Z,5.86
2022-12-29T01:19:24.388Z,5.86
2022-12-29T01:19:54.580Z,5.86
2022-12-29T01:20:26.399Z,5.86
2022-12-29T01:20:55.836Z,5.76
2022-12-29T01:21:45.396Z,5.76
2022-12-29T01:21:58.142Z,5.94
2022-12-29T01:22:28.168Z,5.94
2022-12-29T01:22:59.970Z,5.94
2022-12-29T01:23:30.316Z,5.94
2022-12-29T01:24:03.040Z,5.94
2022-12-29T01:24:34.763Z,5.94
2022-12-29T01:25:05.038Z,5.94
2022-12-29T01:25:37.970Z,5.94
2022-12-29T01:26:07.961Z,5.94
2022-12-29T01:26:36.098Z,5.94
2022-12-29T01:27:07.208Z,5.94
2022-12-29T01:27:38.316Z,5.94
2022-12-29T01:28:09.136Z,5.94
2022-12-29T01:28:42.572Z,5.94
2022-12-29T01:29:14.896Z,5.94
2022-12-29T01:29:59.390Z,5.94
2022-12-29T01:30:15.136Z,5.94
2022-12-29T01:30:45.066Z,5.94
2022-12-29T01:31:17.421Z,5.94
2022-12-29T01:31:47.367Z,5.94
2022-12-29T01:32:48.208Z,5.94
2022-12-29T01:33:20.275Z,5.94
2022-12-29T01:33:50.396Z,5.94
2022-12-29T01:34:40.412Z,5.94
2022-12-29T01:34:54.283Z,5.94
2022-12-29T01:35:26.498Z,5.94
2022-12-29T01:35:57.374Z,5.94
2022-12-29T01:36:25.477Z,5.94
2022-12-29T01:36:56.618Z,5.94
2022-12-29T01:39:32.376Z,5.94
2022-12-29T01:40:05.623Z,5.94
2022-12-29T01:40:35.467Z,5.94
2022-12-29T01:41:05.627Z,5.94
2022-12-29T01:41:35.627Z,5.94
2022-12-29T01:42:06.297Z,5.94
2022-12-29T01:42:37.450Z,5.94
2022-12-29T01:43:08.294Z,5.94
2022-12-29T01:44:10.476Z,5.94
2022-12-29T01:44:42.381Z,5.94
2022-12-29T01:45:14.306Z,5.94
2022-12-29T01:45:44.711Z,5.94
2022-12-29T01:46:15.186Z,5.94
2022-12-29T01:46:45.198Z,5.94
2022-12-29T01:47:16.665Z,5.94
2022-12-29T01:47:47.157Z,5.94
2022-12-29T01:48:18.775Z,5.94
2022-12-29T01:48:49.413Z,5.94
2022-12-29T01:49:20.544Z,5.94
2022-12-29T01:49:53.543Z,5.94
2022-12-29T01:50:24.978Z,5.94
2022-12-29T01:50:54.619Z,5.94
2022-12-29T01:51:25.252Z,5.94
2022-12-29T01:51:55.510Z,5.94
2022-12-29T01:52:26.855Z,5.94
2022-12-29T01:52:57.711Z,5.94
2022-12-29T01:53:28.974Z,5.94
2022-12-29T01:53:59.479Z,5.94
2022-12-29T01:54:30.827Z,5.94
2022-12-29T01:55:02.363Z,5.94
2022-12-29T01:55:35.567Z,6.10
2022-12-29T01:56:05.320Z,5.94
2022-12-29T01:56:35.969Z,5.94
2022-12-29T01:57:07.221Z,6.10
2022-12-29T01:57:36.702Z,6.10
2022-12-29T01:58:07.606Z,6.10
2022-12-29T01:58:38.924Z,6.10
2022-12-29T01:59:10.110Z,6.10
2022-12-29T01:59:40.740Z,6.10
2022-12-29T02:00:16.524Z,6.10
2022-12-29T02:00:46.233Z,6.10
2022-12-29T02:01:15.786Z,6.10
2022-12-29T02:01:45.436Z,6.10
2022-12-29T02:02:16.893Z,6.10
2022-12-29T02:02:48.113Z,6.10
2022-12-29T02:03:17.426Z,6.20
2022-12-29T02:03:48.132Z,6.20
2022-12-29T02:04:19.983Z,6.20
2022-12-29T02:04:50.881Z,6.37
2022-12-29T02:05:22.128Z,6.37
2022-12-29T02:05:54.719Z,6.37
2022-12-29T02:06:38.171Z,6.37
2022-12-29T02:06:59.455Z,6.37
2022-12-29T02:07:26.539Z,6.37
2022-12-29T02:07:56.176Z,6.37
2022-12-29T02:08:28.008Z,6.37
2022-12-29T02:08:58.899Z,6.37
2022-12-29T02:09:30.500Z,6.37
2022-12-29T02:10:00.744Z,6.37
2022-12-29T02:10:32.350Z,6.53
2022-12-29T02:11:03.805Z,6.53
2022-12-29T02:11:34.961Z,6.53
2022-12-29T02:12:05.894Z,6.53
2022-12-29T02:13:13.110Z,6.53
2022-12-29T02:13:25.391Z,6.53
2022-12-29T02:13:37.231Z,6.53
2022-12-29T02:14:08.102Z,6.53
2022-12-29T02:14:39.679Z,6.53
2022-12-29T02:15:11.967Z,6.53
2022-12-29T02:15:41.722Z,6.53
2022-12-29T02:16:15.243Z,6.53
2022-12-29T02:16:45.266Z,6.53
2022-12-29T02:17:46.015Z,6.53
2022-12-29T02:18:16.565Z,6.53
2022-12-29T02:18:47.585Z,6.53
2022-12-29T02:19:18.558Z,6.43
2022-12-29T02:19:49.960Z,6.43
2022-12-29T02:20:21.214Z,6.43
2022-12-29T02:20:52.041Z,6.43
2022-12-29T02:21:22.503Z,6.43
2022-12-29T02:22:10.830Z,6.60
2022-12-29T02:22:25.677Z,6.60
2022-12-29T02:22:56.232Z,6.60
2022-12-29T02:23:27.002Z,6.60
2022-12-29T02:23:58.056Z,6.60
2022-12-29T02:24:28.364Z,6.60
2022-12-29T02:24:59.767Z,6.60
2022-12-29T02:25:31.547Z,6.60
2022-12-29T02:26:02.061Z,6.60
2022-12-29T02:26:33.838Z,6.60
2022-12-29T02:27:05.103Z,6.60
2022-12-29T02:27:35.468Z,6.60
2022-12-29T02:28:06.398Z,6.60
2022-12-29T02:28:36.860Z,6.50
2022-12-29T02:29:07.504Z,6.50
2022-12-29T02:29:38.575Z,6.50
2022-12-29T02:30:11.135Z,6.50
2022-12-29T02:30:40.768Z,6.65
2022-12-29T02:31:11.848Z,6.65
2022-12-29T02:31:45.142Z,6.65
2022-12-29T02:32:15.322Z,6.65
2022-12-29T02:32:46.448Z,6.65
2022-12-29T02:33:16.258Z,6.65
2022-12-29T02:33:46.937Z,6.65
2022-12-29T02:34:17.513Z,6.56
2022-12-29T02:34:48.441Z,6.56
2022-12-29T02:35:20.121Z,6.56
2022-12-29T02:35:51.335Z,6.56
2022-12-29T02:36:21.732Z,6.56
2022-12-29T02:36:54.057Z,6.56
2022-12-29T02:37:26.113Z,6.56
2022-12-29T02:37:56.552Z,6.56
2022-12-29T02:38:26.446Z,6.56
2022-12-29T02:38:56.751Z,6.56
2022-12-29T02:39:46.132Z,6.56
2022-12-29T02:39:58.648Z,6.56
2022-12-29T02:40:30.396Z,6.56
2022-12-29T02:41:00.693Z,6.56
2022-12-29T02:41:35.744Z,6.56
2022-12-29T02:42:12.286Z,6.56
2022-12-29T02:42:55.879Z,6.56
2022-12-29T02:43:06.130Z,6.56
2022-12-29T02:43:36.673Z,6.56
2022-12-29T02:44:06.773Z,6.56
2022-12-29T02:44:37.510Z,6.56
2022-12-29T02:45:10.892Z,6.56
2022-12-29T02:45:39.276Z,6.56
2022-12-29T02:46:10.784Z,6.56
2022-12-29T02:46:41.974Z,6.56
2022-12-29T02:47:13.400Z,6.56
2022-12-29T02:47:47.380Z,6.56
2022-12-29T02:48:16.812Z,6.65
2022-12-29T02:48:46.714Z,6.65
2022-12-29T02:49:17.239Z,6.65
2022-12-29T02:49:53.227Z,6.65
2022-12-29T02:50:20.117Z,6.65
2022-12-29T02:50:49.604Z,6.65
2022-12-29T02:51:20.837Z,6.65
2022-12-29T02:51:52.104Z,6.65
2022-12-29T02:52:24.022Z,6.65
2022-12-29T02:52:54.677Z,6.65
2022-12-29T02:53:26.441Z,6.50
2022-12-29T02:53:57.286Z,6.50
2022-12-29T02:54:27.081Z,6.65
2022-12-29T02:54:58.252Z,6.65
2022-12-29T02:55:28.765Z,6.50
2022-12-29T02:55:59.693Z,6.50
2022-12-29T02:56:30.559Z,6.50
2022-12-29T02:57:01.708Z,6.50
2022-12-29T02:57:33.075Z,6.65
2022-12-29T02:58:04.331Z,6.50
2022-12-29T02:58:35.985Z,6.65
2022-12-29T02:59:05.958Z,6.50
2022-12-29T02:59:37.497Z,6.50
2022-12-29T03:00:09.916Z,6.65
2022-12-29T03:00:54.076Z,6.65
2022-12-29T03:01:27.330Z,6.65
2022-12-29T03:01:40.294Z,6.65
2022-12-29T03:02:11.849Z,6.65
2022-12-29T03:02:42.435Z,6.65
2022-12-29T03:03:19.921Z,6.65
2022-12-29T03:03:44.408Z,6.65
2022-12-29T03:04:16.607Z,6.65
2022-12-29T03:04:47.318Z,6.65
2022-12-29T03:05:18.985Z,6.65
2022-12-29T03:06:20.649Z,6.65
2022-12-29T03:06:50.549Z,6.65
2022-12-29T03:07:21.546Z,6.65
2022-12-29T03:08:23.296Z,6.65
2022-12-29T03:08:54.556Z,6.65
2022-12-29T03:09:25.101Z,6.65
2022-12-29T03:09:56.426Z,6.56
2022-12-29T03:10:29.562Z,6.56
2022-12-29T03:10:59.870Z,6.56
2022-12-29T03:11:30.584Z,6.56
2022-12-29T03:12:00.600Z,6.65
2022-12-29T03:12:32.152Z,6.65
2022-12-29T03:13:02.334Z,6.65
2022-12-29T03:13:33.243Z,6.65
2022-12-29T03:14:04.616Z,6.65
2022-12-29T03:14:35.677Z,6.65
2022-12-29T03:15:08.854Z,6.65
2022-12-29T03:15:37.365Z,6.65
2022-12-29T03:16:10.370Z,6.65
2022-12-29T03:16:39.997Z,6.50
2022-12-29T03:17:10.730Z,6.50
2022-12-29T03:17:41.767Z,6.60
2022-12-29T03:18:12.816Z,6.60
2022-12-29T03:18:43.677Z,6.60
2022-12-29T03:19:32.249Z,6.60
2022-12-29T03:19:45.051Z,6.60
2022-12-29T03:20:16.564Z,6.75
2022-12-29T03:20:48.635Z,6.75
2022-12-29T03:21:20.016Z,6.60
2022-12-29T03:21:50.857Z,6.60
2022-12-29T03:22:52.246Z,6.60
2022-12-29T03:23:22.613Z,6.60
2022-12-29T03:23:53.542Z,6.60
2022-12-29T03:24:24.617Z,6.60
2022-12-29T03:24:55.478Z,6.60
2022-12-29T03:25:26.934Z,6.60
2022-12-29T03:25:58.347Z,6.60
2022-12-29T03:26:30.155Z,6.60
2022-12-29T03:26:59.963Z,6.60
2022-12-29T03:27:30.854Z,6.60
2022-12-29T03:28:01.794Z,6.60
2022-12-29T03:28:32.932Z,6.60
2022-12-29T03:29:03.732Z,6.60
2022-12-29T03:29:34.124Z,6.60
2022-12-29T03:30:06.506Z,6.60
2022-12-29T03:30:36.656Z,6.75
2022-12-29T03:31:07.705Z,6.75
2022-12-29T03:31:39.972Z,6.75
2022-12-29T03:32:10.785Z,6.75
2022-12-29T03:32:41.121Z,6.75
2022-12-29T03:33:12.137Z,6.75
2022-12-29T03:33:42.349Z,6.75
2022-12-29T03:34:13.473Z,6.92
2022-12-29T03:34:45.137Z,6.92
2022-12-29T03:35:15.931Z,6.92
2022-12-29T03:35:47.492Z,6.92
2022-12-29T03:36:17.391Z,6.92
2022-12-29T03:36:50.834Z,6.92
2022-12-29T03:37:20.266Z,6.92
2022-12-29T03:37:50.878Z,6.92
2022-12-29T03:38:21.972Z,6.92
2022-12-29T03:38:52.329Z,6.92
2022-12-29T03:39:23.858Z,7.08
2022-12-29T03:39:54.615Z,7.08
2022-12-29T03:40:25.521Z,7.08
2022-12-29T03:40:56.602Z,7.08
2022-12-29T03:41:27.378Z,7.08
2022-12-29T03:42:15.755Z,7.24
2022-12-29T03:42:30.520Z,7.08
2022-12-29T03:43:01.889Z,7.24
2022-12-29T03:43:31.984Z,7.24
2022-12-29T03:44:02.774Z,7.24
2022-12-29T03:44:33.548Z,7.24
2022-12-29T03:45:05.689Z,7.24
2022-12-29T03:45:35.462Z,7.14
2022-12-29T03:46:07.159Z,7.14
2022-12-29T03:46:37.874Z,7.14
2022-12-29T03:47:10.802Z,7.14
2022-12-29T03:47:40.365Z,7.14
2022-12-29T03:48:11.466Z,7.14
2022-12-29T03:48:41.838Z,7.14
2022-12-29T03:49:12.748Z,7.14
2022-12-29T03:49:44.152Z,7.14
2022-12-29T03:50:14.864Z,7.14
2022-12-29T03:50:45.744Z,7.04
2022-12-29T03:51:16.488Z,7.04
2022-12-29T03:51:51.065Z,7.04
2022-12-29T03:52:20.045Z,7.04
2022-12-29T03:52:50.813Z,7.04
2022-12-29T03:53:21.848Z,7.04
2022-12-29T03:53:51.848Z,7.04
2022-12-29T03:54:23.672Z,7.04
2022-12-29T03:54:53.582Z,7.04
2022-12-29T03:55:25.095Z,7.04
2022-12-29T03:55:55.947Z,7.04
2022-12-29T03:56:26.614Z,7.04
2022-12-29T03:56:58.243Z,7.04
2022-12-29T03:57:30.124Z,7.04
2022-12-29T03:58:00.811Z,7.04
2022-12-29T03:58:32.258Z,7.04
2022-12-29T03:59:02.194Z,7.04
2022-12-29T03:59:33.585Z,7.04
2022-12-29T04:00:04.937Z,7.04
2022-12-29T04:00:34.896Z,6.89
2022-12-29T04:01:05.488Z,6.89
2022-12-29T04:01:37.240Z,6.89
2022-12-29T04:02:08.202Z,6.89
2022-12-29T04:02:40.950Z,6.89
2022-12-29T04:03:11.734Z,6.89
2022-12-29T04:03:41.945Z,6.89
2022-12-29T04:04:12.190Z,6.89
2022-12-29T04:04:43.232Z,6.89
2022-12-29T04:05:13.739Z,6.89
2022-12-29T04:05:44.656Z,6.89
2022-12-29T04:06:16.867Z,6.79
2022-12-29T04:06:47.234Z,6.79
2022-12-29T04:07:21.229Z,6.79
2022-12-29T04:07:50.661Z,6.79
2022-12-29T04:08:21.026Z,6.79
2022-12-29T04:08:51.793Z,6.79
2022-12-29T04:09:22.632Z,6.94
2022-12-29T04:09:52.936Z,6.79
2022-12-29T04:10:24.544Z,6.79
2022-12-29T04:10:54.539Z,6.94
2022-12-29T04:11:29.844Z,6.94
2022-12-29T04:11:56.780Z,6.94
2022-12-29T04:12:58.701Z,6.79
2022-12-29T04:13:31.005Z,6.79
2022-12-29T04:14:03.124Z,6.79
2022-12-29T04:14:32.528Z,6.79
2022-12-29T04:15:04.335Z,6.79
2022-12-29T04:15:34.545Z,6.89
2022-12-29T04:16:04.719Z,6.89
2022-12-29T04:16:35.372Z,6.89
2022-12-29T04:17:37.828Z,6.89
2022-12-29T04:18:25.641Z,6.98
2022-12-29T04:18:42.033Z,6.82
2022-12-29T04:19:11.939Z,6.82
2022-12-29T04:19:42.205Z,6.92
2022-12-29T04:20:13.233Z,6.92
2022-12-29T04:20:43.762Z,6.92
2022-12-29T04:21:14.360Z,6.92
2022-12-29T04:21:45.798Z,6.92
2022-12-29T04:22:16.628Z,6.92
2022-12-29T04:22:47.932Z,6.92
2022-12-29T04:23:19.617Z,6.92
2022-12-29T04:23:51.647Z,6.92
2022-12-29T04:24:22.301Z,6.92
2022-12-29T04:24:52.893Z,6.92
2022-12-29T04:25:22.719Z,6.92
2022-12-29T04:25:53.606Z,6.92
2022-12-29T04:26:24.423Z,6.82
2022-12-29T04:26:55.498Z,6.82
2022-12-29T04:27:43.868Z,6.82
2022-12-29T04:27:58.018Z,6.92
2022-12-29T04:28:30.023Z,6.92
2022-12-29T04:29:02.072Z,6.92
2022-12-29T04:29:31.962Z,6.82
2022-12-29T04:30:03.232Z,6.98
2022-12-29T04:31:04.011Z,6.82
2022-12-29T04:31:34.904Z,6.92
2022-12-29T04:32:05.632Z,6.92
2022-12-29T04:32:36.853Z,6.92
2022-12-29T04:33:07.943Z,6.92
2022-12-29T04:33:39.679Z,6.92
2022-12-29T04:34:12.100Z,6.92
2022-12-29T04:34:41.925Z,6.92
2022-12-29T04:35:12.724Z,6.92
2022-12-29T04:35:43.223Z,7.02
2022-12-29T04:36:13.952Z,7.02
2022-12-29T04:36:44.809Z,7.02
2022-12-29T04:37:15.793Z,6.85
2022-12-29T04:37:47.540Z,6.95
2022-12-29T04:38:17.830Z,6.95
2022-12-29T04:38:51.880Z,6.95
2022-12-29T04:39:21.732Z,6.95
2022-12-29T04:39:51.796Z,6.95
2022-12-29T04:40:23.404Z,7.05
2022-12-29T04:41:11.683Z,7.05
2022-12-29T04:41:23.842Z,7.05
2022-12-29T04:41:54.732Z,7.05
2022-12-29T04:42:25.694Z,7.05
2022-12-29T04:42:56.862Z,7.05
2022-12-29T04:43:28.126Z,6.90
2022-12-29T04:43:58.762Z,7.15
2022-12-29T04:44:32.415Z,7.15
2022-12-29T04:45:02.388Z,7.15
2022-12-29T04:45:32.350Z,7.15
2022-12-29T04:46:03.157Z,7.15
2022-12-29T04:46:34.082Z,7.15
2022-12-29T04:47:04.727Z,7.15
2022-12-29T04:47:35.633Z,7.15
2022-12-29T04:48:06.718Z,7.15
2022-12-29T04:48:37.867Z,7.15
2022-12-29T04:49:09.903Z,7.15
2022-12-29T04:49:41.263Z,7.15
2022-12-29T04:50:12.832Z,7.15
2022-12-29T04:50:43.189Z,7.25
2022-12-29T04:51:13.280Z,7.25
2022-12-29T04:52:02.599Z,7.09
2022-12-29T04:52:14.727Z,7.09
2022-12-29T04:52:45.664Z,7.09
2022-12-29T04:53:16.784Z,7.09
2022-12-29T04:53:47.887Z,7.19
2022-12-29T04:54:18.509Z,7.19
2022-12-29T04:54:51.154Z,7.19
2022-12-29T04:55:21.810Z,7.19
2022-12-29T04:55:53.421Z,7.09
2022-12-29T04:56:23.275Z,7.09
2022-12-29T04:56:53.800Z,7.09
2022-12-29T04:57:24.803Z,7.09
2022-12-29T04:57:55.814Z,7.09
2022-12-29T04:58:26.752Z,7.19
2022-12-29T04:58:57.794Z,7.19
2022-12-29T04:59:28.555Z,7.19
2022-12-29T05:00:02.440Z,7.19
2022-12-29T05:00:32.178Z,7.19
2022-12-29T05:01:02.005Z,7.19
2022-12-29T05:01:33.443Z,7.29
2022-12-29T05:02:04.255Z,7.29
2022-12-29T05:02:35.516Z,7.29
2022-12-29T05:03:06.323Z,7.29
2022-12-29T05:03:39.900Z,7.29
2022-12-29T05:04:10.243Z,7.29
2022-12-29T05:04:40.394Z,7.29
2022-12-29T05:05:15.533Z,7.29
2022-12-29T05:05:41.547Z,7.29
2022-12-29T05:06:12.259Z,7.29
2022-12-29T05:07:00.634Z,7.39
2022-12-29T05:07:14.013Z,7.39
2022-12-29T05:08:15.971Z,7.39
2022-12-29T05:08:46.697Z,7.39
2022-12-29T05:09:19.413Z,7.22
2022-12-29T05:09:53.339Z,7.22
2022-12-29T05:10:21.840Z,7.22
2022-12-29T05:10:51.084Z,7.22
2022-12-29T05:11:22.394Z,7.39
2022-12-29T05:11:53.931Z,7.39
2022-12-29T05:12:23.693Z,7.39
2022-12-29T05:12:54.652Z,7.22
2022-12-29T05:13:25.926Z,7.22
2022-12-29T05:13:57.060Z,7.22
2022-12-29T05:14:29.536Z,7.32
2022-12-29T05:14:59.893Z,7.32
2022-12-29T05:15:31.056Z,7.32
2022-12-29T05:16:01.252Z,7.32
2022-12-29T05:17:03.327Z,7.32
2022-12-29T05:17:45.342Z,7.32
2022-12-29T05:18:05.350Z,7.32
2022-12-29T05:18:35.843Z,7.32
2022-12-29T05:19:08.460Z,7.32
2022-12-29T05:19:39.065Z,7.42
2022-12-29T05:20:10.231Z,7.42
2022-12-29T05:20:40.673Z,7.25
2022-12-29T05:21:10.813Z,7.25
2022-12-29T05:21:41.849Z,7.35
2022-12-29T05:22:13.231Z,7.35
2022-12-29T05:22:44.040Z,7.35
2022-12-29T05:23:15.217Z,7.35
2022-12-29T05:24:17.317Z,7.35
2022-12-29T05:24:49.854Z,7.35
2022-12-29T05:25:20.977Z,7.35
2022-12-29T05:25:50.611Z,7.35
2022-12-29T05:26:39.766Z,7.35
2022-12-29T05:26:52.188Z,7.35
2022-12-29T05:27:23.261Z,7.52
2022-12-29T05:27:54.441Z,7.52
2022-12-29T05:28:25.040Z,7.52
2022-12-29T05:28:55.890Z,7.52
2022-12-29T05:29:28.284Z,7.52
2022-12-29T05:30:11.864Z,7.52
2022-12-29T05:30:30.474Z,7.52
2022-12-29T05:31:02.135Z,7.52
2022-12-29T05:31:30.993Z,7.52
2022-12-29T05:32:01.713Z,7.52
2022-12-29T05:32:33.502Z,7.52
2022-12-29T05:33:04.265Z,7.35
2022-12-29T05:33:35.088Z,7.35
2022-12-29T05:34:06.284Z,7.35
2022-12-29T05:34:37.146Z,7.52
2022-12-29T05:35:09.719Z,7.52
2022-12-29T05:35:39.532Z,7.52
2022-12-29T05:36:10.852Z,7.52
2022-12-29T05:36:41.040Z,7.52
2022-12-29T05:37:43.153Z,7.35
2022-12-29T05:38:13.976Z,7.35
2022-12-29T05:39:02.621Z,7.52
2022-12-29T05:39:15.683Z,7.52
2022-12-29T05:39:48.071Z,7.52
2022-12-29T05:40:18.507Z,7.35
2022-12-29T05:40:52.052Z,7.35
2022-12-29T05:41:19.941Z,7.35
2022-12-29T05:41:50.851Z,7.35
2022-12-29T05:42:22.815Z,7.35
2022-12-29T05:42:53.394Z,7.35
2022-12-29T05:43:24.184Z,7.35
2022-12-29T05:44:30.756Z,7.52
2022-12-29T05:44:56.915Z,7.52
2022-12-29T05:45:28.025Z,7.42
2022-12-29T05:45:59.884Z,7.42
2022-12-29T05:46:29.921Z,7.42
2022-12-29T05:47:01.127Z,7.32
2022-12-29T05:47:32.020Z,7.32
2022-12-29T05:48:20.793Z,7.32
2022-12-29T05:48:38.056Z,7.32
2022-12-29T05:49:05.544Z,7.32
2022-12-29T05:49:35.965Z,7.32
2022-12-29T05:50:08.689Z,7.32
2022-12-29T05:50:40.082Z,7.32
2022-12-29T05:51:09.217Z,7.32
2022-12-29T05:51:40.261Z,7.32
2022-12-29T05:52:11.396Z,7.32
2022-12-29T05:52:42.024Z,7.22
2022-12-29T05:53:13.261Z,7.22
2022-12-29T05:53:44.112Z,7.22
2022-12-29T05:54:14.786Z,7.22
2022-12-29T05:54:45.910Z,7.22
2022-12-29T05:55:17.356Z,7.22
2022-12-29T05:55:54.102Z,7.22
2022-12-29T05:56:19.461Z,7.22
2022-12-29T05:57:08.479Z,7.22
2022-12-29T05:57:21.249Z,7.22
2022-12-29T05:57:52.119Z,7.22
2022-12-29T05:58:23.379Z,7.22
2022-12-29T05:58:54.134Z,7.39
2022-12-29T05:59:24.915Z,7.39
2022-12-29T05:59:56.090Z,7.39
2022-12-29T06:00:27.526Z,7.29
2022-12-29T06:01:00.755Z,7.12
2022-12-29T06:01:30.065Z,7.12
2022-12-29T06:02:00.794Z,7.29
2022-12-29T06:02:33.693Z,7.29
2022-12-29T06:03:02.882Z,7.29
2022-12-29T06:03:33.551Z,7.29
2022-12-29T06:04:04.385Z,7.29
2022-12-29T06:04:35.404Z,7.29
2022-12-29T06:05:22.520Z,7.19
2022-12-29T06:05:40.141Z,7.19
2022-12-29T06:06:25.350Z,7.19
2022-12-29T06:06:39.403Z,7.19
2022-12-29T06:07:10.911Z,7.19
2022-12-29T06:07:41.125Z,7.19
2022-12-29T06:08:12.332Z,7.19
2022-12-29T06:08:43.229Z,7.29
2022-12-29T06:09:14.123Z,7.29
2022-12-29T06:09:44.956Z,7.29
2022-12-29T06:10:16.500Z,7.29
2022-12-29T06:10:48.542Z,7.29
2022-12-29T06:11:19.717Z,7.29
2022-12-29T06:11:49.407Z,7.29
2022-12-29T06:12:21.191Z,7.29
2022-12-29T06:12:51.510Z,7.29
2022-12-29T06:13:22.540Z,7.29
2022-12-29T06:13:53.890Z,7.29
2022-12-29T06:14:24.285Z,7.39
2022-12-29T06:15:13.438Z,7.29
2022-12-29T06:15:25.895Z,7.29
2022-12-29T06:15:57.604Z,7.29
2022-12-29T06:16:29.268Z,7.39
2022-12-29T06:16:59.546Z,7.39
2022-12-29T06:17:30.254Z,7.39
2022-12-29T06:18:01.184Z,7.39
2022-12-29T06:18:32.015Z,7.22
2022-12-29T06:19:03.528Z,7.22
2022-12-29T06:19:34.182Z,7.22
2022-12-29T06:20:05.815Z,7.22
2022-12-29T06:20:36.398Z,7.22
2022-12-29T06:21:08.351Z,7.22
2022-12-29T06:21:39.739Z,7.32
2022-12-29T06:22:10.284Z,7.32
2022-12-29T06:22:40.417Z,7.49
2022-12-29T06:23:11.150Z,7.32
2022-12-29T06:23:42.570Z,7.32
2022-12-29T06:24:13.610Z,7.32
2022-12-29T06:24:44.180Z,7.32
2022-12-29T06:25:15.304Z,7.49
2022-12-29T06:25:46.130Z,7.32
2022-12-29T06:26:18.217Z,7.32
2022-12-29T06:26:53.848Z,7.32
2022-12-29T06:27:50.408Z,7.32
2022-12-29T06:28:21.182Z,7.42
2022-12-29T06:28:52.213Z,7.42
2022-12-29T06:29:23.388Z,7.42
2022-12-29T06:29:54.422Z,7.42
2022-12-29T06:30:42.792Z,7.42
2022-12-29T06:30:56.255Z,7.42
2022-12-29T06:31:28.612Z,7.42
2022-12-29T06:31:59.938Z,7.52
2022-12-29T06:32:30.555Z,7.52
2022-12-29T06:33:19.148Z,7.52
2022-12-29T06:33:31.332Z,7.52
2022-12-29T06:34:07.970Z,7.52
2022-12-29T06:34:33.833Z,7.52
2022-12-29T06:35:05.057Z,7.52
2022-12-29T06:35:35.882Z,7.52
2022-12-29T06:36:06.399Z,7.52
2022-12-29T06:36:37.843Z,7.52
2022-12-29T06:37:09.393Z,7.52
2022-12-29T06:37:39.754Z,7.52
2022-12-29T06:38:10.762Z,7.52
2022-12-29T06:38:41.436Z,7.35
2022-12-29T06:39:12.261Z,7.35
2022-12-29T06:40:15.015Z,7.45
2022-12-29T06:40:45.342Z,7.45
2022-12-29T06:41:47.352Z,7.45
2022-12-29T06:42:20.072Z,7.45
2022-12-29T06:42:50.316Z,7.45
2022-12-29T06:43:20.857Z,7.45
2022-12-29T06:43:51.906Z,7.45
2022-12-29T06:44:22.752Z,7.55
2022-12-29T06:44:54.238Z,7.55
2022-12-29T06:45:25.051Z,7.55
2022-12-29T06:45:58.905Z,7.55
2022-12-29T06:46:26.369Z,7.55
2022-12-29T06:46:58.092Z,7.55
2022-12-29T06:47:31.010Z,7.55
2022-12-29T06:48:00.549Z,7.55
2022-12-29T06:48:30.649Z,7.55
2022-12-29T06:49:02.207Z,7.55
2022-12-29T06:49:32.333Z,7.55
2022-12-29T06:50:04.681Z,7.55
2022-12-29T06:50:34.340Z,7.55
2022-12-29T06:51:05.860Z,7.55
2022-12-29T06:51:36.525Z,7.45
2022-12-29T06:52:12.485Z,7.45
2022-12-29T06:52:40.889Z,7.62
2022-12-29T06:53:10.979Z,7.45
2022-12-29T06:53:40.801Z,7.45
2022-12-29T06:54:11.437Z,7.45
2022-12-29T06:54:42.269Z,7.45
2022-12-29T06:55:14.003Z,7.45
2022-12-29T06:55:44.530Z,7.45
2022-12-29T06:56:15.242Z,7.45
2022-12-29T06:56:46.387Z,7.45
2022-12-29T06:57:17.276Z,7.55
2022-12-29T06:57:50.726Z,7.55
2022-12-29T06:58:20.687Z,7.55
2022-12-29T06:59:07.399Z,7.55
2022-12-29T06:59:22.345Z,7.55
2022-12-29T07:00:15.040Z,7.55
2022-12-29T07:00:23.676Z,7.55
2022-12-29T07:00:54.296Z,7.55
2022-12-29T07:01:25.449Z,7.55
2022-12-29T07:01:56.722Z,7.55
2022-12-29T07:02:27.411Z,7.55
2022-12-29T07:03:00.055Z,7.55
2022-12-29T07:03:30.858Z,7.55
2022-12-29T07:04:01.097Z,7.55