createdAt,value
2022-12-01T00:03:58.031Z,98.92
2022-12-01T00:09:20.224Z,99.41
2022-12-01T00:14:23.355Z,99.50
2022-12-01T00:19:26.361Z,98.78
2022-12-01T00:24:30.513Z,99.12
2022-12-01T00:29:33.244Z,98.93
2022-12-01T00:34:37.871Z,99.46
2022-12-01T00:39:42.019Z,99.35
2022-12-01T00:44:44.759Z,99.19
2022-12-01T00:49:48.002Z,98.56
2022-12-01T00:54:52.283Z,98.93
2022-12-01T00:59:55.248Z,99.59
2022-12-01T01:04:57.973Z,99.50
2022-12-01T01:10:02.252Z,99.21
2022-12-01T01:15:05.736Z,98.83
2022-12-01T01:20:09.749Z,99.34
2022-12-01T01:25:13.839Z,98.99
2022-12-01T01:30:17.039Z,99.41
2022-12-01T01:35:19.963Z,98.93
2022-12-01T01:40:24.251Z,99.52
2022-12-01T01:45:30.610Z,99.44
2022-12-01T01:50:33.495Z,100.00
2022-12-01T01:55:38.070Z,100.00
2022-12-01T02:00:43.894Z,100.00
2022-12-01T02:05:47.487Z,100.00
2022-12-01T02:11:23.397Z,100.00
2022-12-01T02:16:35.645Z,100.00
2022-12-01T02:21:52.662Z,100.00
2022-12-01T02:27:03.269Z,100.00
2022-12-01T02:32:16.662Z,100.00
2022-12-01T02:37:28.501Z,100.00
2022-12-01T02:42:51.832Z,100.00
2022-12-01T02:48:01.068Z,100.00
2022-12-01T02:53:07.412Z,100.00
2022-12-01T02:58:14.757Z,100.00
2022-12-01T03:03:36.105Z,100.00
2022-12-01T03:08:49.164Z,100.00
2022-12-01T03:14:03.028Z,100.00
2022-12-01T03:19:11.063Z,100.00
2022-12-01T03:24:15.994Z,100.00
2022-12-01T03:29:25.937Z,100.00
2022-12-01T03:34:37.117Z,100.00
2022-12-01T03:39:42.433Z,100.00
2022-12-01T03:44:49.900Z,100.00
2022-12-01T03:49:55.322Z,100.00
2022-12-01T03:55:11.903Z,100.00
2022-12-01T04:00:16.953Z,100.00
2022-12-01T04:05:25.179Z,100.00
2022-12-01T04:10:28.400Z,100.00
2022-12-01T04:15:31.118Z,100.00
2022-12-01T04:20:35.527Z,100.00
2022-12-01T04:25:38.270Z,100.00
2022-12-01T04:30:41.022Z,100.00
2022-12-01T04:35:45.113Z,100.00
2022-12-01T04:40:47.876Z,100.00
2022-12-01T04:45:50.764Z,100.00
2022-12-01T04:50:54.851Z,100.00
2022-12-01T04:55:57.697Z,100.00
2022-12-01T05:01:02.669Z,100.00
2022-12-01T05:06:09.020Z,100.00
2022-12-01T05:11:13.132Z,100.00
2022-12-01T05:16:17.710Z,100.00
2022-12-01T05:21:21.858Z,99.90
2022-12-01T05:26:24.886Z,100.00
2022-12-01T05:31:27.682Z,100.00
2022-12-01T05:36:31.902Z,100.00
2022-12-01T05:41:34.692Z,100.00
2022-12-01T05:46:37.409Z,100.00
2022-12-01T05:51:41.540Z,100.00
2022-12-01T05:56:44.694Z,99.81
2022-12-01T06:01:47.510Z,99.84
2022-12-01T06:06:51.676Z,100.00
2022-12-01T06:11:54.441Z,100.00
2022-12-01T06:16:57.226Z,100.00
2022-12-01T06:22:01.398Z,100.00
2022-12-01T06:27:04.223Z,100.00
2022-12-01T06:32:07.186Z,100.00
2022-12-01T06:37:11.447Z,100.00
2022-12-01T06:42:14.204Z,100.00
2022-12-01T06:47:16.974Z,100.00
2022-12-01T06:52:21.051Z,100.00
2022-12-01T06:57:23.797Z,100.00
2022-12-01T07:02:26.860Z,100.00
2022-12-01T07:07:31.032Z,100.00
2022-12-01T07:12:34.308Z,100.00
2022-12-01T07:17:37.380Z,100.00
2022-12-01T07:22:42.980Z,100.00
2022-12-01T07:27:45.736Z,100.00
2022-12-01T07:32:48.486Z,100.00
2022-12-01T07:37:56.774Z,100.00
2022-12-01T07:42:59.503Z,100.00
2022-12-01T07:48:02.240Z,100.00
2022-12-01T07:53:06.839Z,100.00
2022-12-01T07:58:09.609Z,100.00
2022-12-01T08:03:12.431Z,100.00
2022-12-01T08:08:16.631Z,100.00
2022-12-01T08:13:19.870Z,100.00
2022-12-01T08:18:22.903Z,100.00
2022-12-01T08:23:27.029Z,100.00
2022-12-01T08:28:30.241Z,100.00
2022-12-01T08:33:32.977Z,100.00
2022-12-01T08:38:37.203Z,100.00
2022-12-01T08:43:57.384Z,100.00
2022-12-01T08:49:01.953Z,100.00
2022-12-01T08:54:06.225Z,100.00
2022-12-01T08:59:09.437Z,100.00
2022-12-01T09:04:12.150Z,100.00
2022-12-01T09:09:18.460Z,100.00
2022-12-01T09:14:23.181Z,100.00
2022-12-01T09:19:25.904Z,100.00
2022-12-01T09:24:30.380Z,100.00
2022-12-01T09:29:33.564Z,100.00
2022-12-01T09:34:36.287Z,100.00
2022-12-01T09:39:40.360Z,99.79
2022-12-01T09:44:47.548Z,100.00
2022-12-01T09:49:59.520Z,100.00
2022-12-01T09:55:03.751Z,100.00
2022-12-01T10:00:12.532Z,100.00
2022-12-01T10:05:19.576Z,99.80
2022-12-01T10:10:28.852Z,100.00
2022-12-01T10:15:40.658Z,99.88
2022-12-01T10:20:49.985Z,100.00
2022-12-01T10:25:58.456Z,100.00
2022-12-01T10:31:10.765Z,100.00
2022-12-01T10:36:13.826Z,100.00
2022-12-01T10:41:25.622Z,99.47
2022-12-01T10:46:38.546Z,99.50
2022-12-01T10:51:53.117Z,99.24
2022-12-01T10:56:58.431Z,99.74
2022-12-01T11:02:03.819Z,99.75
2022-12-01T11:07:07.429Z,99.05
2022-12-01T11:12:16.220Z,98.92
2022-12-01T11:17:32.406Z,98.90
2022-12-01T11:22:35.173Z,99.32
2022-12-01T11:27:51.407Z,98.82
2022-12-01T11:32:57.089Z,98.74
2022-12-01T11:38:32.198Z,98.78
2022-12-01T11:43:30.650Z,98.79
2022-12-01T11:48:36.269Z,99.04
2022-12-01T11:53:40.538Z,98.84
2022-12-01T11:58:46.693Z,98.93
2022-12-01T12:03:59.635Z,98.63
2022-12-01T12:09:24.422Z,98.51
2022-12-01T12:14:46.454Z,98.45
2022-12-01T12:20:08.180Z,98.40
2022-12-01T12:25:24.251Z,98.01
2022-12-01T12:30:30.719Z,97.67
2022-12-01T12:35:45.407Z,98.06
2022-12-01T12:40:55.808Z,97.82
2022-12-01T12:46:07.412Z,97.43
2022-12-01T12:51:16.832Z,97.72
2022-12-01T12:56:23.563Z,97.39
2022-12-01T13:01:32.801Z,97.43
2022-12-01T13:06:41.394Z,97.31
2022-12-01T13:11:48.586Z,97.10
2022-12-01T13:16:57.287Z,97.24
2022-12-01T13:22:01.775Z,97.30
2022-12-01T13:27:14.177Z,97.02
2022-12-01T13:32:32.647Z,97.21
2022-12-01T13:37:39.106Z,96.80
2022-12-01T13:42:42.205Z,96.33
2022-12-01T13:47:53.805Z,96.41
2022-12-01T13:53:11.725Z,96.38
2022-12-01T13:58:43.878Z,96.20
2022-12-01T14:03:57.068Z,96.20
2022-12-01T14:09:02.502Z,96.05
2022-12-01T14:14:26.038Z,95.79
2022-12-01T14:19:35.448Z,96.14
2022-12-01T14:24:42.259Z,96.19
2022-12-01T14:29:45.040Z,96.31
2022-12-01T14:34:52.653Z,95.76
2022-12-01T14:39:59.493Z,95.82
2022-12-01T14:45:05.280Z,96.01
2022-12-01T14:50:16.106Z,96.00
2022-12-01T14:55:22.001Z,95.95
2022-12-01T15:00:25.813Z,95.69
2022-12-01T15:05:32.504Z,96.01
2022-12-01T15:10:35.526Z,96.15
2022-12-01T15:15:38.261Z,95.83
2022-12-01T15:20:47.694Z,95.63
2022-12-01T15:25:50.764Z,95.26
2022-12-01T15:30:55.884Z,95.24
2022-12-01T15:36:01.536Z,95.45
2022-12-01T15:41:28.552Z,95.38
2022-12-01T15:46:31.940Z,95.73
2022-12-01T15:51:36.436Z,95.85
2022-12-01T15:56:41.963Z,95.75
2022-12-01T16:01:45.832Z,95.54
2022-12-01T16:18:29.428Z,95.59
2022-12-01T16:23:33.742Z,95.68
2022-12-01T16:28:36.594Z,95.78
2022-12-01T16:33:40.682Z,95.45
2022-12-01T16:38:43.731Z,95.37
2022-12-01T16:43:59.429Z,94.99
2022-12-01T16:49:10.643Z,95.06
2022-12-01T16:54:13.445Z,94.58
2022-12-01T16:59:16.193Z,94.57
2022-12-01T17:04:20.299Z,94.30
2022-12-01T17:09:23.703Z,94.51
2022-12-01T17:14:26.493Z,94.40
2022-12-01T17:19:30.631Z,93.63
2022-12-01T17:24:33.380Z,94.16
2022-12-01T17:29:36.129Z,94.20
2022-12-01T17:34:40.288Z,93.18
2022-12-01T17:39:43.143Z,93.75
2022-12-01T17:44:45.928Z,93.62
2022-12-01T17:49:50.011Z,93.28
2022-12-01T17:54:54.958Z,92.78
2022-12-01T17:59:57.683Z,92.51
2022-12-01T18:05:01.843Z,92.74
2022-12-01T18:10:04.932Z,92.24
2022-12-01T18:15:08.717Z,92.01
2022-12-01T18:20:13.736Z,92.22
2022-12-01T18:25:16.525Z,92.62
2022-12-01T18:30:19.353Z,92.01
2022-12-01T18:35:26.285Z,91.60
2022-12-01T18:40:36.485Z,91.55
2022-12-01T18:45:40.503Z,92.34
2022-12-01T18:50:44.681Z,91.56
2022-12-01T18:55:47.474Z,91.75
2022-12-01T19:00:50.309Z,92.07
2022-12-01T19:05:54.505Z,91.85
2022-12-01T19:11:01.073Z,91.20
2022-12-01T19:16:06.963Z,91.42
2022-12-01T19:21:13.191Z,90.99
2022-12-01T19:26:18.761Z,91.88
2022-12-01T19:31:25.166Z,92.05
2022-12-01T19:36:29.579Z,91.92
2022-12-01T19:41:32.318Z,92.36
2022-12-01T19:46:35.087Z,92.08
2022-12-01T19:51:41.986Z,92.89
2022-12-01T19:56:46.467Z,93.07
2022-12-01T20:01:49.847Z,92.84
2022-12-01T20:06:54.376Z,92.51
2022-12-01T20:11:57.468Z,92.53
2022-12-01T20:17:00.274Z,92.85
2022-12-01T20:22:04.474Z,92.66
2022-12-01T20:27:07.360Z,92.55
2022-12-01T20:32:11.188Z,93.10
2022-12-01T20:37:15.888Z,92.75
2022-12-01T20:42:22.365Z,93.00
2022-12-01T20:47:25.199Z,92.57
2022-12-01T20:52:29.607Z,92.68
2022-12-01T20:57:32.369Z,92.43
2022-12-01T21:02:35.184Z,92.14
2022-12-01T21:07:39.577Z,92.40
2022-12-01T21:13:01.749Z,92.61
2022-12-01T21:18:10.373Z,92.54
2022-12-01T21:23:16.885Z,92.63
2022-12-01T21:28:24.044Z,92.51
2022-12-01T21:33:29.380Z,92.55
2022-12-01T21:38:34.053Z,92.67
2022-12-01T21:43:38.661Z,92.29
2022-12-01T21:48:41.953Z,92.07
2022-12-01T21:53:46.472Z,92.43
2022-12-01T21:58:50.020Z,92.78
2022-12-01T22:03:54.160Z,92.59
2022-12-01T22:09:03.331Z,92.76
2022-12-01T22:14:13.850Z,92.85
2022-12-01T22:19:29.688Z,92.34
2022-12-01T22:24:40.437Z,92.93
2022-12-01T22:29:45.586Z,93.14
2022-12-01T22:34:53.766Z,92.85
2022-12-01T22:39:58.544Z,93.14
2022-12-01T22:45:02.355Z,93.13
2022-12-01T22:50:25.141Z,93.52
2022-12-01T22:55:29.262Z,93.48
2022-12-01T23:00:32.001Z,93.98
2022-12-01T23:05:35.492Z,94.31
2022-12-01T23:10:40.842Z,93.97
2022-12-01T23:15:46.812Z,94.15
2022-12-01T23:20:52.037Z,93.62
2022-12-01T23:25:57.076Z,94.14
2022-12-01T23:31:00.705Z,93.71
2022-12-01T23:36:13.519Z,93.90
2022-12-01T23:41:25.473Z,94.00
2022-12-01T23:46:29.677Z,94.65
2022-12-01T23:51:36.253Z,94.52
2022-12-01T23:56:40.365Z,94.65
