createdAt,value
2023-05-02T00:02:17.772Z,4.18
2023-05-02T00:04:45.778Z,7.18
2023-05-02T00:07:13.751Z,5.25
2023-05-02T00:09:41.528Z,5.30
2023-05-02T00:12:09.403Z,5.45
2023-05-02T00:14:39.601Z,4.65
2023-05-02T00:17:07.432Z,6.13
2023-05-02T00:19:40.070Z,4.93
2023-05-02T00:22:08.554Z,5.05
2023-05-02T00:24:36.524Z,5.18
2023-05-02T00:27:04.846Z,4.85
2023-05-02T00:29:32.810Z,5.38
2023-05-02T00:32:00.687Z,5.22
2023-05-02T00:34:31.732Z,4.93
2023-05-02T00:37:00.055Z,5.10
2023-05-02T00:39:27.822Z,6.28
2023-05-02T00:41:59.309Z,4.90
2023-05-02T00:44:27.309Z,5.57
2023-05-02T00:46:56.118Z,6.55
2023-05-02T00:49:24.214Z,5.30
2023-05-02T00:51:53.326Z,5.15
2023-05-02T00:54:21.120Z,5.07
2023-05-02T00:56:49.040Z,4.82
2023-05-02T00:59:17.967Z,5.65
2023-05-02T01:02:07.222Z,4.90
2023-05-02T01:05:03.765Z,4.78
2023-05-02T01:07:54.270Z,5.28
2023-05-02T01:14:31.522Z,3.33
2023-05-02T01:17:05.702Z,3.95
2023-05-02T01:19:36.888Z,3.63
2023-05-02T01:22:08.615Z,4.40
2023-05-02T01:24:43.076Z,3.47
2023-05-02T01:27:14.308Z,3.00
2023-05-02T01:29:44.536Z,3.25
2023-05-02T01:32:15.388Z,3.58
2023-05-02T01:34:45.517Z,3.47
2023-05-02T01:37:15.502Z,3.20
2023-05-02T01:39:44.624Z,3.03
2023-05-02T01:42:13.950Z,3.08
2023-05-02T01:44:43.882Z,2.50
2023-05-02T01:47:13.267Z,2.92
2023-05-02T01:49:42.717Z,3.05
2023-05-02T01:52:13.431Z,2.75
2023-05-02T01:54:42.594Z,2.65
2023-05-02T01:57:12.588Z,2.70
2023-05-02T01:59:42.441Z,2.60
2023-05-02T02:02:13.201Z,2.80
2023-05-02T02:04:41.802Z,2.72
2023-05-02T02:07:13.580Z,3.78
2023-05-02T02:09:41.706Z,2.78
2023-05-02T02:12:16.132Z,2.90
2023-05-02T02:14:50.032Z,2.50
2023-05-02T02:20:12.460Z,2.42
2023-05-02T02:22:43.380Z,2.60
2023-05-02T02:25:15.264Z,2.53
2023-05-02T02:27:43.666Z,2.65
2023-05-02T02:30:11.995Z,2.63
2023-05-02T02:32:40.031Z,2.20
2023-05-02T02:35:08.537Z,2.60
2023-05-02T02:37:43.201Z,2.53
2023-05-02T02:40:27.143Z,2.40
2023-05-02T02:43:25.642Z,2.50
2023-05-02T02:46:10.097Z,2.50
2023-05-02T02:48:43.522Z,2.22
2023-05-02T02:51:34.126Z,2.50
2023-05-02T02:54:28.756Z,2.42
2023-05-02T02:57:11.102Z,2.20
2023-05-02T02:59:45.180Z,2.30
2023-05-02T03:02:17.495Z,2.08
2023-05-02T03:04:47.346Z,2.10
2023-05-02T03:07:15.320Z,2.25
2023-05-02T03:09:47.839Z,2.38
2023-05-02T03:12:21.766Z,2.60
2023-05-02T03:14:51.347Z,2.33
2023-05-02T03:17:19.458Z,3.17
2023-05-02T03:19:47.686Z,2.30
2023-05-02T03:22:16.216Z,2.33
2023-05-02T03:24:44.227Z,2.30
2023-05-02T03:27:13.688Z,2.03
2023-05-02T03:29:43.512Z,1.92
2023-05-02T03:32:13.411Z,2.20
2023-05-02T03:34:43.560Z,2.15
2023-05-02T03:37:12.122Z,2.00
2023-05-02T03:39:40.039Z,2.15
2023-05-02T03:42:08.055Z,1.90
2023-05-02T03:44:35.977Z,1.88
2023-05-02T03:47:03.971Z,2.10
2023-05-02T03:49:37.788Z,2.20
2023-05-02T03:52:07.554Z,1.80
2023-05-02T03:54:37.261Z,2.08
2023-05-02T03:57:06.030Z,1.77
2023-05-02T03:59:35.301Z,2.15
2023-05-02T04:02:11.665Z,1.90
2023-05-02T04:04:44.080Z,2.63
2023-05-02T04:07:19.499Z,1.55
2023-05-02T04:09:52.253Z,1.80
2023-05-02T04:12:20.542Z,1.52
2023-05-02T04:14:51.460Z,1.80
2023-05-02T04:17:21.732Z,1.27
2023-05-02T04:19:51.544Z,1.70
2023-05-02T04:22:21.527Z,1.63
2023-05-02T04:25:00.709Z,1.42
2023-05-02T04:27:30.143Z,1.55
2023-05-02T04:29:59.108Z,1.60
2023-05-02T04:32:27.991Z,1.50
2023-05-02T04:34:57.107Z,1.75
2023-05-02T04:37:25.920Z,1.65
2023-05-02T04:39:53.860Z,1.52
2023-05-02T04:42:25.371Z,1.40
2023-05-02T04:45:11.393Z,1.63
2023-05-02T04:47:40.149Z,1.42
2023-05-02T04:50:09.330Z,1.73
2023-05-02T04:52:37.225Z,1.85
2023-05-02T04:55:06.144Z,2.50
2023-05-02T04:57:34.548Z,5.60
2023-05-02T05:00:04.235Z,3.22
2023-05-02T05:02:33.229Z,3.58
2023-05-02T05:05:02.806Z,4.18
2023-05-02T05:07:31.475Z,5.20
2023-05-02T05:10:00.514Z,3.72
2023-05-02T05:12:33.150Z,4.00
2023-05-02T05:15:01.609Z,3.65
2023-05-02T05:17:31.526Z,4.97
2023-05-02T05:20:01.023Z,5.00
2023-05-02T05:22:29.345Z,6.75
2023-05-02T05:24:57.402Z,3.10
2023-05-02T05:27:30.139Z,5.63
2023-05-02T05:29:59.082Z,3.70
2023-05-02T05:32:28.202Z,2.83
2023-05-02T05:34:56.947Z,3.72
2023-05-02T05:37:27.934Z,3.90
2023-05-02T05:39:58.167Z,3.35
2023-05-02T05:42:27.298Z,4.25
2023-05-02T05:45:00.010Z,2.42
2023-05-02T05:47:28.777Z,3.03
2023-05-02T05:49:57.587Z,2.50
2023-05-02T05:52:30.095Z,13.55
2023-05-02T05:55:00.644Z,2.72
2023-05-02T05:57:30.284Z,2.90
2023-05-02T05:59:58.481Z,2.70
2023-05-02T06:02:27.113Z,3.13
2023-05-02T06:04:57.092Z,2.45
2023-05-02T06:07:26.669Z,3.17
2023-05-02T06:09:54.974Z,2.45
2023-05-02T06:12:23.268Z,1.67
2023-05-02T06:14:52.784Z,3.00
2023-05-02T06:17:22.417Z,2.13
2023-05-02T06:19:51.015Z,5.07
2023-05-02T06:22:19.414Z,3.40
2023-05-02T06:24:47.527Z,3.72
2023-05-02T06:27:15.581Z,2.42
2023-05-02T06:29:43.723Z,2.95
2023-05-02T06:32:11.761Z,2.55
2023-05-02T06:34:42.591Z,3.75
2023-05-02T06:37:11.375Z,2.15
2023-05-02T06:39:39.517Z,4.07
2023-05-02T06:42:07.386Z,2.42
2023-05-02T06:44:36.575Z,2.80
2023-05-02T06:47:07.100Z,7.03
2023-05-02T06:49:36.079Z,3.83
2023-05-02T06:52:04.130Z,3.47
2023-05-02T06:54:32.206Z,2.30
2023-05-02T06:57:01.183Z,3.33
2023-05-02T06:59:29.199Z,5.82
2023-05-02T07:01:57.162Z,3.10
2023-05-02T07:04:25.989Z,3.70
2023-05-02T07:06:54.249Z,4.57
2023-05-02T07:09:22.646Z,4.85
2023-05-02T07:11:50.629Z,7.00
2023-05-02T07:14:18.589Z,2.22
2023-05-02T07:16:46.723Z,6.13
2023-05-02T07:19:14.919Z,7.50
2023-05-02T07:21:42.923Z,3.95
2023-05-02T07:24:10.978Z,7.13
2023-05-02T07:26:38.999Z,3.63
2023-05-02T07:29:06.999Z,4.57
2023-05-02T07:31:35.242Z,4.78
2023-05-02T07:34:03.215Z,4.85
2023-05-02T07:36:31.402Z,2.40
2023-05-02T07:38:59.718Z,4.45
2023-05-02T07:41:27.700Z,7.50
2023-05-02T07:43:57.716Z,4.85
2023-05-02T07:46:25.894Z,4.53
2023-05-02T07:48:54.290Z,5.30
2023-05-02T07:51:22.790Z,5.90
2023-05-02T07:53:53.844Z,9.82
2023-05-02T07:56:22.137Z,4.75
2023-05-02T07:58:51.744Z,6.32
2023-05-02T08:01:20.159Z,5.47
2023-05-02T08:03:49.923Z,9.57
2023-05-02T08:06:18.580Z,5.38
2023-05-02T08:08:46.719Z,3.85
2023-05-02T08:11:14.769Z,4.65
2023-05-02T08:13:43.039Z,6.68
2023-05-02T08:16:11.573Z,6.05
2023-05-02T08:18:40.608Z,4.10
2023-05-02T08:21:08.906Z,6.13
2023-05-02T08:23:37.925Z,3.03
2023-05-02T08:26:05.927Z,10.35
2023-05-02T08:28:36.492Z,4.93
2023-05-02T08:31:04.844Z,4.15
2023-05-02T08:33:33.096Z,3.45
2023-05-02T08:36:01.196Z,4.25
2023-05-02T08:38:29.298Z,4.72
2023-05-02T08:40:57.496Z,4.30
2023-05-02T08:43:25.734Z,4.50
2023-05-02T08:45:59.998Z,5.40
2023-05-02T08:48:29.316Z,3.72
2023-05-02T08:50:57.916Z,4.78
2023-05-02T08:53:27.172Z,4.90
2023-05-02T08:55:55.646Z,3.63
2023-05-02T08:58:23.705Z,3.55
2023-05-02T09:00:53.890Z,3.58
2023-05-02T09:03:28.174Z,2.97
2023-05-02T09:06:23.386Z,2.97
2023-05-02T09:08:53.430Z,2.78
2023-05-02T09:11:22.486Z,4.53
2023-05-02T09:13:52.448Z,2.45
2023-05-02T09:16:25.992Z,4.35
2023-05-02T09:18:58.887Z,5.63
2023-05-02T09:21:38.334Z,6.13
2023-05-02T09:24:22.697Z,5.47
2023-05-02T09:27:04.723Z,4.50
2023-05-02T09:29:38.276Z,4.55
2023-05-02T09:32:07.412Z,4.93
2023-05-02T09:34:37.862Z,4.68
2023-05-02T09:41:42.142Z,6.30
2023-05-02T09:44:15.769Z,5.90
2023-05-02T09:46:46.225Z,5.43
2023-05-02T09:49:20.822Z,4.78
2023-05-02T09:51:49.788Z,6.38
2023-05-02T09:54:37.037Z,4.93
2023-05-02T09:57:07.560Z,3.80
2023-05-02T09:59:36.725Z,3.10
2023-05-02T10:02:07.759Z,4.13
2023-05-02T10:04:37.130Z,9.88
2023-05-02T10:07:06.853Z,3.30
2023-05-02T10:09:39.162Z,4.68
2023-05-02T10:12:08.638Z,3.53
2023-05-02T10:14:42.162Z,3.85
2023-05-02T10:17:21.809Z,9.25
2023-05-02T10:20:05.458Z,4.35
2023-05-02T10:22:37.158Z,10.70
2023-05-02T10:25:05.785Z,8.82
2023-05-02T10:27:34.496Z,7.65
2023-05-02T10:30:04.901Z,6.03
2023-05-02T10:32:37.277Z,12.98
2023-05-02T10:35:07.713Z,5.57
2023-05-02T10:37:38.993Z,4.25
2023-05-02T10:40:11.672Z,5.55
2023-05-02T10:42:45.978Z,7.60
2023-05-02T10:45:30.685Z,6.00
2023-05-02T10:48:21.064Z,3.67
2023-05-02T10:50:51.875Z,4.45
2023-05-02T10:53:37.439Z,7.63
2023-05-02T10:56:15.892Z,6.95
2023-05-02T10:58:46.386Z,4.63
2023-05-02T11:01:27.470Z,6.90
2023-05-02T11:03:57.957Z,6.22
2023-05-02T11:06:32.183Z,6.10
2023-05-02T11:09:21.365Z,3.83
2023-05-02T11:11:50.956Z,7.03
2023-05-02T11:14:29.469Z,11.27
2023-05-02T11:17:09.423Z,5.60
2023-05-02T11:19:46.778Z,6.13
2023-05-02T11:22:21.135Z,6.45
2023-05-02T11:24:51.055Z,7.15
2023-05-02T11:27:31.413Z,4.15
2023-05-02T11:30:23.392Z,4.93
2023-05-02T11:32:53.767Z,10.18
2023-05-02T11:35:25.214Z,5.55
2023-05-02T11:37:57.468Z,6.47
2023-05-02T11:40:27.362Z,6.28
2023-05-02T11:42:56.965Z,24.15
2023-05-02T11:45:38.102Z,11.43
2023-05-02T11:48:07.774Z,13.35
2023-05-02T11:50:50.429Z,9.38
2023-05-02T11:53:24.176Z,8.63
2023-05-02T11:56:00.283Z,5.72
2023-05-02T11:58:32.541Z,9.30
2023-05-02T12:01:16.179Z,9.02
2023-05-02T12:03:45.352Z,10.90
2023-05-02T12:06:16.423Z,9.63
2023-05-02T12:08:45.902Z,9.52
2023-05-02T12:11:17.881Z,7.43
2023-05-02T12:13:50.861Z,8.35
2023-05-02T12:16:20.183Z,7.97
2023-05-02T12:18:49.701Z,10.77
2023-05-02T12:21:19.198Z,10.65
2023-05-02T12:23:47.749Z,9.05
2023-05-02T12:26:31.017Z,13.35
2023-05-02T12:28:59.812Z,7.28
2023-05-02T12:31:31.353Z,5.20
2023-05-02T12:34:01.520Z,6.15
2023-05-02T12:36:31.090Z,4.55
2023-05-02T12:39:00.387Z,6.90
2023-05-02T12:41:47.541Z,8.63
2023-05-02T12:44:15.921Z,11.27
2023-05-02T12:47:01.155Z,5.10
2023-05-02T12:49:29.451Z,8.73
2023-05-02T12:51:58.500Z,5.47
2023-05-02T12:54:26.982Z,7.85
2023-05-02T12:56:55.203Z,4.53
2023-05-02T12:59:32.242Z,5.63
2023-05-02T13:02:01.169Z,4.50
2023-05-02T13:04:42.367Z,6.65
2023-05-02T13:07:11.157Z,4.97
2023-05-02T13:09:39.511Z,11.65
2023-05-02T13:12:08.225Z,5.97
2023-05-02T13:14:36.824Z,6.82
2023-05-02T13:17:05.559Z,4.43
2023-05-02T13:19:33.942Z,6.65
2023-05-02T13:22:02.377Z,6.35
2023-05-02T13:24:31.046Z,3.50
2023-05-02T13:26:59.194Z,16.38
2023-05-02T13:29:27.534Z,6.75
2023-05-02T13:31:55.934Z,9.38
2023-05-02T13:34:24.421Z,4.03
2023-05-02T13:36:52.583Z,7.80
2023-05-02T13:39:21.114Z,7.43
2023-05-02T13:41:49.456Z,9.43
2023-05-02T13:44:17.647Z,8.32
2023-05-02T13:46:46.007Z,6.55
2023-05-02T13:49:14.794Z,5.90
2023-05-02T13:51:43.064Z,4.10
2023-05-02T13:54:11.301Z,6.97
2023-05-02T13:56:40.210Z,6.07
2023-05-02T13:59:10.897Z,12.45
2023-05-02T14:01:42.174Z,7.50
2023-05-02T14:04:10.689Z,6.47
2023-05-02T14:06:39.456Z,12.43
2023-05-02T14:09:07.974Z,14.27
2023-05-02T14:11:36.748Z,11.52
2023-05-02T14:14:05.222Z,14.10
2023-05-02T14:16:35.351Z,11.30
2023-05-02T14:19:03.623Z,6.70
2023-05-02T14:21:32.295Z,8.18
2023-05-02T14:24:00.596Z,9.07
2023-05-02T14:26:29.054Z,11.52
2023-05-02T14:28:57.663Z,10.43
2023-05-02T14:31:26.061Z,6.63
2023-05-02T14:34:00.283Z,7.47
2023-05-02T14:36:28.658Z,18.23
2023-05-02T14:38:56.926Z,9.38
2023-05-02T14:41:25.460Z,17.92
2023-05-02T14:43:53.992Z,15.15
2023-05-02T14:46:22.350Z,15.23
2023-05-02T14:48:50.830Z,16.10
2023-05-02T14:51:19.346Z,16.23
2023-05-02T14:53:49.488Z,12.38
2023-05-02T14:56:18.853Z,11.82
2023-05-02T14:58:47.340Z,12.45
2023-05-02T15:01:22.922Z,11.88
2023-05-02T15:04:06.069Z,9.70
2023-05-02T15:06:36.458Z,8.48
2023-05-02T15:09:05.293Z,10.85
2023-05-02T15:11:33.530Z,9.00
2023-05-02T15:14:01.905Z,9.95
2023-05-02T15:16:30.452Z,7.75
2023-05-02T15:18:58.902Z,17.35
2023-05-02T15:21:27.228Z,9.77
2023-05-02T15:23:55.625Z,8.95
2023-05-02T15:26:25.783Z,7.90
2023-05-02T15:28:54.040Z,8.60
2023-05-02T15:31:22.813Z,9.77
2023-05-02T15:33:51.974Z,7.07
2023-05-02T15:36:20.276Z,6.88
2023-05-02T15:38:48.562Z,6.70
2023-05-02T15:41:16.837Z,4.47
2023-05-02T15:43:45.091Z,3.90
2023-05-02T15:46:13.630Z,6.72
2023-05-02T15:48:41.915Z,4.55
2023-05-02T15:51:11.060Z,6.38
2023-05-02T15:53:44.387Z,3.88
2023-05-02T15:56:12.976Z,4.55
2023-05-02T15:58:41.572Z,3.55
2023-05-02T16:01:10.193Z,6.32
2023-05-02T16:03:38.404Z,5.88
2023-05-02T16:06:07.859Z,13.10
2023-05-02T16:08:36.249Z,8.35
2023-05-02T16:11:04.406Z,7.45
2023-05-02T16:13:33.042Z,7.90
2023-05-02T16:16:01.176Z,4.35
2023-05-02T16:18:29.327Z,5.85
2023-05-02T16:20:57.674Z,6.78
2023-05-02T16:23:26.508Z,6.63
2023-05-02T16:26:01.893Z,4.18
2023-05-02T16:28:30.177Z,4.10
2023-05-02T16:30:58.299Z,3.50
2023-05-02T16:33:26.381Z,4.07
2023-05-02T16:36:02.095Z,5.57
2023-05-02T16:38:30.247Z,3.97
2023-05-02T16:40:58.854Z,6.18
2023-05-02T16:43:27.162Z,4.43
2023-05-02T16:46:06.265Z,4.68
2023-05-02T16:48:35.442Z,3.90
2023-05-02T16:51:04.774Z,3.72
2023-05-02T16:53:33.028Z,4.95
2023-05-02T16:56:01.204Z,6.25
2023-05-02T16:58:29.477Z,3.92
2023-05-02T17:01:00.242Z,5.93
2023-05-02T17:03:29.679Z,5.30
2023-05-02T17:06:01.236Z,3.25
2023-05-02T17:08:29.575Z,6.18
2023-05-02T17:10:57.725Z,3.70
2023-05-02T17:13:26.048Z,3.30
2023-05-02T17:15:54.310Z,3.95
2023-05-02T17:18:22.769Z,3.17
2023-05-02T17:20:51.518Z,3.75
2023-05-02T17:23:19.659Z,4.13
2023-05-02T17:25:47.929Z,4.38
2023-05-02T17:28:16.841Z,3.30
2023-05-02T17:30:44.982Z,3.92
2023-05-02T17:33:13.215Z,4.25
2023-05-02T17:35:41.665Z,4.35
2023-05-02T17:38:09.791Z,3.42
2023-05-02T17:40:38.344Z,3.35
2023-05-02T17:43:06.690Z,3.38
2023-05-02T17:45:34.633Z,3.83
2023-05-02T17:48:03.991Z,3.33
2023-05-02T17:50:36.957Z,3.30
2023-05-02T17:53:05.999Z,5.53
2023-05-02T17:55:37.375Z,3.45
2023-05-02T17:58:05.404Z,4.10
2023-05-02T18:00:33.775Z,6.43
2023-05-02T18:03:02.685Z,3.13
2023-05-02T18:05:30.936Z,4.90
2023-05-02T18:07:59.323Z,4.35
2023-05-02T18:10:27.711Z,3.67
2023-05-02T18:12:55.805Z,3.72
2023-05-02T18:15:24.235Z,3.58
2023-05-02T18:17:52.538Z,3.25
2023-05-02T18:20:20.843Z,4.13
2023-05-02T18:22:48.999Z,3.92
2023-05-02T18:25:17.077Z,3.53
2023-05-02T18:27:45.337Z,3.22
2023-05-02T18:30:13.771Z,4.55
2023-05-02T18:32:42.049Z,3.55
2023-05-02T18:35:12.933Z,4.18
2023-05-02T18:37:41.282Z,2.95
2023-05-02T18:40:09.794Z,2.80
2023-05-02T18:42:38.064Z,3.13
2023-05-02T18:45:06.562Z,3.88
2023-05-02T18:47:35.146Z,3.33
2023-05-02T18:50:04.723Z,3.00
2023-05-02T18:52:33.099Z,3.00
2023-05-02T18:55:06.256Z,3.35
2023-05-02T18:57:34.548Z,3.08
2023-05-02T19:00:06.478Z,3.75
2023-05-02T19:02:35.124Z,3.65
2023-05-02T19:05:09.849Z,3.53
2023-05-02T19:07:38.629Z,3.25
2023-05-02T19:10:08.387Z,3.63
2023-05-02T19:12:36.452Z,2.85
2023-05-02T19:15:05.279Z,3.80
2023-05-02T19:17:33.540Z,2.95
2023-05-02T19:20:01.662Z,3.10
2023-05-02T19:22:31.773Z,3.35
2023-05-02T19:25:00.834Z,3.20
2023-05-02T19:27:29.600Z,3.20
2023-05-02T19:29:58.837Z,3.35
2023-05-02T19:32:27.944Z,3.72
2023-05-02T19:34:57.117Z,3.13
2023-05-02T19:37:25.512Z,3.88
2023-05-02T19:39:53.836Z,3.90
2023-05-02T19:42:22.100Z,3.00
2023-05-02T19:44:50.482Z,3.92
2023-05-02T19:47:18.692Z,2.53
2023-05-02T19:49:47.008Z,2.90
2023-05-02T19:52:15.033Z,2.70
2023-05-02T19:54:43.066Z,2.75
2023-05-02T19:57:11.086Z,2.92
2023-05-02T19:59:39.407Z,2.78
2023-05-02T20:02:07.700Z,2.75
2023-05-02T20:04:35.942Z,3.00
2023-05-02T20:07:03.992Z,2.90
2023-05-02T20:09:32.026Z,2.90
2023-05-02T20:12:00.056Z,2.70
2023-05-02T20:14:28.074Z,2.60
2023-05-02T20:17:01.261Z,3.63
2023-05-02T20:19:32.369Z,3.78
2023-05-02T20:22:00.523Z,2.75
2023-05-02T20:24:28.602Z,2.58
2023-05-02T20:26:56.472Z,2.72
2023-05-02T20:29:25.830Z,2.70
2023-05-02T20:31:55.164Z,2.97
2023-05-02T20:34:25.312Z,2.75
2023-05-02T20:36:53.461Z,3.00
2023-05-02T20:39:22.042Z,2.95
2023-05-02T20:41:50.583Z,3.50
2023-05-02T20:44:22.701Z,2.60
2023-05-02T20:46:51.685Z,2.58
2023-05-02T20:49:19.938Z,3.15
2023-05-02T20:51:47.926Z,2.70
2023-05-02T20:54:16.179Z,2.70
2023-05-02T20:56:45.662Z,2.85
2023-05-02T20:59:13.891Z,2.65
2023-05-02T21:01:42.218Z,2.53
2023-05-02T21:04:10.573Z,2.63
2023-05-02T21:06:39.083Z,2.90
2023-05-02T21:09:09.387Z,2.85
2023-05-02T21:11:37.433Z,3.13
2023-05-02T21:14:05.559Z,2.63
2023-05-02T21:16:33.672Z,2.63
2023-05-02T21:19:02.833Z,2.65
2023-05-02T21:21:31.061Z,2.92
2023-05-02T21:23:59.144Z,2.90
2023-05-02T21:26:27.162Z,3.03
2023-05-02T21:28:55.310Z,2.65
2023-05-02T21:31:23.446Z,3.17
2023-05-02T21:33:51.574Z,3.05
2023-05-02T21:36:19.526Z,2.63
2023-05-02T21:38:47.679Z,2.92
2023-05-02T21:41:15.619Z,3.40
2023-05-02T21:43:43.696Z,2.78
2023-05-02T21:46:12.336Z,2.45
2023-05-02T21:48:40.552Z,3.13
2023-05-02T21:51:14.089Z,2.90
2023-05-02T21:53:42.632Z,3.10
2023-05-02T21:56:11.258Z,2.63
2023-05-02T21:58:39.491Z,2.65
2023-05-02T22:01:07.579Z,2.80
2023-05-02T22:03:36.183Z,3.05
2023-05-02T22:06:06.661Z,2.50
2023-05-02T22:08:35.036Z,2.42
2023-05-02T22:11:08.264Z,2.67
2023-05-02T22:13:37.090Z,2.40
2023-05-02T22:16:05.541Z,2.50
2023-05-02T22:18:33.588Z,3.03
2023-05-02T22:21:01.738Z,2.60
2023-05-02T22:23:31.221Z,2.60
2023-05-02T22:25:59.294Z,2.92
2023-05-02T22:28:27.309Z,3.00
2023-05-02T22:30:55.301Z,2.90
2023-05-02T22:33:23.719Z,2.70
2023-05-02T22:35:51.785Z,2.92
2023-05-02T22:38:20.413Z,2.53
2023-05-02T22:40:48.997Z,2.53
2023-05-02T22:43:17.752Z,2.63
2023-05-02T22:45:45.795Z,2.67
2023-05-02T22:48:13.619Z,2.53
2023-05-02T22:50:43.288Z,3.72
2023-05-02T22:53:11.635Z,3.05
2023-05-02T22:55:39.716Z,2.55
2023-05-02T22:58:07.555Z,2.67
2023-05-02T23:00:35.492Z,2.45
2023-05-02T23:03:03.718Z,2.50
2023-05-02T23:05:31.869Z,2.45
2023-05-02T23:07:59.965Z,2.67
2023-05-02T23:10:28.112Z,2.50
2023-05-02T23:12:56.308Z,2.58
2023-05-02T23:15:24.496Z,2.53
2023-05-02T23:17:52.443Z,2.53
2023-05-02T23:20:22.821Z,2.42
2023-05-02T23:22:51.474Z,2.60
2023-05-02T23:25:20.056Z,2.47
2023-05-02T23:27:48.124Z,2.40
2023-05-02T23:30:16.213Z,2.33
2023-05-02T23:32:44.464Z,2.35
2023-05-02T23:35:12.929Z,2.90
2023-05-02T23:37:41.260Z,2.53
2023-05-02T23:40:09.907Z,2.78
2023-05-02T23:42:40.426Z,2.50
2023-05-02T23:45:09.472Z,2.25
2023-05-02T23:47:38.202Z,2.30
2023-05-02T23:50:06.950Z,2.60
2023-05-02T23:52:34.690Z,2.80
2023-05-02T23:55:02.902Z,2.15
2023-05-02T23:57:31.166Z,2.38
2023-05-02T23:59:59.285Z,2.50
