createdAt,value
2017-07-20T00:01:08.542Z,13.80
2017-07-20T00:03:34.904Z,17.37
2017-07-20T00:06:01.604Z,14.03
2017-07-20T00:08:27.934Z,14.53
2017-07-20T00:10:54.251Z,17.70
2017-07-20T00:13:20.581Z,14.30
2017-07-20T00:15:51.934Z,14.17
2017-07-20T00:18:18.333Z,13.53
2017-07-20T00:20:44.651Z,12.60
2017-07-20T00:23:11.004Z,13.93
2017-07-20T00:25:37.347Z,12.40
2017-07-20T00:28:03.748Z,14.23
2017-07-20T00:30:30.153Z,14.50
2017-07-20T00:32:56.492Z,12.53
2017-07-20T00:35:27.248Z,14.80
2017-07-20T00:37:53.592Z,15.87
2017-07-20T00:40:20.795Z,20.10
2017-07-20T00:42:47.142Z,15.43
2017-07-20T00:45:13.506Z,14.07
2017-07-20T00:47:39.875Z,14.43
2017-07-20T00:50:13.402Z,16.10
2017-07-20T00:52:39.760Z,15.53
2017-07-20T00:55:06.111Z,13.00
2017-07-20T00:57:32.473Z,14.40
2017-07-20T00:59:58.894Z,13.40
2017-07-20T01:02:25.261Z,13.90
2017-07-20T01:04:51.626Z,13.90
2017-07-20T01:07:17.960Z,14.63
2017-07-20T01:09:50.829Z,12.73
2017-07-20T01:12:17.215Z,12.27
2017-07-20T01:14:43.655Z,10.23
2017-07-20T01:19:41.744Z,13.67
2017-07-20T01:22:08.166Z,16.40
2017-07-20T01:24:34.520Z,13.87
2017-07-20T01:27:00.870Z,14.37
2017-07-20T01:29:27.351Z,16.43
2017-07-20T01:31:53.710Z,11.40
2017-07-20T01:34:20.103Z,14.40
2017-07-20T01:36:46.449Z,13.17
2017-07-20T01:39:12.816Z,17.97
2017-07-20T01:41:39.241Z,12.10
2017-07-20T01:44:05.585Z,14.40
2017-07-20T01:46:32.650Z,17.27
2017-07-20T01:48:59.022Z,16.43
2017-07-20T01:51:25.389Z,13.60
2017-07-20T01:53:52.496Z,15.80
2017-07-20T01:56:20.802Z,18.20
2017-07-20T01:58:47.231Z,16.03
2017-07-20T02:01:13.593Z,13.20
2017-07-20T02:03:39.987Z,17.10
2017-07-20T02:06:06.376Z,14.60
2017-07-20T02:08:32.761Z,16.27
2017-07-20T02:10:59.137Z,15.00
2017-07-20T02:13:27.713Z,12.37
2017-07-20T02:15:54.074Z,13.83
2017-07-20T02:18:20.489Z,18.37
2017-07-20T02:20:46.837Z,14.77
2017-07-20T02:23:13.221Z,15.30
2017-07-20T02:25:40.321Z,14.77
2017-07-20T02:28:06.762Z,21.50
2017-07-20T02:30:33.145Z,15.23
2017-07-20T02:32:59.572Z,15.47
2017-07-20T02:35:26.024Z,16.10
2017-07-20T02:37:52.473Z,13.83
2017-07-20T02:40:19.654Z,13.83
2017-07-20T02:42:46.203Z,15.13
2017-07-20T02:45:13.211Z,13.90
2017-07-20T02:47:39.746Z,15.20
2017-07-20T02:50:06.338Z,18.13
2017-07-20T02:52:33.113Z,14.73
2017-07-20T02:54:59.450Z,17.07
2017-07-20T02:57:25.794Z,11.33
2017-07-20T02:59:55.816Z,14.13
2017-07-20T03:02:23.447Z,13.57
2017-07-20T03:04:49.841Z,15.90
2017-07-20T03:07:16.164Z,12.03
2017-07-20T03:09:42.507Z,14.50
2017-07-20T03:12:08.879Z,15.73
2017-07-20T03:14:35.274Z,15.10
2017-07-20T03:17:01.592Z,15.27
2017-07-20T03:19:27.972Z,16.97
2017-07-20T03:22:06.548Z,17.37
2017-07-20T03:24:32.853Z,16.80
2017-07-20T03:26:59.161Z,15.73
2017-07-20T03:29:25.465Z,16.20
2017-07-20T03:31:52.559Z,10.57
2017-07-20T03:34:18.901Z,14.23
2017-07-20T03:36:45.262Z,12.83
2017-07-20T03:39:13.163Z,14.40
2017-07-20T03:41:39.718Z,12.43
2017-07-20T03:44:06.317Z,12.47
2017-07-20T03:46:32.647Z,13.43
2017-07-20T03:48:59.716Z,16.40
2017-07-20T03:51:26.911Z,21.10
2017-07-20T03:53:53.258Z,9.83
2017-07-20T03:56:19.593Z,14.13
2017-07-20T03:58:45.954Z,11.30
2017-07-20T04:01:12.257Z,14.90
2017-07-20T04:03:38.614Z,11.10
2017-07-20T04:06:04.950Z,14.90
2017-07-20T04:08:33.794Z,11.43
2017-07-20T04:11:00.349Z,16.47
2017-07-20T04:13:27.614Z,12.40
2017-07-20T04:15:54.076Z,9.33
2017-07-20T04:18:20.522Z,13.23
2017-07-20T04:20:48.215Z,12.83
2017-07-20T04:23:14.566Z,20.53
2017-07-20T04:25:41.678Z,17.97
2017-07-20T04:28:08.015Z,14.90
2017-07-20T04:30:34.333Z,15.73
2017-07-20T04:33:00.673Z,15.00
2017-07-20T04:35:27.034Z,16.00
2017-07-20T04:37:54.259Z,22.23
2017-07-20T04:40:21.704Z,23.53
2017-07-20T04:42:48.598Z,20.63
2017-07-20T04:45:15.763Z,17.57
2017-07-20T04:47:42.169Z,21.97
2017-07-20T04:50:08.481Z,21.70
2017-07-20T04:52:34.982Z,31.17
2017-07-20T04:55:01.350Z,15.40
2017-07-20T04:57:28.496Z,11.67
2017-07-20T04:59:55.584Z,15.67
2017-07-20T05:02:21.916Z,12.50
2017-07-20T05:04:48.245Z,14.20
2017-07-20T05:07:14.593Z,13.00
2017-07-20T05:09:40.949Z,13.60
2017-07-20T05:12:07.268Z,10.53
2017-07-20T05:14:33.614Z,14.77
2017-07-20T05:17:06.997Z,9.17
2017-07-20T05:19:33.380Z,11.60
2017-07-20T05:22:00.470Z,9.33
2017-07-20T05:24:26.888Z,8.67
2017-07-20T05:26:53.237Z,13.80
2017-07-20T05:29:19.577Z,10.50
2017-07-20T05:31:45.914Z,12.87
2017-07-20T05:34:12.286Z,11.70
2017-07-20T05:36:38.634Z,12.90
2017-07-20T05:39:04.988Z,10.50
2017-07-20T05:41:31.372Z,7.27
2017-07-20T05:43:57.985Z,7.90
2017-07-20T05:46:24.879Z,10.70
2017-07-20T05:48:53.004Z,9.43
2017-07-20T05:51:19.336Z,10.13
2017-07-20T05:53:45.638Z,10.40
2017-07-20T05:56:11.960Z,9.90
2017-07-20T05:58:38.281Z,12.70
2017-07-20T06:01:04.600Z,11.70
2017-07-20T06:03:37.853Z,8.77
2017-07-20T06:06:04.410Z,10.30
2017-07-20T06:08:30.962Z,7.83
2017-07-20T06:10:57.496Z,8.63
2017-07-20T06:13:24.776Z,9.33
2017-07-20T06:15:51.368Z,8.20
2017-07-20T06:18:19.360Z,7.27
2017-07-20T06:20:45.880Z,8.77
2017-07-20T06:23:12.345Z,8.53
2017-07-20T06:25:38.932Z,11.77
2017-07-20T06:28:05.489Z,11.70
2017-07-20T06:30:32.039Z,11.17
2017-07-20T06:33:00.824Z,9.47
2017-07-20T06:35:27.402Z,10.40
2017-07-20T06:37:53.939Z,8.13
2017-07-20T06:40:20.532Z,8.37
2017-07-20T06:42:47.796Z,10.07
2017-07-20T06:45:15.080Z,11.03
2017-07-20T06:47:45.591Z,7.40
2017-07-20T06:50:12.287Z,6.90
2017-07-20T06:52:38.840Z,8.37
2017-07-20T06:55:05.407Z,7.40
2017-07-20T06:57:31.953Z,7.50
2017-07-20T06:59:59.235Z,6.93
2017-07-20T07:02:25.863Z,8.97
2017-07-20T07:04:52.457Z,6.47
2017-07-20T07:07:19.020Z,9.33
2017-07-20T07:09:45.642Z,6.30
2017-07-20T07:12:13.072Z,9.97
2017-07-20T07:14:39.639Z,8.83
2017-07-20T07:17:08.667Z,10.97
2017-07-20T07:19:35.270Z,7.00
2017-07-20T07:22:01.873Z,7.17
2017-07-20T07:24:29.394Z,7.70
2017-07-20T07:26:56.806Z,8.20
2017-07-20T07:29:23.392Z,7.80
2017-07-20T07:31:49.980Z,8.70
2017-07-20T07:34:16.665Z,11.37
2017-07-20T07:36:43.376Z,8.87
2017-07-20T07:39:13.192Z,11.97
2017-07-20T07:41:39.815Z,10.10
2017-07-20T07:44:06.412Z,10.63
2017-07-20T07:46:32.941Z,8.10
2017-07-20T07:48:59.512Z,10.70
2017-07-20T07:51:26.065Z,10.60
2017-07-20T07:53:52.643Z,10.80
2017-07-20T07:56:19.951Z,10.27
2017-07-20T07:58:46.505Z,10.20
2017-07-20T08:01:13.064Z,10.00
2017-07-20T08:03:39.616Z,10.97
2017-07-20T08:06:06.939Z,12.00
2017-07-20T08:08:34.297Z,9.50
2017-07-20T08:11:00.935Z,10.87
2017-07-20T08:13:27.609Z,12.53
2017-07-20T08:15:54.179Z,11.27
2017-07-20T08:18:21.460Z,11.60
2017-07-20T08:20:48.012Z,11.37
2017-07-20T08:23:15.345Z,11.67
2017-07-20T08:25:41.991Z,11.40
2017-07-20T08:28:08.553Z,11.13
2017-07-20T08:30:35.130Z,11.97
2017-07-20T08:33:01.704Z,12.03
2017-07-20T08:35:30.444Z,10.67
2017-07-20T08:37:57.045Z,8.70
2017-07-20T08:40:23.583Z,9.93
2017-07-20T08:42:50.179Z,9.77
2017-07-20T08:45:16.730Z,9.60
2017-07-20T08:47:43.320Z,9.87
2017-07-20T08:50:16.525Z,9.30
2017-07-20T08:52:43.045Z,8.97
2017-07-20T08:55:09.675Z,9.83
2017-07-20T08:57:36.260Z,9.37
2017-07-20T09:00:02.903Z,8.37
2017-07-20T09:02:29.484Z,11.10
2017-07-20T09:04:56.023Z,10.83
2017-07-20T09:09:55.024Z,10.50
2017-07-20T09:12:21.575Z,10.97
2017-07-20T09:14:48.105Z,13.50
2017-07-20T09:17:17.749Z,12.73
2017-07-20T09:19:44.309Z,13.97
2017-07-20T09:22:10.894Z,10.00
2017-07-20T09:24:37.485Z,14.13
2017-07-20T09:27:04.021Z,9.87
2017-07-20T09:29:30.621Z,9.67
2017-07-20T09:31:57.195Z,9.77
2017-07-20T09:34:23.744Z,10.60
2017-07-20T09:36:50.252Z,13.80
2017-07-20T09:39:17.436Z,9.70
2017-07-20T09:41:43.976Z,9.20
2017-07-20T09:44:10.563Z,11.47
2017-07-20T09:46:37.131Z,14.00
2017-07-20T09:49:03.724Z,11.20
2017-07-20T09:51:30.319Z,11.60
2017-07-20T09:53:56.922Z,14.00
2017-07-20T09:56:23.465Z,14.70
2017-07-20T09:58:50.790Z,15.87
2017-07-20T10:01:17.331Z,10.83
2017-07-20T10:03:43.903Z,10.73
2017-07-20T10:06:10.474Z,13.87
2017-07-20T10:08:38.702Z,10.13
2017-07-20T10:11:05.277Z,15.67
2017-07-20T10:13:31.885Z,14.27
2017-07-20T10:15:59.380Z,13.63
2017-07-20T10:18:25.935Z,11.43
2017-07-20T10:20:52.538Z,12.20
2017-07-20T10:23:21.109Z,10.07
2017-07-20T10:25:47.680Z,13.13
2017-07-20T10:28:14.241Z,12.27
2017-07-20T10:30:41.587Z,13.03
2017-07-20T10:33:08.924Z,13.77
2017-07-20T10:35:35.508Z,13.97
2017-07-20T10:38:02.129Z,13.50
2017-07-20T10:40:29.500Z,14.93
2017-07-20T10:42:56.047Z,12.33
2017-07-20T10:45:23.352Z,11.93
2017-07-20T10:47:50.700Z,13.37
2017-07-20T10:50:17.283Z,12.60
2017-07-20T10:55:15.524Z,11.83
2017-07-20T10:57:42.138Z,11.83
2017-07-20T11:00:08.765Z,12.30
2017-07-20T11:02:35.367Z,11.97
2017-07-20T11:05:02.678Z,14.37
2017-07-20T11:07:29.318Z,11.30
2017-07-20T11:09:57.517Z,11.47
2017-07-20T11:12:24.088Z,10.73
2017-07-20T11:14:51.435Z,12.47
2017-07-20T11:17:18.007Z,11.33
2017-07-20T11:19:44.596Z,10.97
2017-07-20T11:22:11.161Z,10.63
2017-07-20T11:24:37.728Z,11.20
2017-07-20T11:27:05.152Z,10.17
2017-07-20T11:29:31.749Z,9.10
2017-07-20T11:31:58.332Z,9.43
2017-07-20T11:34:24.888Z,8.40
2017-07-20T11:36:54.228Z,12.80
2017-07-20T11:39:20.802Z,10.27
2017-07-20T11:41:47.383Z,8.50
2017-07-20T11:44:13.942Z,10.73
2017-07-20T11:46:40.488Z,9.60
2017-07-20T11:49:07.875Z,8.90
2017-07-20T11:51:37.783Z,11.63
2017-07-20T11:54:04.445Z,10.53
2017-07-20T11:56:31.085Z,9.00
2017-07-20T11:58:58.301Z,10.53
2017-07-20T12:01:24.868Z,7.60
2017-07-20T12:03:51.428Z,7.23
2017-07-20T12:06:17.932Z,7.90
2017-07-20T12:08:49.560Z,6.67
2017-07-20T12:11:16.128Z,9.27
2017-07-20T12:13:42.672Z,7.30
2017-07-20T12:16:09.258Z,7.70
2017-07-20T12:18:35.795Z,8.40
2017-07-20T12:21:02.332Z,10.37
2017-07-20T12:23:28.951Z,8.20
2017-07-20T12:25:56.263Z,9.73
2017-07-20T12:28:22.832Z,10.00
2017-07-20T12:30:49.422Z,7.23
2017-07-20T12:33:16.019Z,7.80
2017-07-20T12:35:42.572Z,7.00
2017-07-20T12:38:09.116Z,8.77
2017-07-20T12:40:35.644Z,7.23
2017-07-20T12:43:02.210Z,9.63
2017-07-20T12:45:28.805Z,7.67
2017-07-20T12:47:56.097Z,8.80
2017-07-20T12:50:22.691Z,8.43
2017-07-20T12:52:53.125Z,5.87
2017-07-20T12:55:19.688Z,3.83
2017-07-20T12:57:46.258Z,3.83
2017-07-20T13:00:12.829Z,4.10
2017-07-20T13:02:39.517Z,3.20
2017-07-20T13:05:06.063Z,3.80
2017-07-20T13:07:33.343Z,4.10
2017-07-20T13:10:03.416Z,2.47
2017-07-20T13:12:29.998Z,3.43
2017-07-20T13:14:56.559Z,3.03
2017-07-20T13:17:23.197Z,4.97
2017-07-20T13:19:49.778Z,2.40
2017-07-20T13:22:16.345Z,3.10
2017-07-20T13:24:43.688Z,2.50
2017-07-20T13:27:10.284Z,3.97
2017-07-20T13:29:36.889Z,2.57
2017-07-20T13:32:03.496Z,2.50
2017-07-20T13:34:30.072Z,3.03
2017-07-20T13:36:58.501Z,5.03
2017-07-20T13:39:25.048Z,4.00
2017-07-20T13:41:51.606Z,2.67
2017-07-20T13:44:18.203Z,4.17
2017-07-20T13:46:44.752Z,5.80
2017-07-20T13:49:11.376Z,1.83
2017-07-20T13:51:37.969Z,2.87
2017-07-20T13:54:05.303Z,4.73
2017-07-20T13:56:31.875Z,2.40
2017-07-20T13:59:05.066Z,3.50
2017-07-20T14:01:31.743Z,9.43
2017-07-20T14:03:59.064Z,2.53
2017-07-20T14:06:25.734Z,3.50
2017-07-20T14:08:52.300Z,3.63
2017-07-20T14:11:18.920Z,2.10
2017-07-20T14:13:46.272Z,3.57
2017-07-20T14:16:12.853Z,1.93
2017-07-20T14:18:41.364Z,3.33
2017-07-20T14:21:08.721Z,2.83
2017-07-20T14:23:41.052Z,2.07
2017-07-20T14:26:07.629Z,1.73
2017-07-20T14:28:34.185Z,1.93
2017-07-20T14:31:00.780Z,2.70
2017-07-20T14:33:27.345Z,3.90
2017-07-20T14:35:54.059Z,2.33
2017-07-20T14:38:20.616Z,2.10
2017-07-20T14:40:47.189Z,1.90
2017-07-20T14:43:13.672Z,2.07
2017-07-20T14:45:40.985Z,2.23
2017-07-20T14:48:07.642Z,1.87
2017-07-20T14:50:34.201Z,3.20
2017-07-20T14:53:01.559Z,1.63
2017-07-20T14:55:28.880Z,2.57
2017-07-20T14:57:55.481Z,2.00
2017-07-20T15:00:22.570Z,2.20
2017-07-20T15:02:48.965Z,17.63
2017-07-20T15:05:15.336Z,2.30
2017-07-20T15:07:41.684Z,2.30
2017-07-20T15:10:08.166Z,1.87
2017-07-20T15:12:34.510Z,5.20
2017-07-20T15:15:00.870Z,3.40
2017-07-20T15:17:27.696Z,2.10
2017-07-20T15:19:54.402Z,3.07
2017-07-20T15:22:24.663Z,2.30
2017-07-20T15:24:51.019Z,1.90
2017-07-20T15:27:18.134Z,3.83
2017-07-20T15:29:44.474Z,3.10
2017-07-20T15:32:10.832Z,2.40
2017-07-20T15:34:37.244Z,9.03
2017-07-20T15:37:07.100Z,2.30
2017-07-20T15:39:34.478Z,2.60
2017-07-20T15:42:00.861Z,3.20
2017-07-20T15:44:27.183Z,4.43
2017-07-20T15:46:53.555Z,2.87
2017-07-20T15:49:19.897Z,3.70
2017-07-20T15:51:52.421Z,3.30
2017-07-20T15:54:18.806Z,2.40
2017-07-20T15:56:45.177Z,2.53
2017-07-20T15:59:11.487Z,2.60
2017-07-20T16:01:38.552Z,4.07
2017-07-20T16:04:04.925Z,5.50
2017-07-20T16:06:31.292Z,3.20
2017-07-20T16:08:57.700Z,2.10
2017-07-20T16:11:24.034Z,2.93
2017-07-20T16:13:50.396Z,2.70
2017-07-20T16:16:16.765Z,2.80
2017-07-20T16:18:43.209Z,4.83
2017-07-20T16:21:09.593Z,2.13
2017-07-20T16:23:35.948Z,2.60
2017-07-20T16:26:02.344Z,3.13
2017-07-20T16:28:28.890Z,5.10
2017-07-20T16:30:56.788Z,5.03
2017-07-20T16:33:23.114Z,3.33
2017-07-20T16:35:50.178Z,3.57
2017-07-20T16:38:16.532Z,3.67
2017-07-20T16:40:42.962Z,5.47
2017-07-20T16:43:09.285Z,10.37
2017-07-20T16:45:35.629Z,5.77
2017-07-20T16:48:01.960Z,4.00
2017-07-20T16:50:28.941Z,4.23
2017-07-20T16:52:55.262Z,3.17
2017-07-20T16:55:24.425Z,3.17
2017-07-20T16:57:50.777Z,3.23
2017-07-20T17:00:17.184Z,2.40
2017-07-20T17:02:43.553Z,3.80
2017-07-20T17:05:09.921Z,3.83
2017-07-20T17:07:36.266Z,5.50
2017-07-20T17:10:03.057Z,5.00
2017-07-20T17:12:29.401Z,2.87
2017-07-20T17:14:55.703Z,3.80
2017-07-20T17:17:22.059Z,3.87
2017-07-20T17:19:49.432Z,4.00
2017-07-20T17:22:15.749Z,3.67
2017-07-20T17:24:42.072Z,2.70
2017-07-20T17:27:08.380Z,4.03
2017-07-20T17:29:34.704Z,3.37
2017-07-20T17:32:01.007Z,3.23
2017-07-20T17:34:27.351Z,6.00
2017-07-20T17:36:53.689Z,2.57
2017-07-20T17:39:20.036Z,3.50
2017-07-20T17:41:46.397Z,3.47
2017-07-20T17:44:12.749Z,5.70
2017-07-20T17:46:39.103Z,3.60
2017-07-20T17:49:05.480Z,2.30
2017-07-20T17:51:31.825Z,4.33
2017-07-20T17:53:58.208Z,3.20
2017-07-20T17:56:24.548Z,2.70
2017-07-20T17:58:50.869Z,3.40
2017-07-20T18:01:17.237Z,6.13
2017-07-20T18:03:43.616Z,2.90
2017-07-20T18:06:09.952Z,4.07
2017-07-20T18:08:36.309Z,4.73
2017-07-20T18:11:02.660Z,2.77
2017-07-20T18:13:29.091Z,8.63
2017-07-20T18:15:55.429Z,2.93
2017-07-20T18:18:21.805Z,6.23
2017-07-20T18:20:48.238Z,3.93
2017-07-20T18:23:23.056Z,4.83
2017-07-20T18:25:50.308Z,4.77
2017-07-20T18:28:17.375Z,2.97
2017-07-20T18:30:43.719Z,4.20
2017-07-20T18:33:10.087Z,3.90
2017-07-20T18:35:36.425Z,3.93
2017-07-20T18:38:03.533Z,2.33
2017-07-20T18:40:29.876Z,2.33
2017-07-20T18:42:56.204Z,2.20
2017-07-20T18:45:22.534Z,2.10
2017-07-20T18:47:49.631Z,2.53
2017-07-20T18:50:18.801Z,3.10
2017-07-20T18:52:45.143Z,3.60
2017-07-20T18:55:11.489Z,4.73
2017-07-20T18:57:37.868Z,2.50
2017-07-20T19:00:04.223Z,2.87
2017-07-20T19:02:30.583Z,2.20
2017-07-20T19:04:56.916Z,2.10
2017-07-20T19:07:24.670Z,2.53
2017-07-20T19:09:50.992Z,2.50
2017-07-20T19:12:18.076Z,1.70
2017-07-20T19:14:44.422Z,1.40
2017-07-20T19:17:10.765Z,1.50
2017-07-20T19:19:37.125Z,2.63
2017-07-20T19:22:04.209Z,1.70
2017-07-20T19:24:30.570Z,2.60
2017-07-20T19:26:58.953Z,2.93
2017-07-20T19:29:25.403Z,2.07
2017-07-20T19:31:51.753Z,2.30
2017-07-20T19:34:18.207Z,3.33
2017-07-20T19:36:45.229Z,1.80
2017-07-20T19:39:12.086Z,1.10
2017-07-20T19:41:38.936Z,1.47
2017-07-20T19:44:07.339Z,1.80
2017-07-20T19:46:34.052Z,3.60
2017-07-20T19:49:00.816Z,1.90
2017-07-20T19:51:28.716Z,1.50
2017-07-20T19:53:55.839Z,1.40
2017-07-20T19:56:22.607Z,1.90
2017-07-20T19:58:49.446Z,2.00
2017-07-20T20:01:16.544Z,1.87
2017-07-20T20:03:43.743Z,2.30
2017-07-20T20:06:10.375Z,1.50
2017-07-20T20:08:37.480Z,2.20
2017-07-20T20:11:03.951Z,1.87
2017-07-20T20:13:30.537Z,1.67
2017-07-20T20:15:56.880Z,2.00
2017-07-20T20:18:23.269Z,2.37
2017-07-20T20:20:53.553Z,2.07
2017-07-20T20:23:19.920Z,1.43
2017-07-20T20:25:46.324Z,2.90
2017-07-20T20:28:14.111Z,2.03
2017-07-20T20:30:41.421Z,1.70
2017-07-20T20:33:12.160Z,2.03
2017-07-20T20:35:39.365Z,1.23
2017-07-20T20:38:06.765Z,1.40
2017-07-20T20:40:34.770Z,1.40
2017-07-20T20:43:03.606Z,1.50
2017-07-20T20:45:34.479Z,1.90
2017-07-20T20:48:01.100Z,1.60
2017-07-20T20:50:27.894Z,1.57
2017-07-20T20:52:56.006Z,1.10
2017-07-20T20:55:22.533Z,2.40
2017-07-20T20:57:49.082Z,3.10
2017-07-20T21:00:15.687Z,3.23
2017-07-20T21:02:42.088Z,1.60
2017-07-20T21:05:08.512Z,2.10
2017-07-20T21:07:34.886Z,1.60
2017-07-20T21:10:01.485Z,1.40
2017-07-20T21:12:28.069Z,1.70
2017-07-20T21:14:54.654Z,1.70
2017-07-20T21:17:26.216Z,3.13
2017-07-20T21:19:52.566Z,2.13
2017-07-20T21:22:18.984Z,2.00
2017-07-20T21:24:49.692Z,1.73
2017-07-20T21:27:16.098Z,2.43
2017-07-20T21:29:42.441Z,2.17
2017-07-20T21:32:08.822Z,2.93
2017-07-20T21:34:35.165Z,2.43
2017-07-20T21:37:01.536Z,4.00
2017-07-20T21:39:29.517Z,2.73
2017-07-20T21:41:55.867Z,3.03
2017-07-20T21:44:22.253Z,3.67
2017-07-20T21:49:22.619Z,3.63
2017-07-20T21:51:49.978Z,2.30
2017-07-20T21:54:16.325Z,9.03
2017-07-20T21:56:42.665Z,2.60
2017-07-20T21:59:09.090Z,6.03
2017-07-20T22:01:39.231Z,4.10
2017-07-20T22:04:05.578Z,2.40
2017-07-20T22:06:31.919Z,3.93
2017-07-20T22:08:58.268Z,4.43
2017-07-20T22:11:24.611Z,5.33
2017-07-20T22:13:50.964Z,3.23
2017-07-20T22:16:21.077Z,4.10
2017-07-20T22:18:47.472Z,3.23
2017-07-20T22:21:16.865Z,2.90
2017-07-20T22:23:43.228Z,5.30
2017-07-20T22:26:09.587Z,4.00
2017-07-20T22:28:35.904Z,4.83
2017-07-20T22:31:02.267Z,5.33
2017-07-20T22:33:29.376Z,4.13
2017-07-20T22:38:29.534Z,3.20
2017-07-20T22:40:55.899Z,3.07
2017-07-20T22:43:23.026Z,4.07
2017-07-20T22:45:49.368Z,4.10
2017-07-20T22:48:15.708Z,2.73
2017-07-20T22:50:42.120Z,6.47
2017-07-20T22:53:08.475Z,3.63
2017-07-20T22:55:34.876Z,4.20
2017-07-20T22:58:01.208Z,4.87
2017-07-20T23:00:33.127Z,4.33
2017-07-20T23:02:59.553Z,4.87
2017-07-20T23:05:25.920Z,5.57
2017-07-20T23:07:52.294Z,4.17
2017-07-20T23:10:24.699Z,3.87
2017-07-20T23:12:51.063Z,5.30
2017-07-20T23:15:17.386Z,3.27
2017-07-20T23:17:47.747Z,4.20
2017-07-20T23:20:14.436Z,5.10
2017-07-20T23:22:41.007Z,4.00
2017-07-20T23:25:13.793Z,3.87
2017-07-20T23:27:41.100Z,3.83
2017-07-20T23:30:07.743Z,4.47
2017-07-20T23:35:08.586Z,6.70
2017-07-20T23:37:35.035Z,4.17
2017-07-20T23:40:01.648Z,6.53
2017-07-20T23:42:28.216Z,4.90
2017-07-20T23:44:55.475Z,7.23
2017-07-20T23:47:28.286Z,6.13
2017-07-20T23:49:54.936Z,5.30
2017-07-20T23:52:21.523Z,6.53
2017-07-20T23:54:48.176Z,5.07
2017-07-20T23:57:14.749Z,6.10
2017-07-20T23:59:42.034Z,3.57
