createdAt,value
2022-11-13T00:01:27.154Z,18.6
2022-11-13T00:06:51.587Z,18.6
2022-11-13T00:12:14.582Z,18.6
2022-11-13T00:17:42.024Z,18.5
2022-11-13T00:23:20.593Z,18.5
2022-11-13T00:28:27.438Z,18.4
2022-11-13T00:35:02.601Z,18.4
2022-11-13T00:40:31.053Z,18.4
2022-11-13T00:45:52.514Z,18.3
2022-11-13T00:51:15.599Z,18.3
2022-11-13T00:56:22.973Z,18.3
2022-11-13T01:01:30.356Z,18.2
2022-11-13T01:06:53.690Z,18.1
2022-11-13T01:12:18.049Z,18.1
2022-11-13T01:17:24.198Z,18.1
2022-11-13T01:22:47.182Z,18.1
2022-11-13T01:27:54.236Z,18
2022-11-13T01:33:16.561Z,18
2022-11-13T01:38:55.616Z,18
2022-11-13T01:44:17.583Z,17.9
2022-11-13T01:49:39.806Z,17.9
2022-11-13T01:55:02.440Z,17.9
2022-11-13T02:00:40.739Z,17.8
2022-11-13T02:06:18.705Z,17.8
2022-11-13T02:11:57.519Z,17.8
2022-11-13T02:17:20.465Z,17.8
2022-11-13T02:22:57.991Z,17.8
2022-11-13T02:28:23.186Z,17.7
2022-11-13T02:33:50.324Z,17.7
2022-11-13T02:38:56.757Z,17.6
2022-11-13T02:44:18.698Z,17.6
2022-11-13T02:49:40.697Z,17.6
2022-11-13T02:55:23.828Z,17.6
2022-11-13T03:01:04.722Z,17.6
2022-11-13T03:07:28.897Z,17.5
2022-11-13T03:12:51.583Z,17.5
2022-11-13T03:18:13.752Z,17.4
2022-11-13T03:23:36.598Z,17.4
2022-11-13T03:29:03.997Z,17.4
2022-11-13T03:33:55.812Z,17.4
2022-11-13T03:39:24.134Z,17.4
2022-11-13T03:45:01.863Z,17.4
2022-11-13T03:50:44.355Z,17.4
2022-11-13T03:56:23.493Z,17.4
2022-11-13T04:02:07.490Z,17.3
2022-11-13T04:07:47.882Z,17.3
2022-11-13T04:13:10.159Z,17.3
2022-11-13T04:18:48.508Z,17.3
2022-11-13T04:24:25.453Z,17.3
2022-11-13T04:30:02.970Z,17.3
2022-11-13T04:35:41.123Z,17.3
2022-11-13T04:41:18.961Z,17.3
2022-11-13T04:46:43.754Z,17.3
2022-11-13T04:52:22.546Z,17.3
2022-11-13T04:58:04.851Z,17.2
2022-11-13T05:03:42.809Z,17.2
2022-11-13T05:09:05.886Z,17.2
2022-11-13T05:14:30.485Z,17.2
2022-11-13T05:20:08.085Z,17.2
2022-11-13T05:25:46.717Z,17.2
2022-11-13T05:31:28.060Z,17.1
2022-11-13T05:37:08.743Z,17.1
2022-11-13T05:42:31.293Z,17.1
2022-11-13T05:48:10.490Z,17.1
2022-11-13T05:53:48.497Z,17.1
2022-11-13T05:59:26.604Z,17.1
2022-11-13T06:05:07.274Z,17.1
2022-11-13T06:10:44.651Z,17.1
2022-11-13T06:16:23.204Z,17.1
2022-11-13T06:22:03.338Z,17.1
2022-11-13T06:27:25.708Z,17.1
2022-11-13T06:33:04.106Z,17.1
2022-11-13T07:11:09.256Z,16.9
2022-11-13T07:22:48.990Z,16.9
2022-11-13T07:28:12.363Z,16.9
2022-11-13T07:33:56.265Z,16.9
2022-11-13T07:39:19.162Z,16.9
2022-11-13T07:44:48.314Z,16.9
2022-11-13T07:50:24.103Z,16.9
2022-11-13T07:55:47.204Z,16.9
2022-11-13T08:01:13.921Z,16.9
2022-11-13T08:06:37.140Z,16.9
2022-11-13T08:11:46.811Z,16.9
2022-11-13T08:16:39.373Z,16.9
2022-11-13T08:21:49.869Z,16.9
2022-11-13T08:26:57.459Z,16.9
2022-11-13T08:32:25.219Z,16.9
2022-11-13T08:38:06.624Z,16.8
2022-11-13T08:43:44.459Z,16.8
2022-11-13T08:49:27.270Z,16.8
2022-11-13T08:54:50.287Z,16.8
2022-11-13T09:00:33.337Z,16.8
2022-11-13T09:06:11.343Z,16.8
2022-11-13T09:11:54.302Z,16.8
2022-11-13T09:17:39.097Z,16.8
2022-11-13T09:23:10.183Z,16.8
2022-11-13T09:28:38.969Z,16.8
2022-11-13T09:34:06.248Z,16.8
2022-11-13T09:39:35.856Z,16.8
2022-11-13T09:45:05.432Z,16.8
2022-11-13T09:50:12.908Z,16.8
2022-11-13T09:55:40.746Z,16.8
2022-11-13T10:01:19.358Z,16.7
2022-11-13T10:07:18.143Z,16.7
2022-11-13T10:12:56.681Z,16.7
2022-11-13T10:18:35.322Z,16.7
2022-11-13T10:24:31.006Z,16.7
2022-11-13T10:30:01.249Z,16.6
2022-11-13T10:35:23.971Z,16.7
2022-11-13T10:40:53.757Z,16.7
2022-11-13T10:46:36.940Z,16.6
2022-11-13T10:52:30.901Z,16.6
2022-11-13T10:57:37.697Z,16.6
2022-11-13T11:03:19.962Z,16.6
2022-11-13T11:09:18.390Z,16.6
2022-11-13T11:15:01.644Z,16.6
2022-11-13T11:20:40.266Z,16.6
2022-11-13T11:26:20.490Z,16.6
2022-11-13T11:31:58.226Z,16.6
2022-11-13T11:37:36.239Z,16.6
2022-11-13T11:42:59.175Z,16.6
2022-11-13T11:48:28.822Z,16.6
2022-11-13T11:54:06.627Z,16.6
2022-11-13T11:59:45.010Z,16.6
2022-11-13T12:05:23.020Z,16.6
2022-11-13T12:10:46.727Z,16.6
2022-11-13T12:16:08.184Z,16.6
2022-11-13T12:21:47.650Z,16.6
2022-11-13T12:27:25.808Z,16.6
2022-11-13T12:33:07.487Z,16.6
2022-11-13T12:38:50.031Z,16.6
2022-11-13T12:44:30.867Z,16.6
2022-11-13T12:49:54.235Z,16.6
2022-11-13T12:55:22.403Z,16.6
2022-11-13T13:01:05.203Z,16.6
2022-11-13T13:06:44.079Z,16.6
2022-11-13T13:12:22.394Z,16.6
2022-11-13T13:17:50.267Z,16.6
2022-11-13T13:22:42.815Z,16.6
2022-11-13T13:27:49.857Z,16.6
2022-11-13T13:33:18.484Z,16.6
2022-11-13T13:38:27.831Z,16.6
2022-11-13T13:43:41.729Z,16.6
2022-11-13T13:49:21.091Z,16.6
2022-11-13T13:54:35.193Z,16.6
2022-11-13T14:00:03.001Z,16.6
2022-11-13T14:05:48.561Z,16.6
2022-11-13T14:11:27.297Z,16.6
2022-11-13T14:17:05.478Z,16.6
2022-11-13T14:22:43.776Z,16.6
2022-11-13T14:28:06.388Z,16.6
2022-11-13T14:33:48.410Z,16.6
2022-11-13T14:39:26.957Z,16.6
2022-11-13T14:45:06.464Z,16.6
2022-11-13T14:50:45.289Z,16.6
2022-11-13T14:56:38.887Z,16.6
2022-11-13T15:02:07.232Z,16.6
2022-11-13T15:07:00.088Z,16.7
2022-11-13T15:11:52.437Z,16.6
2022-11-13T15:16:43.375Z,16.7
2022-11-13T15:22:25.697Z,16.7
2022-11-13T15:27:52.300Z,16.7
2022-11-13T15:32:58.056Z,16.7
2022-11-13T15:38:04.954Z,16.8
2022-11-13T15:43:19.921Z,16.8
2022-11-13T15:48:48.561Z,16.8
2022-11-13T15:54:46.749Z,16.8
2022-11-13T16:00:14.915Z,16.9
2022-11-13T16:06:01.860Z,16.9
2022-11-13T16:16:54.585Z,17.1
2022-11-13T16:22:21.295Z,17.2
2022-11-13T16:28:00.751Z,17.4
2022-11-13T16:33:55.462Z,17.8
2022-11-13T16:39:17.203Z,18.1
2022-11-13T16:45:00.991Z,18.4
2022-11-13T16:50:41.063Z,18.8
2022-11-13T16:56:18.900Z,19.2
2022-11-13T17:01:49.471Z,19.6
2022-11-13T17:07:32.167Z,20
2022-11-13T17:13:36.098Z,20.4
2022-11-13T17:18:59.074Z,20.8
2022-11-13T17:24:38.385Z,21
2022-11-13T17:30:16.091Z,21.3
2022-11-13T17:35:38.914Z,21.4
2022-11-13T17:41:19.235Z,21.4
2022-11-13T17:46:32.087Z,21.4
2022-11-13T17:52:01.494Z,21.4
2022-11-13T17:57:43.787Z,21.4
2022-11-13T18:03:06.244Z,21.4
2022-11-13T18:08:33.509Z,21.4
2022-11-13T18:13:57.217Z,21.5
2022-11-13T18:19:36.136Z,21.6
2022-11-13T18:25:38.295Z,21.7
2022-11-13T18:31:17.952Z,21.8
2022-11-13T18:36:55.934Z,22
2022-11-13T18:42:36.654Z,22.2
2022-11-13T18:48:16.683Z,22.4
2022-11-13T18:53:38.747Z,22.5
2022-11-13T18:59:17.350Z,22.6
2022-11-13T19:05:28.520Z,22.6
2022-11-13T19:11:10.742Z,22.6
2022-11-13T19:16:33.847Z,22.5
2022-11-13T19:22:17.719Z,22.6
2022-11-13T19:27:57.753Z,22.6
2022-11-13T19:33:20.069Z,22.7
2022-11-13T19:39:00.934Z,22.7
2022-11-13T19:44:39.286Z,22.6
2022-11-13T19:50:01.884Z,22.5
2022-11-13T19:55:40.793Z,22.4
2022-11-13T20:01:06.744Z,22.3
2022-11-13T20:06:30.149Z,22.1
2022-11-13T20:11:54.068Z,21.9
2022-11-13T20:17:15.224Z,21.8
2022-11-13T20:22:54.428Z,21.6
2022-11-13T20:28:21.555Z,21.5
2022-11-13T20:33:59.352Z,21.3
2022-11-13T20:39:42.644Z,21.2
2022-11-13T20:45:21.180Z,21.1
2022-11-13T20:50:59.614Z,20.9
2022-11-13T20:56:25.699Z,20.9
2022-11-13T21:02:09.469Z,20.8
2022-11-13T21:07:51.331Z,20.8
2022-11-13T21:13:29.251Z,20.8
2022-11-13T21:19:08.074Z,20.9
2022-11-13T21:24:45.934Z,21
2022-11-13T21:30:29.942Z,21
2022-11-13T21:36:13.731Z,21.1
2022-11-13T21:41:51.840Z,21.1
2022-11-13T21:47:29.739Z,21
2022-11-13T21:53:08.213Z,20.9
2022-11-13T21:58:46.816Z,20.9
2022-11-13T22:04:27.206Z,20.8
2022-11-13T22:10:08.441Z,20.7
2022-11-13T22:15:45.429Z,20.6
2022-11-13T22:21:27.395Z,20.5
2022-11-13T22:27:06.191Z,20.4
2022-11-13T22:32:43.868Z,20.3
2022-11-13T22:38:21.320Z,20.2
2022-11-13T22:43:59.793Z,20.1
2022-11-13T22:50:12.505Z,20
2022-11-13T22:55:50.391Z,19.9
2022-11-13T23:01:13.452Z,19.8
2022-11-13T23:06:41.921Z,19.7
2022-11-13T23:12:21.314Z,19.6
2022-11-13T23:17:29.007Z,19.5
2022-11-13T23:23:12.737Z,19.4
2022-11-13T23:28:35.256Z,19.4
2022-11-13T23:34:32.439Z,19.3
2022-11-13T23:40:20.665Z,19.2
2022-11-13T23:46:39.858Z,19.1
2022-11-13T23:52:18.158Z,19
2022-11-13T23:57:56.152Z,18.9
