createdAt,value
2022-07-26T00:02:18.567Z,1.20
2022-07-26T00:04:47.409Z,1.35
2022-07-26T00:07:15.988Z,1.30
2022-07-26T00:09:48.141Z,1.40
2022-07-26T00:12:15.005Z,1.40
2022-07-26T00:14:45.368Z,1.35
2022-07-26T00:17:14.001Z,1.30
2022-07-26T00:19:42.581Z,1.22
2022-07-26T00:22:28.850Z,1.40
2022-07-26T00:24:59.691Z,1.40
2022-07-26T00:27:28.510Z,1.20
2022-07-26T00:29:57.154Z,1.50
2022-07-26T00:32:25.920Z,8.63
2022-07-26T00:34:54.901Z,1.57
2022-07-26T00:37:23.481Z,1.30
2022-07-26T00:39:52.129Z,1.60
2022-07-26T00:42:20.874Z,1.52
2022-07-26T00:44:50.023Z,1.40
2022-07-26T00:47:18.829Z,1.42
2022-07-26T00:49:47.408Z,1.40
2022-07-26T00:52:16.954Z,1.60
2022-07-26T00:54:46.642Z,1.40
2022-07-26T00:57:15.921Z,1.25
2022-07-26T00:59:44.550Z,1.52
2022-07-26T01:02:13.234Z,1.70
2022-07-26T01:04:45.611Z,1.50
2022-07-26T01:07:15.604Z,1.42
2022-07-26T01:09:45.377Z,1.60
2022-07-26T01:12:13.986Z,1.27
2022-07-26T01:14:46.629Z,1.70
2022-07-26T01:17:15.652Z,1.60
2022-07-26T01:19:44.305Z,1.55
2022-07-26T01:22:14.791Z,1.75
2022-07-26T01:24:43.377Z,1.45
2022-07-26T01:27:11.951Z,1.70
2022-07-26T01:29:40.531Z,1.50
2022-07-26T01:32:09.949Z,1.57
2022-07-26T01:34:38.603Z,1.47
2022-07-26T01:37:07.429Z,1.50
2022-07-26T01:39:36.010Z,1.60
2022-07-26T01:42:04.721Z,1.65
2022-07-26T01:44:33.314Z,1.70
2022-07-26T01:47:01.967Z,1.50
2022-07-26T01:49:30.552Z,1.72
2022-07-26T01:51:59.219Z,1.50
2022-07-26T01:54:27.880Z,1.42
2022-07-26T01:56:56.477Z,1.57
2022-07-26T01:59:25.116Z,1.70
2022-07-26T02:01:53.811Z,1.70
2022-07-26T02:04:40.302Z,1.60
2022-07-26T02:07:13.111Z,1.72
2022-07-26T02:09:39.969Z,1.70
2022-07-26T02:12:09.103Z,1.60
2022-07-26T02:14:37.782Z,1.55
2022-07-26T02:17:06.707Z,1.65
2022-07-26T02:19:35.287Z,1.50
2022-07-26T02:22:03.934Z,1.67
2022-07-26T02:24:33.189Z,1.65
2022-07-26T02:27:22.643Z,1.60
2022-07-26T02:29:51.315Z,1.47
2022-07-26T02:32:20.154Z,1.80
2022-07-26T02:34:48.728Z,1.40
2022-07-26T02:37:17.313Z,1.77
2022-07-26T02:39:45.906Z,1.45
2022-07-26T02:42:14.852Z,1.77
2022-07-26T02:44:43.443Z,1.77
2022-07-26T02:47:12.791Z,1.87
2022-07-26T02:49:41.464Z,1.70
2022-07-26T02:52:10.054Z,2.05
2022-07-26T02:54:38.749Z,1.67
2022-07-26T02:57:07.408Z,1.60
2022-07-26T02:59:35.984Z,1.82
2022-07-26T03:02:04.644Z,1.90
2022-07-26T03:04:33.341Z,1.60
2022-07-26T03:07:01.932Z,1.70
2022-07-26T03:09:31.010Z,1.67
2022-07-26T03:11:59.658Z,2.10
2022-07-26T03:14:28.398Z,1.92
2022-07-26T03:16:56.981Z,1.52
2022-07-26T03:19:25.573Z,1.75
2022-07-26T03:21:54.219Z,1.65
2022-07-26T03:24:22.806Z,1.67
2022-07-26T03:26:52.792Z,1.82
2022-07-26T03:29:21.511Z,1.72
2022-07-26T03:31:50.101Z,1.98
2022-07-26T03:34:19.380Z,2.00
2022-07-26T03:36:48.054Z,1.90
2022-07-26T03:39:16.703Z,1.90
2022-07-26T03:41:45.303Z,2.00
2022-07-26T03:44:13.904Z,2.10
2022-07-26T03:46:42.534Z,1.98
2022-07-26T03:49:16.383Z,1.95
2022-07-26T03:51:41.336Z,2.02
2022-07-26T03:54:10.421Z,1.85
2022-07-26T03:56:39.808Z,1.80
2022-07-26T03:59:11.110Z,2.02
2022-07-26T04:01:44.338Z,1.90
2022-07-26T04:04:15.303Z,1.90
2022-07-26T04:06:44.363Z,1.90
2022-07-26T04:09:14.096Z,1.80
2022-07-26T04:11:42.912Z,1.87
2022-07-26T04:14:43.974Z,1.90
2022-07-26T04:17:12.653Z,1.98
2022-07-26T04:19:42.139Z,1.85
2022-07-26T04:22:10.731Z,2.10
2022-07-26T04:24:39.373Z,1.85
2022-07-26T04:27:07.988Z,1.98
2022-07-26T04:29:36.581Z,2.10
2022-07-26T04:32:05.401Z,1.80
2022-07-26T04:34:33.933Z,2.17
2022-07-26T04:37:02.513Z,1.90
2022-07-26T04:39:31.032Z,1.80
2022-07-26T04:41:59.802Z,1.80
2022-07-26T04:44:28.380Z,2.10
2022-07-26T04:46:57.045Z,1.95
2022-07-26T04:49:25.642Z,1.85
2022-07-26T04:51:59.157Z,2.00
2022-07-26T04:54:24.548Z,1.80
2022-07-26T04:56:52.924Z,1.82
2022-07-26T04:59:22.124Z,2.00
2022-07-26T05:01:50.795Z,1.90
2022-07-26T05:04:19.451Z,2.17
2022-07-26T05:06:48.050Z,1.85
2022-07-26T05:09:16.652Z,1.80
2022-07-26T05:11:45.400Z,2.22
2022-07-26T05:14:13.968Z,2.00
2022-07-26T05:16:44.245Z,2.10
2022-07-26T05:19:13.543Z,1.52
2022-07-26T05:21:42.130Z,1.75
2022-07-26T05:24:11.181Z,1.90
2022-07-26T05:26:40.053Z,1.90
2022-07-26T05:29:09.139Z,1.90
2022-07-26T05:31:37.793Z,1.80
2022-07-26T05:34:06.766Z,1.77
2022-07-26T05:36:35.976Z,2.15
2022-07-26T05:39:04.700Z,2.20
2022-07-26T05:41:33.280Z,1.90
2022-07-26T05:44:01.926Z,1.87
2022-07-26T05:46:30.590Z,1.80
2022-07-26T05:48:59.273Z,2.20
2022-07-26T05:51:29.447Z,1.90
2022-07-26T05:53:58.115Z,1.80
2022-07-26T05:56:26.928Z,1.80
2022-07-26T05:58:55.557Z,1.90
2022-07-26T06:01:24.159Z,1.80
2022-07-26T06:03:53.104Z,2.00
2022-07-26T06:06:21.691Z,1.75
2022-07-26T06:08:50.328Z,2.08
2022-07-26T06:11:19.085Z,2.25
2022-07-26T06:13:48.182Z,2.30
2022-07-26T06:16:17.650Z,2.05
2022-07-26T06:18:46.366Z,2.02
2022-07-26T06:21:14.926Z,2.08
2022-07-26T06:23:43.538Z,2.22
2022-07-26T06:26:12.376Z,1.80
2022-07-26T06:28:41.090Z,2.27
2022-07-26T06:31:29.114Z,2.12
2022-07-26T06:33:57.860Z,1.82
2022-07-26T06:36:30.503Z,2.12
2022-07-26T06:38:56.705Z,2.15
2022-07-26T06:41:25.541Z,2.35
2022-07-26T06:43:54.322Z,2.50
2022-07-26T06:46:23.378Z,2.47
2022-07-26T06:48:53.073Z,2.10
2022-07-26T06:51:23.681Z,2.00
2022-07-26T06:53:52.257Z,2.33
2022-07-26T06:56:20.914Z,2.45
2022-07-26T06:58:51.679Z,2.30
2022-07-26T07:01:58.024Z,2.25
2022-07-26T07:03:50.582Z,1.95
2022-07-26T07:06:19.266Z,2.58
2022-07-26T07:08:49.477Z,2.35
2022-07-26T07:11:18.101Z,2.77
2022-07-26T07:13:48.473Z,3.02
2022-07-26T07:16:17.142Z,2.60
2022-07-26T07:18:45.673Z,2.90
2022-07-26T07:21:14.325Z,3.20
2022-07-26T07:23:42.924Z,3.27
2022-07-26T07:26:11.532Z,3.30
2022-07-26T07:28:40.193Z,2.98
2022-07-26T07:31:09.029Z,2.70
2022-07-26T07:33:52.706Z,2.95
2022-07-26T07:36:08.386Z,3.05
2022-07-26T07:38:37.536Z,3.08
2022-07-26T07:41:07.763Z,3.20
2022-07-26T07:43:36.948Z,3.35
2022-07-26T07:46:05.525Z,2.87
2022-07-26T07:48:34.240Z,2.92
2022-07-26T07:51:02.828Z,2.83
2022-07-26T07:53:31.438Z,2.83
2022-07-26T07:56:00.044Z,3.02
2022-07-26T07:58:28.703Z,3.05
2022-07-26T08:00:57.359Z,3.58
2022-07-26T08:03:38.783Z,3.47
2022-07-26T08:05:56.290Z,3.60
2022-07-26T08:08:24.852Z,3.02
2022-07-26T08:10:53.603Z,3.20
2022-07-26T08:13:25.122Z,3.83
2022-07-26T08:15:56.030Z,3.37
2022-07-26T08:18:25.070Z,3.15
2022-07-26T08:20:54.092Z,3.75
2022-07-26T08:23:23.262Z,3.27
2022-07-26T08:25:58.685Z,3.40
2022-07-26T08:28:38.155Z,3.62
2022-07-26T08:30:53.211Z,3.50
2022-07-26T08:33:23.278Z,3.83
2022-07-26T08:35:53.997Z,3.40
2022-07-26T08:38:22.249Z,3.67
2022-07-26T08:40:50.848Z,3.83
2022-07-26T08:43:19.428Z,4.08
2022-07-26T08:45:48.339Z,3.58
2022-07-26T08:48:18.405Z,3.30
2022-07-26T08:50:48.042Z,3.02
2022-07-26T08:53:16.995Z,3.65
2022-07-26T08:56:05.881Z,3.90
2022-07-26T08:58:16.190Z,3.72
2022-07-26T09:00:45.419Z,3.30
2022-07-26T09:03:25.963Z,2.90
2022-07-26T09:05:54.383Z,2.80
2022-07-26T09:08:28.959Z,2.98
2022-07-26T09:10:57.970Z,2.75
2022-07-26T09:13:26.567Z,2.77
2022-07-26T09:16:13.614Z,2.75
2022-07-26T09:18:42.168Z,2.90
2022-07-26T09:21:13.817Z,2.62
2022-07-26T09:23:42.488Z,2.98
2022-07-26T09:26:11.075Z,2.50
2022-07-26T09:28:45.032Z,2.67
2022-07-26T09:31:09.999Z,2.60
2022-07-26T09:33:50.843Z,2.27
2022-07-26T09:36:20.260Z,2.65
2022-07-26T09:38:55.228Z,2.33
2022-07-26T09:41:32.762Z,2.20
2022-07-26T09:44:03.679Z,2.25
2022-07-26T09:46:35.485Z,2.70
2022-07-26T09:49:21.124Z,2.27
2022-07-26T09:51:51.886Z,2.30
2022-07-26T09:54:23.474Z,2.35
2022-07-26T09:56:53.402Z,2.30
2022-07-26T09:59:24.834Z,2.12
2022-07-26T10:01:55.301Z,2.20
2022-07-26T10:04:24.340Z,2.27
2022-07-26T10:06:53.474Z,2.02
2022-07-26T10:09:25.664Z,2.02
2022-07-26T10:12:02.438Z,2.00
2022-07-26T10:14:42.526Z,2.00
2022-07-26T10:17:31.479Z,1.80
2022-07-26T10:20:09.229Z,2.00
2022-07-26T10:22:46.707Z,2.00
2022-07-26T10:25:24.281Z,1.85
2022-07-26T10:27:55.870Z,2.22
2022-07-26T10:30:33.777Z,2.10
2022-07-26T10:33:06.223Z,2.27
2022-07-26T10:35:43.869Z,1.82
2022-07-26T10:38:24.909Z,1.80
2022-07-26T10:41:06.259Z,1.60
2022-07-26T10:43:40.988Z,1.92
2022-07-26T10:46:20.832Z,1.45
2022-07-26T10:48:59.933Z,1.90
2022-07-26T10:56:33.491Z,1.75
2022-07-26T10:59:01.752Z,1.70
2022-07-26T11:01:39.113Z,1.87
2022-07-26T11:04:10.756Z,2.10
2022-07-26T11:06:39.539Z,1.70
2022-07-26T11:09:12.608Z,1.70
2022-07-26T11:11:47.110Z,1.37
2022-07-26T11:14:15.473Z,1.45
2022-07-26T11:16:47.944Z,1.70
2022-07-26T11:19:19.609Z,2.05
2022-07-26T11:21:58.559Z,1.85
2022-07-26T11:24:27.974Z,1.70
2022-07-26T11:26:56.952Z,1.40
2022-07-26T11:29:40.189Z,1.50
2022-07-26T11:32:14.786Z,1.40
2022-07-26T11:34:36.227Z,1.30
2022-07-26T11:37:06.709Z,1.70
2022-07-26T11:39:37.319Z,1.65
2022-07-26T11:42:09.296Z,1.60
2022-07-26T11:44:38.280Z,1.67
2022-07-26T11:47:21.304Z,1.57
2022-07-26T11:49:51.994Z,1.42
2022-07-26T11:52:25.454Z,1.55
2022-07-26T11:54:54.518Z,1.42
2022-07-26T11:57:24.619Z,1.60
2022-07-26T11:59:53.282Z,1.40
2022-07-26T12:02:22.602Z,1.40
2022-07-26T12:04:52.868Z,1.40
2022-07-26T12:07:22.030Z,1.40
2022-07-26T12:09:53.229Z,1.27
2022-07-26T12:12:24.144Z,1.27
2022-07-26T12:15:07.201Z,1.52
2022-07-26T12:17:35.907Z,1.37
2022-07-26T12:20:17.523Z,1.50
2022-07-26T12:23:04.027Z,1.40
2022-07-26T12:25:33.736Z,1.47
2022-07-26T12:28:02.356Z,1.45
2022-07-26T12:30:33.974Z,1.40
2022-07-26T12:33:03.165Z,1.40
2022-07-26T12:35:35.392Z,1.40
2022-07-26T12:38:04.403Z,1.05
2022-07-26T12:40:36.082Z,1.10
2022-07-26T12:43:04.740Z,1.20
2022-07-26T12:45:34.973Z,1.45
2022-07-26T12:48:06.257Z,1.25
2022-07-26T12:50:35.303Z,1.40
2022-07-26T12:53:06.325Z,1.65
2022-07-26T12:55:35.642Z,1.15
2022-07-26T12:58:04.469Z,1.40
2022-07-26T13:00:33.115Z,1.45
2022-07-26T13:03:01.703Z,1.20
2022-07-26T13:05:31.679Z,1.20
2022-07-26T13:08:00.270Z,1.37
2022-07-26T13:10:34.242Z,1.30
2022-07-26T13:12:59.167Z,1.30
2022-07-26T13:15:36.229Z,1.40
2022-07-26T13:17:58.706Z,1.50
2022-07-26T13:20:26.974Z,1.47
2022-07-26T13:22:55.235Z,1.30
2022-07-26T13:25:25.162Z,1.85
2022-07-26T13:27:55.126Z,1.90
2022-07-26T13:30:23.473Z,1.42
2022-07-26T13:32:52.395Z,1.42
2022-07-26T13:35:20.671Z,1.20
2022-07-26T13:37:48.913Z,1.10
2022-07-26T13:40:17.259Z,1.17
2022-07-26T13:42:45.514Z,1.00
2022-07-26T13:45:13.774Z,1.00
2022-07-26T13:47:42.245Z,1.05
2022-07-26T13:50:10.844Z,0.90
2022-07-26T13:52:40.058Z,0.90
2022-07-26T13:55:09.210Z,0.72
2022-07-26T13:57:49.112Z,1.00
2022-07-26T14:00:09.179Z,0.80
2022-07-26T14:02:37.896Z,1.10
2022-07-26T14:05:12.173Z,1.10
2022-07-26T14:07:42.397Z,0.98
2022-07-26T14:10:11.136Z,1.00
2022-07-26T14:12:40.932Z,1.10
2022-07-26T14:15:15.124Z,1.32
2022-07-26T14:17:40.778Z,1.62
2022-07-26T14:20:10.514Z,4.05
2022-07-26T14:22:39.210Z,2.98
2022-07-26T14:25:08.433Z,1.70
2022-07-26T14:27:44.908Z,1.25
2022-07-26T14:30:28.903Z,1.10
2022-07-26T14:32:49.907Z,1.10
2022-07-26T14:35:20.331Z,1.25
2022-07-26T14:37:55.091Z,1.25
2022-07-26T14:40:32.731Z,1.20
2022-07-26T14:43:04.581Z,1.25
2022-07-26T14:45:33.355Z,1.10
2022-07-26T14:48:01.970Z,0.90
2022-07-26T14:50:47.023Z,1.05
2022-07-26T14:53:01.329Z,1.10
2022-07-26T14:55:29.975Z,1.10
2022-07-26T14:57:58.567Z,0.93
2022-07-26T15:00:27.525Z,0.80
2022-07-26T15:02:56.262Z,0.80
2022-07-26T15:05:26.657Z,0.90
2022-07-26T15:07:56.465Z,1.00
2022-07-26T15:10:31.521Z,0.90
2022-07-26T15:13:02.187Z,1.00
2022-07-26T15:15:31.355Z,1.00
2022-07-26T15:18:00.154Z,1.00
2022-07-26T15:20:28.847Z,0.80
2022-07-26T15:22:57.531Z,0.93
2022-07-26T15:25:26.272Z,0.82
2022-07-26T15:27:54.894Z,0.98
2022-07-26T15:30:23.880Z,0.90
2022-07-26T15:32:54.485Z,1.00
2022-07-26T15:35:23.226Z,0.90
2022-07-26T15:37:51.987Z,0.80
2022-07-26T15:40:22.293Z,0.90
2022-07-26T15:42:52.147Z,0.85
2022-07-26T15:45:22.494Z,0.80
2022-07-26T15:47:55.145Z,0.80
2022-07-26T15:50:23.043Z,1.00
2022-07-26T15:52:51.736Z,0.90
2022-07-26T15:55:21.114Z,0.90
2022-07-26T15:57:49.707Z,0.80
2022-07-26T16:00:19.073Z,0.93
2022-07-26T16:02:47.896Z,0.90
2022-07-26T16:05:17.206Z,0.90
2022-07-26T16:07:47.797Z,0.98
2022-07-26T16:10:21.576Z,1.10
2022-07-26T16:12:50.285Z,1.12
2022-07-26T16:15:19.256Z,0.80
2022-07-26T16:17:47.849Z,1.00
2022-07-26T16:20:18.215Z,0.82
2022-07-26T16:22:47.970Z,1.00
2022-07-26T16:25:16.631Z,1.00
2022-07-26T16:27:46.007Z,1.00
2022-07-26T16:30:15.968Z,1.00
2022-07-26T16:32:44.744Z,1.00
2022-07-26T16:35:14.170Z,1.10
2022-07-26T16:37:42.793Z,0.93
2022-07-26T16:40:11.951Z,0.90
2022-07-26T16:42:40.650Z,1.00
2022-07-26T16:45:09.544Z,1.00
2022-07-26T16:47:38.348Z,0.95
2022-07-26T16:50:07.574Z,1.05
2022-07-26T16:52:36.286Z,1.10
2022-07-26T16:55:07.054Z,1.10
2022-07-26T16:57:35.686Z,0.90
2022-07-26T17:00:05.206Z,1.00
2022-07-26T17:02:33.906Z,0.90
2022-07-26T17:05:03.080Z,0.90
2022-07-26T17:07:32.013Z,1.00
2022-07-26T17:10:00.702Z,0.90
2022-07-26T17:12:29.439Z,0.98
2022-07-26T17:14:58.745Z,0.90
2022-07-26T17:17:27.467Z,1.00
2022-07-26T17:19:56.350Z,1.12
2022-07-26T17:22:24.930Z,0.90
2022-07-26T17:24:53.521Z,1.05
2022-07-26T17:27:22.187Z,1.17
2022-07-26T17:29:51.899Z,1.20
2022-07-26T17:32:21.155Z,1.27
2022-07-26T17:34:49.842Z,1.27
2022-07-26T17:37:18.444Z,1.30
2022-07-26T17:39:53.263Z,1.00
2022-07-26T17:42:19.142Z,1.10
2022-07-26T17:44:47.787Z,1.00
2022-07-26T17:47:27.498Z,1.10
2022-07-26T17:49:46.640Z,1.20
2022-07-26T17:52:16.081Z,1.05
2022-07-26T17:54:46.412Z,1.10
2022-07-26T17:57:15.180Z,1.30
2022-07-26T17:59:43.822Z,1.10
2022-07-26T18:02:12.834Z,1.50
2022-07-26T18:04:41.467Z,1.00
2022-07-26T18:07:11.139Z,1.20
2022-07-26T18:09:39.718Z,1.00
2022-07-26T18:12:08.530Z,1.30
2022-07-26T18:14:37.199Z,1.30
2022-07-26T18:17:08.791Z,1.22
2022-07-26T18:19:37.710Z,1.50
2022-07-26T18:22:06.554Z,1.32
2022-07-26T18:24:35.395Z,1.47
2022-07-26T18:27:10.240Z,1.20
2022-07-26T18:29:44.110Z,1.42
2022-07-26T18:32:13.392Z,1.50
2022-07-26T18:34:51.728Z,1.47
2022-07-26T18:37:13.101Z,1.45
2022-07-26T18:39:43.579Z,1.40
2022-07-26T18:42:12.468Z,1.70
2022-07-26T18:44:41.159Z,1.30
2022-07-26T18:47:09.602Z,1.50
2022-07-26T18:49:38.265Z,1.60
2022-07-26T18:52:09.036Z,1.55
2022-07-26T18:54:37.796Z,1.50
2022-07-26T18:57:06.645Z,1.20
2022-07-26T18:59:35.351Z,1.50
2022-07-26T19:02:05.653Z,1.50
2022-07-26T19:04:34.518Z,1.50
2022-07-26T19:07:03.257Z,1.40
2022-07-26T19:09:32.037Z,1.40
2022-07-26T19:12:00.702Z,1.60
2022-07-26T19:14:29.419Z,1.40
2022-07-26T19:16:58.079Z,1.35
2022-07-26T19:19:26.660Z,1.60
2022-07-26T19:21:55.388Z,1.50
2022-07-26T19:24:24.030Z,1.57
2022-07-26T19:26:52.756Z,1.52
2022-07-26T19:29:24.042Z,1.37
2022-07-26T19:31:52.844Z,1.50
2022-07-26T19:34:21.578Z,1.67
2022-07-26T19:36:51.159Z,1.57
2022-07-26T19:39:20.649Z,1.40
2022-07-26T19:41:49.332Z,1.62
2022-07-26T19:44:18.669Z,1.65
2022-07-26T19:46:47.872Z,1.60
2022-07-26T19:49:17.287Z,1.60
2022-07-26T19:51:46.208Z,1.60
2022-07-26T19:54:14.987Z,1.80
2022-07-26T19:56:43.602Z,1.75
2022-07-26T19:59:12.813Z,1.87
2022-07-26T20:01:42.291Z,1.90
2022-07-26T20:04:11.026Z,1.80
2022-07-26T20:06:39.721Z,1.57
2022-07-26T20:09:08.901Z,1.62
2022-07-26T20:11:38.773Z,1.65
2022-07-26T20:14:07.584Z,1.32
2022-07-26T20:16:36.502Z,1.80
2022-07-26T20:19:05.320Z,1.70
2022-07-26T20:21:33.922Z,1.60
2022-07-26T20:24:02.611Z,1.85
2022-07-26T20:26:31.293Z,1.70
2022-07-26T20:29:00.505Z,1.60
2022-07-26T20:31:29.276Z,1.77
2022-07-26T20:33:58.056Z,1.60
2022-07-26T20:36:26.731Z,1.72
2022-07-26T20:38:55.492Z,1.57
2022-07-26T20:41:24.202Z,1.60
2022-07-26T20:43:52.913Z,1.70
2022-07-26T20:46:23.368Z,1.50
2022-07-26T20:48:53.825Z,1.75
2022-07-26T20:51:22.602Z,1.50
2022-07-26T20:53:51.353Z,1.60
2022-07-26T20:56:20.026Z,1.60
2022-07-26T20:58:48.607Z,1.40
2022-07-26T21:01:17.273Z,1.60
2022-07-26T21:03:45.964Z,1.50
2022-07-26T21:06:22.217Z,1.75
2022-07-26T21:08:55.916Z,1.60
2022-07-26T21:11:26.253Z,1.42
2022-07-26T21:13:55.088Z,1.87
2022-07-26T21:16:23.730Z,1.70
2022-07-26T21:18:53.217Z,1.70
2022-07-26T21:21:23.024Z,1.67
2022-07-26T21:23:51.645Z,1.45
2022-07-26T21:26:20.307Z,1.20
2022-07-26T21:28:48.835Z,1.70
2022-07-26T21:31:17.433Z,1.60
2022-07-26T21:33:46.109Z,1.85
2022-07-26T21:36:14.710Z,1.40
2022-07-26T21:38:43.654Z,1.40
2022-07-26T21:41:13.505Z,1.60
2022-07-26T21:43:42.543Z,2.00
2022-07-26T21:46:13.049Z,1.42
2022-07-26T21:48:42.515Z,1.50
2022-07-26T21:51:11.133Z,1.60
2022-07-26T21:53:39.743Z,1.62
2022-07-26T21:56:08.457Z,1.62
2022-07-26T21:58:37.235Z,1.60
2022-07-26T22:01:11.511Z,1.92
2022-07-26T22:03:41.352Z,2.02
2022-07-26T22:06:10.759Z,2.62
2022-07-26T22:08:39.490Z,1.70
2022-07-26T22:11:08.171Z,1.45
2022-07-26T22:13:37.444Z,1.40
2022-07-26T22:16:07.039Z,1.40
2022-07-26T22:18:35.661Z,1.42
2022-07-26T22:21:04.442Z,1.20
2022-07-26T22:23:33.418Z,1.50
2022-07-26T22:26:03.929Z,1.20
2022-07-26T22:28:34.443Z,1.45
2022-07-26T22:31:03.180Z,1.50
2022-07-26T22:33:31.780Z,1.50
2022-07-26T22:36:00.308Z,1.55
2022-07-26T22:38:30.387Z,1.30
2022-07-26T22:40:59.901Z,1.20
2022-07-26T22:43:28.477Z,1.30
2022-07-26T22:45:57.283Z,1.30
2022-07-26T22:48:25.936Z,1.50
2022-07-26T22:50:54.730Z,1.55
2022-07-26T22:53:23.410Z,1.30
2022-07-26T22:55:52.471Z,1.22
2022-07-26T22:58:21.179Z,1.30
2022-07-26T23:00:49.814Z,1.40
2022-07-26T23:03:20.675Z,1.35
2022-07-26T23:05:52.211Z,1.47
2022-07-26T23:08:47.054Z,1.40
2022-07-26T23:10:52.492Z,1.32
2022-07-26T23:13:21.108Z,1.60
2022-07-26T23:15:53.582Z,1.30
2022-07-26T23:18:19.945Z,1.40
2022-07-26T23:20:48.532Z,1.50
2022-07-26T23:23:17.037Z,1.40
2022-07-26T23:25:45.534Z,1.50
2022-07-26T23:28:36.151Z,1.90
2022-07-26T23:30:46.026Z,1.60
2022-07-26T23:33:16.343Z,2.20
2022-07-26T23:35:46.551Z,1.70
2022-07-26T23:38:15.133Z,1.40
2022-07-26T23:40:43.704Z,1.40
2022-07-26T23:43:12.797Z,1.22
2022-07-26T23:45:41.466Z,1.42
2022-07-26T23:48:09.977Z,1.30
2022-07-26T23:50:38.730Z,1.50
2022-07-26T23:53:07.322Z,1.52
2022-07-26T23:55:36.259Z,1.47
2022-07-26T23:58:04.945Z,1.80
