createdAt,value
2023-02-05T00:01:30.703Z,99.90
2023-02-05T00:03:58.299Z,99.90
2023-02-05T00:06:28.070Z,99.90
2023-02-05T00:08:57.451Z,99.90
2023-02-05T00:11:25.262Z,99.90
2023-02-05T00:13:53.212Z,99.90
2023-02-05T00:16:23.964Z,99.90
2023-02-05T00:18:52.026Z,99.90
2023-02-05T00:21:20.427Z,99.90
2023-02-05T00:23:48.209Z,99.90
2023-02-05T00:26:15.414Z,99.90
2023-02-05T00:28:43.449Z,99.90
2023-02-05T00:31:21.555Z,99.90
2023-02-05T00:33:50.628Z,99.90
2023-02-05T00:36:19.063Z,99.90
2023-02-05T00:38:48.367Z,99.90
2023-02-05T00:41:16.109Z,99.90
2023-02-05T00:43:43.949Z,99.90
2023-02-05T00:46:12.562Z,99.90
2023-02-05T00:48:40.346Z,99.90
2023-02-05T00:51:10.015Z,99.90
2023-02-05T00:53:37.363Z,99.90
2023-02-05T00:56:04.803Z,99.90
2023-02-05T00:58:32.220Z,99.90
2023-02-05T01:00:59.255Z,99.90
2023-02-05T01:03:27.704Z,99.90
2023-02-05T01:05:54.761Z,99.90
2023-02-05T01:08:21.878Z,99.90
2023-02-05T01:10:50.938Z,99.90
2023-02-05T01:13:18.758Z,99.90
2023-02-05T01:15:46.293Z,99.90
2023-02-05T01:18:13.795Z,99.90
2023-02-05T01:20:42.238Z,99.90
2023-02-05T01:23:10.312Z,99.90
2023-02-05T01:25:37.877Z,99.90
2023-02-05T01:28:06.787Z,99.90
2023-02-05T01:30:35.015Z,99.90
2023-02-05T01:33:02.511Z,99.90
2023-02-05T01:35:29.745Z,99.90
2023-02-05T01:37:57.010Z,99.90
2023-02-05T01:40:24.674Z,99.90
2023-02-05T01:42:51.773Z,99.90
2023-02-05T01:45:32.621Z,99.90
2023-02-05T01:48:02.394Z,99.90
2023-02-05T01:50:48.964Z,99.90
2023-02-05T01:53:26.540Z,99.90
2023-02-05T01:56:18.771Z,99.90
2023-02-05T01:58:51.004Z,99.90
2023-02-05T02:01:18.099Z,99.90
2023-02-05T02:03:45.877Z,99.90
2023-02-05T02:06:12.873Z,99.90
2023-02-05T02:08:40.685Z,99.90
2023-02-05T02:11:10.319Z,99.90
2023-02-05T02:13:39.124Z,99.90
2023-02-05T02:16:07.925Z,99.90
2023-02-05T02:18:38.132Z,99.90
2023-02-05T02:21:15.970Z,99.90
2023-02-05T02:23:48.965Z,99.90
2023-02-05T02:26:19.039Z,99.90
2023-02-05T02:28:50.831Z,99.90
2023-02-05T02:31:29.364Z,99.90
2023-02-05T02:34:06.611Z,99.90
2023-02-05T02:37:12.073Z,99.90
2023-02-05T02:40:03.420Z,99.90
2023-02-05T02:42:59.923Z,99.90
2023-02-05T02:45:31.100Z,99.90
2023-02-05T02:48:00.319Z,99.90
2023-02-05T02:50:35.388Z,99.90
2023-02-05T02:53:09.406Z,99.90
2023-02-05T02:55:43.700Z,99.90
2023-02-05T02:58:20.215Z,99.90
2023-02-05T03:00:49.332Z,99.90
2023-02-05T03:03:20.558Z,99.90
2023-02-05T03:05:49.856Z,99.90
2023-02-05T03:08:26.232Z,99.90
2023-02-05T03:11:02.629Z,99.90
2023-02-05T03:13:31.214Z,99.90
2023-02-05T03:16:01.104Z,99.90
2023-02-05T03:18:29.490Z,99.90
2023-02-05T03:21:03.292Z,99.90
2023-02-05T03:23:32.223Z,99.90
2023-02-05T03:25:59.336Z,99.90
2023-02-05T03:28:43.015Z,99.90
2023-02-05T03:31:18.823Z,99.90
2023-02-05T03:34:04.443Z,99.90
2023-02-05T03:36:56.641Z,99.90
2023-02-05T03:39:43.103Z,99.90
2023-02-05T03:42:31.621Z,99.90
2023-02-05T03:45:10.526Z,99.90
2023-02-05T03:48:01.489Z,99.90
2023-02-05T03:50:51.482Z,99.90
2023-02-05T03:53:36.524Z,99.90
2023-02-05T03:56:14.378Z,99.90
2023-02-05T03:58:49.712Z,99.90
2023-02-05T04:01:20.148Z,99.90
2023-02-05T04:03:48.609Z,99.90
2023-02-05T04:06:15.946Z,99.90
2023-02-05T04:08:44.678Z,99.90
2023-02-05T04:11:12.583Z,99.90
2023-02-05T04:13:43.198Z,99.90
2023-02-05T04:16:12.268Z,99.90
2023-02-05T04:18:39.902Z,99.90
2023-02-05T04:21:07.318Z,99.90
2023-02-05T04:23:38.318Z,99.90
2023-02-05T04:26:05.924Z,99.90
2023-02-05T04:28:39.562Z,99.90
2023-02-05T04:31:12.533Z,99.90
2023-02-05T04:33:42.390Z,99.90
2023-02-05T04:36:12.222Z,99.90
2023-02-05T04:38:39.867Z,99.90
2023-02-05T04:41:08.074Z,99.90
2023-02-05T04:43:35.367Z,99.90
2023-02-05T04:46:09.947Z,99.90
2023-02-05T04:48:37.276Z,99.90
2023-02-05T04:51:09.331Z,99.90
2023-02-05T04:53:37.912Z,99.90
2023-02-05T04:56:09.619Z,99.90
2023-02-05T04:58:36.831Z,99.90
2023-02-05T05:01:04.693Z,99.90
2023-02-05T05:03:31.801Z,99.90
2023-02-05T05:06:04.891Z,99.90
2023-02-05T05:08:32.509Z,99.90
2023-02-05T05:11:00.940Z,99.90
2023-02-05T05:13:27.911Z,99.90
2023-02-05T05:15:56.222Z,99.90
2023-02-05T05:18:23.493Z,99.90
2023-02-05T05:20:51.619Z,99.90
2023-02-05T05:23:18.672Z,99.90
2023-02-05T05:25:47.175Z,99.90
2023-02-05T05:28:19.855Z,99.90
2023-02-05T05:30:50.829Z,99.90
2023-02-05T05:33:20.811Z,99.90
2023-02-05T05:35:47.810Z,99.90
2023-02-05T05:38:14.780Z,99.90
2023-02-05T05:41:00.255Z,99.90
2023-02-05T05:43:46.268Z,99.90
2023-02-05T05:46:31.965Z,99.90
2023-02-05T05:49:03.119Z,99.90
2023-02-05T05:51:32.874Z,99.90
2023-02-05T05:54:00.100Z,99.90
2023-02-05T05:56:27.177Z,99.90
2023-02-05T05:58:55.154Z,99.90
2023-02-05T06:01:23.048Z,99.90
2023-02-05T06:03:50.676Z,99.90
2023-02-05T06:06:17.818Z,99.90
2023-02-05T06:08:47.533Z,99.90
2023-02-05T06:11:17.163Z,99.90
2023-02-05T06:13:50.149Z,99.90
2023-02-05T06:16:19.700Z,99.90
2023-02-05T06:18:46.786Z,99.90
2023-02-05T06:21:18.074Z,99.90
2023-02-05T06:23:45.180Z,99.90
2023-02-05T06:26:12.219Z,99.90
2023-02-05T06:28:39.278Z,99.90
2023-02-05T06:31:06.510Z,99.90
2023-02-05T06:33:35.426Z,99.90
2023-02-05T06:36:09.548Z,99.90
2023-02-05T06:38:37.014Z,99.90
2023-02-05T06:41:04.525Z,99.90
2023-02-05T06:43:31.525Z,99.90
2023-02-05T06:45:58.516Z,99.90
2023-02-05T06:48:25.699Z,99.90
2023-02-05T06:50:56.104Z,99.90
2023-02-05T06:53:23.260Z,99.90
2023-02-05T06:55:50.222Z,99.90
2023-02-05T06:58:17.177Z,99.90
2023-02-05T07:00:44.122Z,99.90
2023-02-05T07:03:18.494Z,99.90
2023-02-05T07:05:47.901Z,99.90
2023-02-05T07:08:14.998Z,99.90
2023-02-05T07:10:43.705Z,99.90
2023-02-05T07:13:10.952Z,99.90
2023-02-05T07:15:38.379Z,99.90
2023-02-05T07:18:05.772Z,99.90
2023-02-05T07:20:34.132Z,99.90
2023-02-05T07:23:01.307Z,99.90
2023-02-05T07:25:28.528Z,99.90
2023-02-05T07:27:55.676Z,99.90
2023-02-05T07:30:22.708Z,99.90
2023-02-05T07:32:58.608Z,99.90
2023-02-05T07:35:28.225Z,99.90
2023-02-05T07:38:05.340Z,99.90
2023-02-05T07:40:32.792Z,99.90
2023-02-05T07:43:00.165Z,99.90
2023-02-05T07:45:27.194Z,99.90
2023-02-05T07:47:54.334Z,99.90
2023-02-05T07:50:21.397Z,99.90
2023-02-05T07:52:48.474Z,99.90
2023-02-05T07:55:15.725Z,99.90
2023-02-05T07:57:42.990Z,99.90
2023-02-05T08:00:10.504Z,99.90
2023-02-05T08:02:40.823Z,99.90
2023-02-05T08:05:08.295Z,99.90
2023-02-05T08:07:36.143Z,99.90
2023-02-05T08:10:04.313Z,99.90
2023-02-05T08:12:31.337Z,99.90
2023-02-05T08:14:58.462Z,99.90
2023-02-05T08:17:28.538Z,99.90
2023-02-05T08:19:56.294Z,99.90
2023-02-05T08:22:23.255Z,99.90
2023-02-05T08:24:50.403Z,99.90
2023-02-05T08:27:17.340Z,99.90
2023-02-05T08:29:50.289Z,99.90
2023-02-05T08:32:17.410Z,99.90
2023-02-05T08:34:44.373Z,99.90
2023-02-05T08:37:11.773Z,99.90
2023-02-05T08:39:38.925Z,99.90
2023-02-05T08:42:06.319Z,99.90
2023-02-05T08:44:33.438Z,99.90
2023-02-05T08:47:00.556Z,99.90
2023-02-05T08:49:27.719Z,99.90
2023-02-05T08:51:54.929Z,99.90
2023-02-05T08:54:28.428Z,99.90
2023-02-05T08:56:56.072Z,99.90
2023-02-05T08:59:26.948Z,99.90
2023-02-05T09:01:54.889Z,99.90
2023-02-05T09:04:23.516Z,99.90
2023-02-05T09:07:03.540Z,99.90
2023-02-05T09:09:32.415Z,99.90
2023-02-05T09:11:59.487Z,99.90
2023-02-05T09:14:28.828Z,99.90
2023-02-05T09:16:55.895Z,99.90
2023-02-05T09:19:24.103Z,99.90
2023-02-05T09:21:53.932Z,99.90
2023-02-05T09:24:21.235Z,99.90
2023-02-05T09:26:48.524Z,99.90
2023-02-05T09:29:15.932Z,99.90
2023-02-05T09:31:43.018Z,99.90
2023-02-05T09:34:10.060Z,99.90
2023-02-05T09:36:46.308Z,99.90
2023-02-05T09:39:34.616Z,99.90
2023-02-05T09:42:23.152Z,99.90
2023-02-05T09:45:20.618Z,99.90
2023-02-05T09:48:07.953Z,99.90
2023-02-05T09:50:42.516Z,99.10
2023-02-05T09:53:15.768Z,98.40
2023-02-05T09:55:46.080Z,97.90
2023-02-05T09:58:31.470Z,97.60
2023-02-05T10:01:11.981Z,95.70
2023-02-05T10:04:10.182Z,94.20
2023-02-05T10:07:16.234Z,92.90
2023-02-05T10:10:04.491Z,93.60
2023-02-05T10:13:07.059Z,92.10
2023-02-05T10:15:54.007Z,93.50
2023-02-05T10:18:50.975Z,92.30
2023-02-05T10:21:27.185Z,90.60
2023-02-05T10:24:13.768Z,91.90
2023-02-05T10:26:53.005Z,90.60
2023-02-05T10:29:48.755Z,91.30
2023-02-05T10:32:24.205Z,91.50
2023-02-05T10:34:57.360Z,92.60
2023-02-05T10:37:50.570Z,92.80
2023-02-05T10:40:22.423Z,93.30
2023-02-05T10:43:07.003Z,89.90
2023-02-05T10:45:34.567Z,91.70
2023-02-05T10:48:28.927Z,90.70
2023-02-05T10:51:04.194Z,92.10
2023-02-05T10:53:32.643Z,88.20
2023-02-05T10:56:01.960Z,88.90
2023-02-05T10:58:53.188Z,86.50
2023-02-05T11:01:32.389Z,85.30
2023-02-05T11:04:15.252Z,88.30
2023-02-05T11:06:49.414Z,86.50
2023-02-05T11:09:25.466Z,86.40
2023-02-05T11:11:53.187Z,86.30
2023-02-05T11:14:28.373Z,86.60
2023-02-05T11:16:55.516Z,84.00
2023-02-05T11:19:26.711Z,85.70
2023-02-05T11:22:28.328Z,86.50
2023-02-05T11:25:05.913Z,84.90
2023-02-05T11:27:36.385Z,85.00
2023-02-05T11:30:49.706Z,83.00
2023-02-05T11:33:33.543Z,84.70
2023-02-05T11:36:15.037Z,86.00
2023-02-05T11:38:48.818Z,87.20
2023-02-05T11:41:48.006Z,87.70
2023-02-05T11:44:26.031Z,86.50
2023-02-05T11:46:57.025Z,89.40
2023-02-05T11:49:38.534Z,85.00
2023-02-05T11:52:12.934Z,82.90
2023-02-05T11:54:46.098Z,83.30
2023-02-05T11:57:21.699Z,80.70
2023-02-05T11:59:58.026Z,82.30
2023-02-05T12:02:30.309Z,80.70
2023-02-05T12:05:09.851Z,80.30
2023-02-05T12:07:43.923Z,77.30
2023-02-05T12:10:26.394Z,77.20
2023-02-05T12:13:03.953Z,77.80
2023-02-05T12:15:42.880Z,70.70
2023-02-05T12:18:21.713Z,71.30
2023-02-05T12:21:24.773Z,67.30
2023-02-05T12:23:54.799Z,67.60
2023-02-05T12:26:38.938Z,65.90
2023-02-05T12:29:44.617Z,67.20
2023-02-05T12:32:54.773Z,64.60
2023-02-05T12:36:07.091Z,66.30
2023-02-05T12:39:03.738Z,66.50
2023-02-05T12:42:02.402Z,69.30
2023-02-05T12:44:58.420Z,65.70
2023-02-05T12:48:10.413Z,70.00
2023-02-05T12:50:56.067Z,70.10
2023-02-05T12:54:04.213Z,68.60
2023-02-05T12:56:37.526Z,69.30
2023-02-05T12:59:41.763Z,62.60
2023-02-05T13:02:26.305Z,61.40
2023-02-05T13:04:59.447Z,63.60
2023-02-05T13:07:32.026Z,59.90
2023-02-05T13:10:04.521Z,56.60
2023-02-05T13:12:39.431Z,54.20
2023-02-05T13:15:28.595Z,55.60
2023-02-05T13:18:42.284Z,55.50
2023-02-05T13:21:36.445Z,54.00
2023-02-05T13:25:08.726Z,57.10
2023-02-05T13:28:01.288Z,56.80
2023-02-05T13:30:45.651Z,58.60
2023-02-05T13:33:12.968Z,59.50
2023-02-05T13:36:17.523Z,58.60
2023-02-05T13:38:54.207Z,57.70
2023-02-05T13:42:01.559Z,55.20
2023-02-05T13:44:44.125Z,57.70
2023-02-05T13:47:32.917Z,57.80
2023-02-05T13:50:06.148Z,55.40
2023-02-05T13:53:04.121Z,55.50
2023-02-05T13:55:52.414Z,57.70
2023-02-05T13:58:26.041Z,54.20
2023-02-05T14:00:56.795Z,55.90
2023-02-05T14:03:38.280Z,54.50
2023-02-05T14:06:13.139Z,56.10
2023-02-05T14:08:40.657Z,52.30
2023-02-05T14:11:08.426Z,50.00
2023-02-05T14:13:36.327Z,51.10
2023-02-05T14:16:25.168Z,48.20
2023-02-05T14:19:01.568Z,51.00
2023-02-05T14:21:31.933Z,50.00
2023-02-05T14:24:21.942Z,46.40
2023-02-05T14:26:52.536Z,49.00
2023-02-05T14:29:44.819Z,47.40
2023-02-05T14:32:13.671Z,48.40
2023-02-05T14:34:43.624Z,50.40
2023-02-05T14:37:34.447Z,47.50
2023-02-05T14:40:27.171Z,50.80
2023-02-05T14:43:13.831Z,47.40
2023-02-05T14:45:51.425Z,47.90
2023-02-05T14:48:24.639Z,49.70
2023-02-05T14:51:17.174Z,48.80
2023-02-05T14:53:58.791Z,50.10
2023-02-05T14:56:50.915Z,47.60
2023-02-05T14:59:51.325Z,47.90
2023-02-05T15:02:59.342Z,50.40
2023-02-05T15:05:43.656Z,49.10
2023-02-05T15:08:40.338Z,48.00
2023-02-05T15:11:35.958Z,50.00
2023-02-05T15:14:22.857Z,51.20
2023-02-05T15:17:10.624Z,51.40
2023-02-05T15:19:55.556Z,52.80
2023-02-05T15:22:52.575Z,53.60
2023-02-05T15:25:23.747Z,54.30
2023-02-05T15:27:56.417Z,56.40
2023-02-05T15:30:28.809Z,57.00
2023-02-05T15:33:09.562Z,57.90
2023-02-05T15:35:42.428Z,59.40
2023-02-05T15:38:29.272Z,59.80
2023-02-05T15:40:57.708Z,61.50
2023-02-05T15:43:27.047Z,62.90
2023-02-05T15:46:05.394Z,62.40
2023-02-05T15:48:35.643Z,63.50
2023-02-05T15:51:05.319Z,64.30
2023-02-05T15:53:44.098Z,66.80
2023-02-05T15:56:20.059Z,67.20
2023-02-05T15:59:01.190Z,69.10
2023-02-05T16:01:47.025Z,70.40
2023-02-05T16:04:28.302Z,70.30
2023-02-05T16:06:55.567Z,69.80
2023-02-05T16:09:25.477Z,71.10
2023-02-05T16:11:54.159Z,71.50
2023-02-05T16:14:28.597Z,72.30
2023-02-05T16:17:10.738Z,73.80
2023-02-05T16:19:54.351Z,74.60
2023-02-05T16:22:24.591Z,74.90
2023-02-05T16:24:56.205Z,76.50
2023-02-05T16:27:40.610Z,78.30
2023-02-05T16:30:17.203Z,79.60
2023-02-05T16:32:53.436Z,79.70
2023-02-05T16:35:29.487Z,80.30
2023-02-05T16:38:01.399Z,81.80
2023-02-05T16:40:36.843Z,82.60
2023-02-05T16:43:25.796Z,83.30
2023-02-05T16:46:08.446Z,84.10
2023-02-05T16:48:52.489Z,85.40
2023-02-05T16:51:45.685Z,86.40
2023-02-05T16:54:15.856Z,87.20
2023-02-05T16:56:47.870Z,87.60
2023-02-05T16:59:26.034Z,89.00
2023-02-05T17:01:53.790Z,90.00
2023-02-05T17:04:28.577Z,90.50
2023-02-05T17:07:07.047Z,91.30
2023-02-05T17:09:37.429Z,91.90
2023-02-05T17:12:19.454Z,92.90
2023-02-05T17:14:56.918Z,92.80
2023-02-05T17:17:25.653Z,93.30
2023-02-05T17:20:17.263Z,93.70
2023-02-05T17:23:11.555Z,94.30
2023-02-05T17:25:55.657Z,95.00
2023-02-05T17:28:26.182Z,95.70
2023-02-05T17:30:57.965Z,96.00
2023-02-05T17:33:33.738Z,95.80
2023-02-05T17:36:01.106Z,96.40
2023-02-05T17:38:31.206Z,96.90
2023-02-05T17:41:17.079Z,97.30
2023-02-05T17:43:44.358Z,97.60
2023-02-05T17:46:19.389Z,97.90
2023-02-05T17:48:47.762Z,98.00
2023-02-05T17:51:24.712Z,97.90
2023-02-05T17:53:52.530Z,98.60
2023-02-05T17:56:20.764Z,98.90
2023-02-05T17:58:49.896Z,98.90
2023-02-05T18:01:17.273Z,98.70
2023-02-05T18:03:47.079Z,99.10
2023-02-05T18:06:20.367Z,99.10
2023-02-05T18:08:47.493Z,99.40
2023-02-05T18:11:14.574Z,99.40
2023-02-05T18:13:41.779Z,99.60
2023-02-05T18:16:12.371Z,99.60
2023-02-05T18:18:40.064Z,99.90
2023-02-05T18:21:07.611Z,99.90
2023-02-05T18:23:37.693Z,99.90
2023-02-05T18:26:06.075Z,99.90
2023-02-05T18:28:33.390Z,99.90
2023-02-05T18:31:03.296Z,99.90
2023-02-05T18:33:30.668Z,99.90
2023-02-05T18:36:15.405Z,99.90
2023-02-05T18:38:46.447Z,99.90
2023-02-05T18:41:19.076Z,99.90
2023-02-05T18:43:46.229Z,99.90
2023-02-05T18:46:21.254Z,99.90
2023-02-05T18:48:51.528Z,99.90
2023-02-05T18:51:21.850Z,99.90
2023-02-05T18:53:49.343Z,99.90
2023-02-05T18:56:25.214Z,99.90
2023-02-05T18:58:56.530Z,99.90
2023-02-05T19:01:26.721Z,99.90
2023-02-05T19:03:54.797Z,99.90
2023-02-05T19:06:22.393Z,99.90
2023-02-05T19:08:50.258Z,99.90
2023-02-05T19:11:24.236Z,99.90
2023-02-05T19:14:01.453Z,99.90
2023-02-05T19:16:30.958Z,99.90
2023-02-05T19:18:58.485Z,99.90
2023-02-05T19:21:30.632Z,99.90
2023-02-05T19:24:01.057Z,99.90
2023-02-05T19:26:29.552Z,99.90
2023-02-05T19:29:01.736Z,99.90
2023-02-05T19:31:31.580Z,99.90
2023-02-05T19:34:00.154Z,99.90
2023-02-05T19:36:29.113Z,99.90
2023-02-05T19:38:56.715Z,99.90
2023-02-05T19:41:26.415Z,99.90
2023-02-05T19:43:56.440Z,99.90
2023-02-05T19:46:26.851Z,99.90
2023-02-05T19:49:00.071Z,99.90
2023-02-05T19:51:27.943Z,99.90
2023-02-05T19:53:57.577Z,99.90
2023-02-05T19:56:25.410Z,99.90
2023-02-05T19:58:54.882Z,99.90
2023-02-05T20:01:31.065Z,99.90
2023-02-05T20:04:21.643Z,99.90
2023-02-05T20:06:48.965Z,99.90
2023-02-05T20:09:16.899Z,99.90
2023-02-05T20:11:47.356Z,99.90
2023-02-05T20:14:16.133Z,99.90
2023-02-05T20:16:45.159Z,99.90
2023-02-05T20:19:14.729Z,99.90
2023-02-05T20:21:43.770Z,99.90
2023-02-05T20:24:12.705Z,99.90
2023-02-05T20:26:39.957Z,99.90
2023-02-05T20:29:26.760Z,99.90
2023-02-05T20:31:55.033Z,99.90
2023-02-05T20:34:26.075Z,99.90
2023-02-05T20:36:59.047Z,99.90
2023-02-05T20:39:33.595Z,99.90
2023-02-05T20:42:02.780Z,99.90
2023-02-05T20:44:32.258Z,99.90
2023-02-05T20:46:59.539Z,99.90
2023-02-05T20:49:26.869Z,99.90
2023-02-05T20:51:54.753Z,99.90
2023-02-05T20:54:23.141Z,99.90
2023-02-05T20:56:57.069Z,99.90
2023-02-05T20:59:26.647Z,99.90
2023-02-05T21:01:55.463Z,99.90
2023-02-05T21:04:22.929Z,99.90
2023-02-05T21:06:50.344Z,99.90
2023-02-05T21:09:17.811Z,99.90
2023-02-05T21:11:45.318Z,99.90
2023-02-05T21:14:19.498Z,99.90
2023-02-05T21:16:46.747Z,99.90
2023-02-05T21:19:14.050Z,99.90
2023-02-05T21:21:41.433Z,99.90
2023-02-05T21:24:13.944Z,99.90
2023-02-05T21:26:44.256Z,99.90
2023-02-05T21:29:17.259Z,99.90
2023-02-05T21:31:48.035Z,99.90
2023-02-05T21:34:20.248Z,99.90
2023-02-05T21:36:49.554Z,99.90
2023-02-05T21:39:17.298Z,99.90
2023-02-05T21:41:45.779Z,99.90
2023-02-05T21:44:15.006Z,99.90
2023-02-05T21:46:42.317Z,99.90
2023-02-05T21:49:12.120Z,99.90
2023-02-05T21:51:42.600Z,99.90
2023-02-05T21:54:11.806Z,99.90
2023-02-05T21:56:43.440Z,99.90
2023-02-05T21:59:12.360Z,99.90
2023-02-05T22:01:41.639Z,99.90
2023-02-05T22:04:15.422Z,99.90
2023-02-05T22:06:43.705Z,99.90
2023-02-05T22:09:13.749Z,99.90
2023-02-05T22:11:41.715Z,99.90
2023-02-05T22:14:12.834Z,99.90
2023-02-05T22:16:44.426Z,99.90
2023-02-05T22:19:11.944Z,99.90
2023-02-05T22:21:42.002Z,99.90
2023-02-05T22:24:15.820Z,99.90
2023-02-05T22:26:43.392Z,99.90
2023-02-05T22:29:13.369Z,99.90
2023-02-05T22:31:41.385Z,99.90
2023-02-05T22:34:09.857Z,99.90
2023-02-05T22:36:37.703Z,99.90
2023-02-05T22:39:07.193Z,99.90
2023-02-05T22:41:36.731Z,99.90
2023-02-05T22:44:05.656Z,99.90
2023-02-05T22:46:36.436Z,99.90
2023-02-05T22:49:04.030Z,99.90
2023-02-05T22:51:36.350Z,99.90
2023-02-05T22:54:14.901Z,99.90
2023-02-05T22:56:42.231Z,99.90
2023-02-05T22:59:18.420Z,99.90
2023-02-05T23:01:45.776Z,99.90
2023-02-05T23:04:12.813Z,99.90
2023-02-05T23:06:43.614Z,99.90
2023-02-05T23:09:13.871Z,99.90
2023-02-05T23:11:41.908Z,99.90
2023-02-05T23:14:09.750Z,99.90
2023-02-05T23:16:41.886Z,99.90
2023-02-05T23:19:14.786Z,99.90
2023-02-05T23:21:42.246Z,99.90
2023-02-05T23:24:09.675Z,99.90
2023-02-05T23:26:44.379Z,99.90
2023-02-05T23:29:14.083Z,99.90
2023-02-05T23:31:41.899Z,99.90
2023-02-05T23:34:09.544Z,99.90
2023-02-05T23:36:36.854Z,99.90
2023-02-05T23:39:04.529Z,99.90
2023-02-05T23:41:37.545Z,99.90
2023-02-05T23:44:17.763Z,99.90
2023-02-05T23:46:46.454Z,99.90
2023-02-05T23:49:14.372Z,99.90
2023-02-05T23:51:41.709Z,99.90
2023-02-05T23:54:10.884Z,99.90
2023-02-05T23:56:38.055Z,99.90
2023-02-05T23:59:06.174Z,99.90
