createdAt,value
2019-05-12T00:01:02.053Z,30.90
2019-05-12T00:03:31.584Z,31.10
2019-05-12T00:06:01.134Z,30.40
2019-05-12T00:08:30.837Z,32.10
2019-05-12T00:11:00.491Z,31.80
2019-05-12T00:13:30.655Z,32.20
2019-05-12T00:16:00.255Z,34.40
2019-05-12T00:18:30.207Z,34.80
2019-05-12T00:21:00.548Z,35.30
2019-05-12T00:23:31.222Z,36.40
2019-05-12T00:26:00.852Z,37.20
2019-05-12T00:28:30.440Z,37.00
2019-05-12T00:31:00.298Z,38.00
2019-05-12T00:33:29.914Z,38.40
2019-05-12T00:35:59.488Z,39.50
2019-05-12T00:38:29.173Z,39.70
2019-05-12T00:40:58.704Z,41.70
2019-05-12T00:43:28.394Z,41.30
2019-05-12T00:45:58.700Z,40.90
2019-05-12T00:48:28.580Z,39.40
2019-05-12T00:50:58.471Z,39.80
2019-05-12T00:53:39.440Z,40.70
2019-05-12T00:55:59.794Z,39.80
2019-05-12T00:58:29.667Z,39.80
2019-05-12T01:00:59.771Z,41.50
2019-05-12T01:03:29.408Z,42.10
2019-05-12T01:05:58.947Z,43.20
2019-05-12T01:08:28.789Z,42.10
2019-05-12T01:10:58.521Z,41.30
2019-05-12T01:13:28.339Z,41.10
2019-05-12T01:15:58.708Z,41.50
2019-05-12T01:18:28.758Z,41.40
2019-05-12T01:20:58.589Z,42.10
2019-05-12T01:23:28.315Z,41.50
2019-05-12T01:25:58.553Z,42.50
2019-05-12T01:28:28.312Z,42.60
2019-05-12T01:30:59.557Z,43.00
2019-05-12T01:33:29.185Z,42.90
2019-05-12T01:35:59.012Z,44.20
2019-05-12T01:38:28.854Z,43.90
2019-05-12T01:40:58.579Z,43.50
2019-05-12T01:43:28.129Z,44.30
2019-05-12T01:45:58.845Z,44.50
2019-05-12T01:48:28.960Z,44.30
2019-05-12T01:50:58.629Z,44.10
2019-05-12T01:53:28.756Z,44.50
2019-05-12T01:55:58.613Z,43.30
2019-05-12T01:58:28.250Z,44.40
2019-05-12T02:00:58.926Z,45.00
2019-05-12T02:03:28.615Z,44.60
2019-05-12T02:05:59.280Z,45.40
2019-05-12T02:08:34.551Z,45.20
2019-05-12T02:11:21.557Z,45.80
2019-05-12T02:13:51.158Z,46.60
2019-05-12T02:16:20.965Z,46.70
2019-05-12T02:18:50.620Z,46.70
2019-05-12T02:21:20.171Z,47.40
2019-05-12T02:23:49.763Z,47.60
2019-05-12T02:26:19.626Z,48.70
2019-05-12T02:28:49.241Z,47.90
2019-05-12T02:31:20.759Z,47.20
2019-05-12T02:33:50.395Z,49.20
2019-05-12T02:36:19.987Z,49.20
2019-05-12T02:38:49.564Z,49.20
2019-05-12T02:41:19.176Z,48.30
2019-05-12T02:43:48.706Z,47.20
2019-05-12T02:46:18.322Z,47.90
2019-05-12T02:48:47.899Z,47.90
2019-05-12T02:51:18.194Z,49.50
2019-05-12T02:53:47.822Z,50.00
2019-05-12T02:56:19.313Z,50.40
2019-05-12T02:58:49.988Z,49.70
2019-05-12T03:01:24.509Z,51.80
2019-05-12T03:03:56.331Z,52.70
2019-05-12T03:06:28.562Z,53.50
2019-05-12T03:09:05.507Z,52.70
2019-05-12T03:11:37.269Z,51.60
2019-05-12T03:14:07.053Z,52.10
2019-05-12T03:16:36.865Z,53.50
2019-05-12T03:19:06.471Z,53.60
2019-05-12T03:21:36.085Z,52.40
2019-05-12T03:24:06.557Z,52.20
2019-05-12T03:26:36.747Z,51.40
2019-05-12T03:29:06.493Z,50.60
2019-05-12T03:31:39.777Z,51.30
2019-05-12T03:34:10.037Z,51.80
2019-05-12T03:36:42.711Z,52.10
2019-05-12T03:39:10.166Z,52.90
2019-05-12T03:41:40.032Z,52.80
2019-05-12T03:44:09.594Z,52.90
2019-05-12T03:46:39.434Z,53.60
2019-05-12T03:49:09.019Z,52.70
2019-05-12T03:51:38.573Z,53.60
2019-05-12T03:54:08.173Z,52.30
2019-05-12T03:56:37.998Z,53.20
2019-05-12T03:59:07.535Z,53.20
2019-05-12T04:01:37.116Z,53.30
2019-05-12T04:04:06.825Z,52.60
2019-05-12T04:06:36.403Z,52.50
2019-05-12T04:09:08.531Z,52.60
2019-05-12T04:11:38.670Z,52.70
2019-05-12T04:14:08.467Z,52.40
2019-05-12T04:16:38.304Z,52.40
2019-05-12T04:19:07.904Z,53.30
2019-05-12T04:21:37.470Z,52.40
2019-05-12T04:24:07.085Z,53.50
2019-05-12T04:26:36.984Z,52.80
2019-05-12T04:29:07.323Z,52.40
2019-05-12T04:31:37.603Z,52.70
2019-05-12T04:34:07.189Z,53.40
2019-05-12T04:36:37.062Z,53.60
2019-05-12T04:39:08.125Z,53.20
2019-05-12T04:41:38.199Z,54.50
2019-05-12T04:44:07.808Z,54.00
2019-05-12T04:46:37.398Z,52.80
2019-05-12T04:49:07.000Z,51.90
2019-05-12T04:51:36.561Z,52.90
2019-05-12T04:54:06.561Z,53.10
2019-05-12T04:56:36.448Z,52.70
2019-05-12T04:59:06.165Z,50.90
2019-05-12T05:01:35.762Z,50.50
2019-05-12T05:04:06.032Z,48.30
2019-05-12T05:06:36.299Z,48.10
2019-05-12T05:09:08.247Z,47.40
2019-05-12T05:11:37.814Z,47.30
2019-05-12T05:14:07.457Z,48.10
2019-05-12T05:16:37.065Z,48.50
2019-05-12T05:19:06.679Z,49.40
2019-05-12T05:21:36.539Z,49.10
2019-05-12T05:24:06.187Z,50.10
2019-05-12T05:26:37.416Z,49.90
2019-05-12T05:29:07.241Z,49.20
2019-05-12T05:31:36.858Z,48.60
2019-05-12T05:34:06.461Z,48.00
2019-05-12T05:36:36.199Z,48.10
2019-05-12T05:39:07.812Z,48.50
2019-05-12T05:41:40.069Z,49.20
2019-05-12T05:44:08.716Z,50.00
2019-05-12T05:46:44.431Z,48.60
2019-05-12T05:49:09.749Z,48.80
2019-05-12T05:51:44.423Z,47.50
2019-05-12T05:54:10.621Z,47.80
2019-05-12T05:56:48.490Z,47.10
2019-05-12T05:59:11.398Z,45.50
2019-05-12T06:01:49.516Z,42.20
2019-05-12T06:04:14.062Z,43.10
2019-05-12T06:06:50.591Z,42.00
2019-05-12T06:09:14.803Z,41.20
2019-05-12T06:11:44.480Z,39.90
2019-05-12T06:14:16.144Z,39.50
2019-05-12T06:16:45.348Z,37.70
2019-05-12T06:19:15.011Z,37.40
2019-05-12T06:21:44.598Z,37.30
2019-05-12T06:24:19.882Z,35.50
2019-05-12T06:26:56.617Z,34.00
2019-05-12T06:29:20.821Z,33.60
2019-05-12T06:31:47.884Z,33.50
2019-05-12T06:34:20.833Z,34.30
2019-05-12T06:36:48.748Z,33.80
2019-05-12T06:39:20.583Z,33.30
2019-05-12T06:41:49.573Z,32.40
2019-05-12T06:44:19.667Z,32.00
2019-05-12T06:46:53.574Z,31.70
2019-05-12T06:49:20.852Z,33.30
2019-05-12T06:51:53.734Z,33.00
2019-05-12T06:54:21.875Z,31.60
2019-05-12T06:56:57.867Z,31.30
2019-05-12T06:59:23.768Z,29.90
2019-05-12T07:01:56.131Z,29.20
2019-05-12T07:04:24.626Z,29.20
2019-05-12T07:06:56.036Z,28.80
2019-05-12T07:09:28.758Z,28.70
2019-05-12T07:12:02.931Z,28.10
2019-05-12T07:14:28.546Z,28.10
2019-05-12T07:17:05.894Z,28.00
2019-05-12T07:19:34.242Z,27.90
2019-05-12T07:22:18.817Z,27.60
2019-05-12T07:24:34.992Z,26.60
2019-05-12T07:27:09.087Z,26.20
2019-05-12T07:29:36.064Z,26.30
2019-05-12T07:32:07.270Z,25.90
2019-05-12T07:34:37.190Z,25.70
2019-05-12T07:37:06.976Z,24.70
2019-05-12T07:39:45.367Z,25.60
2019-05-12T07:42:09.455Z,24.90
2019-05-12T07:44:41.400Z,25.30
2019-05-12T07:47:13.669Z,24.10
2019-05-12T07:49:44.120Z,24.20
2019-05-12T07:52:13.892Z,23.70
2019-05-12T07:54:44.485Z,23.70
2019-05-12T07:57:17.457Z,22.70
2019-05-12T07:59:45.763Z,21.20
2019-05-12T08:02:15.595Z,19.80
2019-05-12T08:04:45.148Z,18.80
2019-05-12T08:07:19.720Z,18.60
2019-05-12T08:09:46.282Z,17.20
2019-05-12T08:12:20.845Z,17.30
2019-05-12T08:14:47.157Z,16.40
2019-05-12T08:17:19.650Z,17.80
2019-05-12T08:19:48.286Z,18.70
2019-05-12T08:22:18.842Z,18.80
2019-05-12T08:24:49.378Z,19.60
2019-05-12T08:27:19.008Z,18.70
2019-05-12T08:29:54.467Z,19.30
2019-05-12T08:32:20.366Z,18.30
2019-05-12T08:34:50.115Z,16.80
2019-05-12T08:37:19.674Z,16.60
2019-05-12T08:39:53.292Z,15.70
2019-05-12T08:42:20.456Z,15.30
2019-05-12T08:44:50.003Z,15.60
2019-05-12T08:47:19.607Z,14.60
2019-05-12T08:49:55.179Z,12.90
2019-05-12T08:52:20.432Z,13.60
2019-05-12T08:54:50.046Z,14.10
2019-05-12T08:57:19.877Z,14.60
2019-05-12T08:59:54.632Z,14.30
2019-05-12T09:02:21.007Z,14.30
2019-05-12T09:04:51.763Z,14.10
2019-05-12T09:07:23.756Z,12.50
2019-05-12T09:09:53.444Z,13.50
2019-05-12T09:12:23.410Z,13.40
2019-05-12T09:14:54.598Z,12.30
2019-05-12T09:17:24.232Z,11.90
2019-05-12T09:19:54.999Z,11.80
2019-05-12T09:22:25.015Z,10.40
2019-05-12T09:24:58.393Z,10.20
2019-05-12T09:27:25.829Z,9.90
2019-05-12T09:29:59.067Z,10.60
2019-05-12T09:32:26.696Z,10.30
2019-05-12T09:34:58.181Z,10.00
2019-05-12T09:37:30.965Z,10.20
2019-05-12T09:39:58.947Z,9.70
2019-05-12T09:42:30.100Z,8.50
2019-05-12T09:45:04.885Z,9.10
2019-05-12T09:47:31.142Z,8.30
2019-05-12T09:50:00.718Z,8.10
2019-05-12T09:52:30.599Z,7.20
2019-05-12T09:55:00.156Z,7.10
2019-05-12T09:57:32.486Z,8.10
2019-05-12T10:00:00.946Z,8.00
2019-05-12T10:02:31.064Z,9.20
2019-05-12T10:05:01.081Z,9.10
2019-05-12T10:07:30.698Z,8.20
2019-05-12T10:10:00.301Z,7.90
2019-05-12T10:12:35.265Z,7.10
2019-05-12T10:15:01.389Z,5.10
2019-05-12T10:17:30.963Z,5.40
2019-05-12T10:20:00.542Z,6.70
2019-05-12T10:22:40.117Z,6.20
2019-05-12T10:25:09.274Z,6.00
2019-05-12T10:27:38.869Z,4.90
2019-05-12T10:30:12.274Z,4.10
2019-05-12T10:32:40.965Z,4.80
2019-05-12T10:35:12.262Z,5.10
2019-05-12T10:37:43.387Z,5.90
2019-05-12T10:40:13.980Z,5.80
2019-05-12T10:42:46.122Z,6.00
2019-05-12T10:45:16.951Z,6.50
2019-05-12T10:47:46.142Z,7.10
2019-05-12T10:50:16.596Z,6.80
2019-05-12T10:52:46.210Z,7.40
2019-05-12T10:55:15.755Z,8.20
2019-05-12T10:57:47.272Z,7.50
2019-05-12T11:00:19.790Z,6.70
2019-05-12T11:02:48.328Z,6.20
2019-05-12T11:05:21.317Z,3.80
2019-05-12T11:07:49.212Z,3.80
2019-05-12T11:10:20.198Z,4.70
2019-05-12T11:12:49.992Z,5.30
2019-05-12T11:15:19.610Z,6.20
2019-05-12T11:18:12.373Z,6.30
2019-05-12T11:20:42.272Z,7.20
2019-05-12T11:23:13.733Z,7.00
2019-05-12T11:25:43.971Z,7.00
2019-05-12T11:28:14.093Z,5.70
2019-05-12T11:30:43.852Z,5.20
2019-05-12T11:33:13.479Z,4.20
2019-05-12T11:35:43.517Z,3.60
2019-05-12T11:38:13.547Z,3.30
2019-05-12T11:40:43.711Z,3.00
2019-05-12T11:43:14.281Z,3.40
2019-05-12T11:45:44.415Z,3.10
2019-05-12T11:48:14.519Z,2.80
2019-05-12T11:50:47.763Z,3.40
2019-05-12T11:53:15.750Z,3.20
2019-05-12T11:55:45.611Z,4.00
2019-05-12T11:58:15.466Z,3.40
2019-05-12T12:00:53.207Z,3.30
2019-05-12T12:03:23.381Z,2.00
2019-05-12T12:05:53.749Z,3.30
2019-05-12T12:08:26.260Z,3.80
2019-05-12T12:10:54.721Z,4.80
2019-05-12T12:13:28.265Z,4.20
2019-05-12T12:16:00.655Z,3.60
2019-05-12T12:18:27.134Z,3.60
2019-05-12T12:21:02.607Z,1.00
2019-05-12T12:23:27.994Z,1.90
2019-05-12T12:25:57.564Z,1.00
2019-05-12T12:28:27.151Z,1.60
2019-05-12T12:31:00.388Z,1.40
2019-05-12T12:33:31.069Z,1.30
2019-05-12T12:36:00.856Z,1.00
2019-05-12T12:38:30.567Z,1.00
2019-05-12T12:41:00.126Z,1.00
2019-05-12T12:43:29.782Z,1.00
2019-05-12T12:46:10.745Z,1.00
2019-05-12T12:48:38.283Z,1.60
2019-05-12T12:51:07.873Z,2.30
2019-05-12T12:53:37.422Z,1.90
2019-05-12T12:56:07.036Z,2.30
2019-05-12T12:58:36.648Z,2.60
2019-05-12T13:01:06.180Z,1.30
2019-05-12T13:03:35.793Z,1.00
2019-05-12T13:06:05.364Z,1.00
2019-05-12T13:08:35.204Z,1.00
2019-05-12T13:11:04.867Z,1.00
2019-05-12T13:13:34.389Z,1.00
2019-05-12T13:16:04.224Z,1.00
2019-05-12T13:18:36.256Z,1.00
2019-05-12T13:21:04.992Z,1.00
2019-05-12T13:23:40.462Z,1.00
2019-05-12T13:26:05.871Z,1.00
2019-05-12T13:28:35.445Z,1.00
2019-05-12T13:31:13.029Z,1.00
2019-05-12T13:33:36.402Z,1.00
2019-05-12T13:36:06.220Z,1.00
2019-05-12T13:38:40.295Z,1.00
2019-05-12T13:41:09.530Z,1.00
2019-05-12T13:43:38.628Z,1.00
2019-05-12T13:46:08.232Z,1.00
2019-05-12T13:48:37.863Z,2.70
2019-05-12T13:51:12.586Z,3.30
2019-05-12T13:53:40.377Z,3.20
2019-05-12T13:56:10.097Z,4.40
2019-05-12T13:58:42.982Z,4.70
2019-05-12T14:01:19.130Z,4.70
2019-05-12T14:03:46.192Z,5.40
2019-05-12T14:06:13.975Z,5.00
2019-05-12T14:08:44.568Z,4.60
2019-05-12T14:11:14.228Z,3.60
2019-05-12T14:13:43.834Z,2.90
2019-05-12T14:16:13.714Z,1.00
2019-05-12T14:18:44.158Z,1.00
2019-05-12T14:21:14.069Z,1.00
2019-05-12T14:23:43.764Z,1.00
2019-05-12T14:26:13.754Z,1.00
2019-05-12T14:28:45.550Z,1.00
2019-05-12T14:31:26.859Z,1.30
2019-05-12T14:33:45.943Z,2.10
2019-05-12T14:36:21.708Z,2.50
2019-05-12T14:38:46.754Z,3.40
2019-05-12T14:41:16.380Z,4.20
2019-05-12T14:43:47.931Z,4.10
2019-05-12T14:46:17.138Z,5.00
2019-05-12T14:48:50.436Z,6.20
2019-05-12T14:51:17.953Z,7.20
2019-05-12T14:53:48.111Z,7.70
2019-05-12T14:56:17.771Z,7.80
2019-05-12T14:58:50.290Z,9.60
2019-05-12T15:01:18.814Z,9.10
2019-05-12T15:03:49.462Z,8.70
2019-05-12T15:06:19.430Z,8.50
2019-05-12T15:08:50.346Z,7.50
2019-05-12T15:11:19.913Z,7.80
2019-05-12T15:13:49.449Z,7.90
2019-05-12T15:16:19.104Z,8.00
2019-05-12T15:18:50.134Z,8.30
2019-05-12T15:21:21.391Z,7.40
2019-05-12T15:23:53.243Z,7.40
2019-05-12T15:26:24.256Z,6.30
2019-05-12T15:28:54.276Z,6.00
2019-05-12T15:31:23.990Z,4.90
2019-05-12T15:33:53.572Z,4.30
2019-05-12T15:36:24.429Z,5.40
2019-05-12T15:38:58.590Z,5.50
2019-05-12T15:41:25.373Z,5.90
2019-05-12T15:43:55.923Z,6.70
2019-05-12T15:46:25.611Z,7.20
2019-05-12T15:48:55.203Z,7.00
2019-05-12T15:51:24.816Z,7.40
2019-05-12T15:53:57.270Z,7.20
2019-05-12T15:56:26.451Z,7.40
2019-05-12T15:59:01.113Z,7.50
2019-05-12T16:01:27.456Z,7.40
2019-05-12T16:03:56.983Z,7.30
2019-05-12T16:06:26.649Z,7.40
2019-05-12T16:08:56.241Z,7.20
2019-05-12T16:11:25.808Z,7.00
2019-05-12T16:13:59.155Z,6.80
2019-05-12T16:16:26.701Z,6.90
2019-05-12T16:18:56.547Z,7.00
2019-05-12T16:21:26.128Z,6.20
2019-05-12T16:23:56.634Z,7.60
2019-05-12T16:26:26.400Z,8.00
2019-05-12T16:29:02.604Z,8.30
2019-05-12T16:31:27.461Z,8.20
2019-05-12T16:34:01.055Z,10.00
2019-05-12T16:36:28.395Z,10.20
2019-05-12T16:39:00.115Z,10.30
2019-05-12T16:41:30.002Z,10.70
2019-05-12T16:43:59.658Z,10.10
2019-05-12T16:46:29.275Z,10.70
2019-05-12T16:48:58.898Z,10.30
2019-05-12T16:51:28.597Z,11.00
2019-05-12T16:53:58.295Z,10.90
2019-05-12T16:56:29.755Z,11.00
2019-05-12T16:58:59.121Z,11.00
2019-05-12T17:01:29.570Z,11.20
2019-05-12T17:03:59.281Z,10.20
2019-05-12T17:06:34.195Z,9.00
2019-05-12T17:09:00.327Z,9.50
2019-05-12T17:11:31.276Z,10.10
2019-05-12T17:14:03.924Z,9.70
2019-05-12T17:16:35.365Z,9.00
2019-05-12T17:19:06.040Z,7.60
2019-05-12T17:21:35.172Z,5.00
2019-05-12T17:24:04.723Z,2.80
2019-05-12T17:26:34.322Z,1.00
2019-05-12T17:29:04.195Z,1.00
2019-05-12T17:31:34.025Z,1.00
2019-05-12T17:34:06.627Z,1.00
2019-05-12T17:36:35.138Z,1.00
2019-05-12T17:39:07.680Z,1.00
2019-05-12T17:41:42.590Z,1.00
2019-05-12T17:44:13.425Z,1.00
2019-05-12T17:46:44.116Z,1.00
2019-05-12T17:49:15.692Z,1.00
2019-05-12T17:51:45.111Z,1.00
2019-05-12T17:54:21.775Z,1.00
2019-05-12T17:56:46.158Z,1.00
2019-05-12T17:59:23.492Z,1.00
2019-05-12T18:01:46.906Z,1.00
2019-05-12T18:04:20.501Z,1.40
2019-05-12T18:06:48.283Z,2.00
2019-05-12T18:09:20.144Z,3.00
2019-05-12T18:11:52.562Z,3.30
2019-05-12T18:14:23.870Z,3.80
2019-05-12T18:16:55.610Z,4.20
2019-05-12T18:19:24.163Z,4.60
2019-05-12T18:22:01.707Z,5.60
2019-05-12T18:24:25.427Z,4.60
2019-05-12T18:27:03.902Z,5.90
2019-05-12T18:29:29.737Z,6.00
2019-05-12T18:31:59.566Z,6.90
2019-05-12T18:34:29.524Z,7.60
2019-05-12T18:36:59.875Z,8.70
2019-05-12T18:39:29.665Z,9.40
2019-05-12T18:41:59.285Z,9.60
2019-05-12T18:44:31.176Z,10.70
2019-05-12T18:47:00.370Z,12.00
2019-05-12T18:49:29.987Z,12.20
2019-05-12T18:52:00.125Z,12.20
2019-05-12T18:54:29.776Z,13.50
2019-05-12T18:57:06.766Z,14.20
2019-05-12T18:59:33.584Z,14.50
2019-05-12T19:02:03.695Z,14.90
2019-05-12T19:04:33.928Z,14.90
2019-05-12T19:07:04.832Z,14.90
2019-05-12T19:09:34.443Z,15.70
2019-05-12T19:12:04.966Z,16.50
2019-05-12T19:14:40.038Z,16.80
2019-05-12T19:17:06.161Z,16.80
2019-05-12T19:19:36.395Z,16.90
2019-05-12T19:22:09.434Z,16.30
2019-05-12T19:24:38.412Z,16.60
2019-05-12T19:27:10.385Z,16.50
2019-05-12T19:29:46.676Z,16.70
2019-05-12T19:32:11.304Z,17.10
2019-05-12T19:34:40.907Z,17.90
2019-05-12T19:37:14.301Z,16.70
2019-05-12T19:39:44.537Z,16.50
2019-05-12T19:42:19.008Z,16.90
2019-05-12T19:44:45.711Z,16.90
2019-05-12T19:47:15.438Z,15.40
2019-05-12T19:49:50.378Z,14.90
2019-05-12T19:52:16.585Z,15.00
2019-05-12T19:54:47.257Z,15.50
2019-05-12T19:57:23.426Z,15.60
2019-05-12T19:59:52.360Z,14.10
2019-05-12T20:02:20.513Z,15.00
2019-05-12T20:04:51.879Z,15.10
2019-05-12T20:07:23.346Z,14.70
2019-05-12T20:09:55.953Z,12.10
2019-05-12T20:12:24.728Z,12.40
2019-05-12T20:14:56.723Z,13.10
2019-05-12T20:17:25.560Z,12.90
2019-05-12T20:19:55.151Z,12.90
2019-05-12T20:22:25.015Z,12.90
2019-05-12T20:24:54.878Z,13.30
2019-05-12T20:27:24.814Z,13.40
2019-05-12T20:29:56.222Z,12.80
2019-05-12T20:32:25.808Z,13.20
2019-05-12T20:34:55.578Z,13.00
2019-05-12T20:37:25.261Z,12.90
2019-05-12T20:40:01.924Z,12.20
2019-05-12T20:42:34.054Z,13.30
2019-05-12T20:45:02.485Z,13.10
2019-05-12T20:47:33.609Z,12.90
2019-05-12T20:50:04.400Z,13.80
2019-05-12T20:52:34.220Z,13.70
2019-05-12T20:55:04.213Z,13.80
2019-05-12T20:57:34.533Z,13.80
2019-05-12T21:00:08.141Z,14.10
2019-05-12T21:02:36.046Z,13.20
2019-05-12T21:05:14.731Z,13.90
2019-05-12T21:07:36.967Z,14.00
2019-05-12T21:10:06.998Z,14.50
2019-05-12T21:12:39.967Z,14.50
2019-05-12T21:15:16.439Z,14.30
2019-05-12T21:17:43.250Z,14.90
2019-05-12T21:20:14.555Z,16.00
2019-05-12T21:22:43.516Z,15.80
2019-05-12T21:25:13.573Z,16.30
2019-05-12T21:27:47.236Z,15.60
2019-05-12T21:30:15.406Z,15.60
2019-05-12T21:32:56.559Z,15.70
2019-05-12T21:35:22.209Z,15.80
2019-05-12T21:37:48.523Z,14.80
2019-05-12T21:40:24.223Z,15.50
2019-05-12T21:42:50.024Z,15.80
2019-05-12T21:45:20.173Z,15.80
2019-05-12T21:47:50.804Z,15.40
2019-05-12T21:50:24.292Z,15.10
2019-05-12T21:52:56.522Z,15.50
2019-05-12T21:55:26.070Z,15.50
2019-05-12T21:57:54.068Z,15.80
2019-05-12T22:00:31.675Z,15.80
2019-05-12T22:03:02.445Z,16.80
2019-05-12T22:05:48.064Z,16.40
2019-05-12T22:08:06.482Z,16.20
2019-05-12T22:10:36.621Z,16.00
2019-05-12T22:13:12.152Z,15.90
2019-05-12T22:15:37.779Z,15.70
2019-05-12T22:18:07.370Z,15.50
2019-05-12T22:20:36.921Z,15.70
2019-05-12T22:23:11.522Z,15.60
2019-05-12T22:25:38.291Z,15.60
2019-05-12T22:28:10.366Z,15.40
2019-05-12T22:30:39.627Z,15.80
2019-05-12T22:33:10.925Z,14.40
2019-05-12T22:35:40.439Z,14.80
2019-05-12T22:38:19.382Z,14.60
2019-05-12T22:40:41.240Z,14.60
2019-05-12T22:43:10.893Z,13.40
2019-05-12T22:45:44.203Z,14.40
2019-05-12T22:48:11.913Z,14.60
2019-05-12T22:50:43.336Z,14.40
2019-05-12T22:53:13.448Z,14.40
2019-05-12T22:55:43.179Z,15.80
2019-05-12T22:58:20.666Z,15.40
2019-05-12T23:00:44.468Z,15.50
2019-05-12T23:03:15.097Z,15.60
2019-05-12T23:05:44.698Z,15.40
2019-05-12T23:08:14.340Z,16.20
2019-05-12T23:10:51.351Z,15.80
2019-05-12T23:13:15.387Z,16.10
2019-05-12T23:15:49.280Z,17.20
2019-05-12T23:18:19.519Z,17.70
2019-05-12T23:20:47.717Z,18.70
2019-05-12T23:23:18.813Z,19.10
2019-05-12T23:25:51.922Z,19.30
2019-05-12T23:28:20.356Z,19.70
2019-05-12T23:30:50.261Z,19.70
2019-05-12T23:33:23.795Z,20.10
2019-05-12T23:35:53.413Z,20.80
2019-05-12T23:38:24.598Z,21.20
2019-05-12T23:40:53.891Z,21.30
2019-05-12T23:43:23.904Z,21.70
2019-05-12T23:45:53.513Z,22.10
2019-05-12T23:48:23.192Z,22.50
2019-05-12T23:50:54.257Z,22.50
2019-05-12T23:53:24.337Z,22.60
2019-05-12T23:55:54.200Z,22.90
2019-05-12T23:58:23.769Z,23.20
