createdAt,value
2022-11-15T00:02:48.943Z,46.40
2022-11-15T00:07:59.648Z,48.73
2022-11-15T00:13:13.308Z,46.53
2022-11-15T00:18:24.222Z,44.73
2022-11-15T00:23:35.726Z,42.63
2022-11-15T00:28:46.767Z,42.73
2022-11-15T00:33:57.508Z,44.03
2022-11-15T00:39:08.331Z,44.93
2022-11-15T00:45:15.428Z,45.87
2022-11-15T00:50:26.560Z,45.50
2022-11-15T00:56:33.931Z,46.60
2022-11-15T01:02:42.466Z,45.83
2022-11-15T01:08:47.676Z,45.30
2022-11-15T01:14:54.741Z,45.80
2022-11-15T01:21:21.362Z,47.27
2022-11-15T01:27:28.559Z,47.83
2022-11-15T01:33:35.796Z,47.13
2022-11-15T01:39:42.654Z,44.90
2022-11-15T01:45:50.037Z,47.27
2022-11-15T01:51:57.374Z,44.97
2022-11-15T01:58:04.769Z,42.73
2022-11-15T02:11:03.121Z,42.43
2022-11-15T02:17:10.102Z,42.27
2022-11-15T02:23:17.526Z,41.53
2022-11-15T02:29:24.450Z,42.50
2022-11-15T02:35:32.064Z,43.33
2022-11-15T02:41:21.976Z,42.20
2022-11-15T02:47:05.768Z,39.97
2022-11-15T02:52:22.968Z,39.43
2022-11-15T02:57:33.989Z,38.73
2022-11-15T03:02:53.980Z,40.40
2022-11-15T03:08:40.636Z,39.13
2022-11-15T03:13:57.968Z,37.93
2022-11-15T03:19:14.896Z,38.43
2022-11-15T03:24:27.676Z,39.03
2022-11-15T03:29:43.746Z,38.27
2022-11-15T03:35:05.668Z,37.63
2022-11-15T03:40:18.377Z,37.33
2022-11-15T03:45:36.475Z,35.80
2022-11-15T03:50:48.460Z,36.17
2022-11-15T03:55:59.639Z,35.67
2022-11-15T04:01:10.222Z,33.50
2022-11-15T04:06:21.242Z,34.97
2022-11-15T04:11:32.858Z,35.53
2022-11-15T04:16:45.102Z,37.70
2022-11-15T04:22:14.691Z,36.77
2022-11-15T04:27:25.594Z,35.17
2022-11-15T04:32:36.431Z,36.33
2022-11-15T04:37:49.433Z,36.90
2022-11-15T04:43:03.863Z,34.93
2022-11-15T04:48:15.369Z,34.37
2022-11-15T04:53:26.350Z,31.93
2022-11-15T04:58:37.610Z,33.63
2022-11-15T05:04:06.713Z,36.97
2022-11-15T05:09:21.866Z,35.90
2022-11-15T05:14:32.730Z,36.17
2022-11-15T05:19:43.561Z,54.77
2022-11-15T05:24:54.657Z,38.13
2022-11-15T05:30:06.315Z,36.90
2022-11-15T05:35:32.891Z,39.43
2022-11-15T05:40:43.959Z,46.67
2022-11-15T05:45:56.126Z,41.87
2022-11-15T05:51:08.909Z,40.10
2022-11-15T05:56:19.809Z,45.47
2022-11-15T06:01:31.457Z,36.83
2022-11-15T06:06:42.321Z,40.90
2022-11-15T06:11:53.312Z,40.63
2022-11-15T06:17:10.079Z,38.53
2022-11-15T06:22:23.853Z,67.80
2022-11-15T06:27:34.830Z,55.97
2022-11-15T06:32:45.838Z,40.43
2022-11-15T06:37:57.275Z,36.10
2022-11-15T06:43:09.091Z,36.00
2022-11-15T06:48:19.817Z,33.07
2022-11-15T06:53:32.001Z,33.20
2022-11-15T06:58:43.103Z,32.30
2022-11-15T07:03:54.128Z,31.23
2022-11-15T07:09:07.608Z,30.83
2022-11-15T07:14:18.249Z,32.17
2022-11-15T07:19:29.240Z,30.60
2022-11-15T07:24:40.399Z,28.90
2022-11-15T07:29:51.829Z,24.87
2022-11-15T07:35:02.492Z,26.03
2022-11-15T07:40:13.497Z,25.60
2022-11-15T07:45:27.376Z,21.37
2022-11-15T07:50:41.272Z,20.93
2022-11-15T07:55:51.987Z,22.20
2022-11-15T08:01:10.625Z,22.13
2022-11-15T08:06:21.466Z,22.77
2022-11-15T08:11:34.967Z,22.13
2022-11-15T08:16:46.718Z,23.27
2022-11-15T08:21:57.685Z,20.67
2022-11-15T08:27:16.142Z,21.40
2022-11-15T08:32:26.769Z,18.43
2022-11-15T08:37:38.811Z,18.63
2022-11-15T08:42:52.951Z,18.43
2022-11-15T08:48:04.940Z,16.57
2022-11-15T08:53:16.024Z,17.20
2022-11-15T08:58:27.078Z,17.03
2022-11-15T09:03:38.971Z,16.20
2022-11-15T09:08:49.717Z,16.37
2022-11-15T09:13:54.330Z,15.63
2022-11-15T09:19:11.922Z,15.97
2022-11-15T09:24:23.656Z,15.73
2022-11-15T09:29:35.229Z,16.37
2022-11-15T09:34:49.051Z,15.30
2022-11-15T09:39:59.753Z,16.90
2022-11-15T09:45:23.088Z,15.97
2022-11-15T09:50:52.946Z,15.67
2022-11-15T09:56:16.522Z,15.13
2022-11-15T10:01:18.672Z,15.17
2022-11-15T10:06:25.130Z,14.03
2022-11-15T10:11:37.901Z,14.00
2022-11-15T10:17:08.943Z,14.37
2022-11-15T10:22:30.229Z,14.77
2022-11-15T10:27:22.900Z,14.83
2022-11-15T10:32:17.205Z,14.93
2022-11-15T10:37:10.201Z,13.67
2022-11-15T10:42:29.540Z,13.33
2022-11-15T10:47:26.585Z,13.90
2022-11-15T10:52:21.434Z,15.20
2022-11-15T10:57:24.009Z,13.80
2022-11-15T11:02:59.866Z,14.33
2022-11-15T11:08:02.959Z,14.07
2022-11-15T11:13:23.484Z,14.10
2022-11-15T11:18:25.841Z,15.50
2022-11-15T11:23:55.474Z,13.87
2022-11-15T11:29:04.049Z,14.00
2022-11-15T11:34:20.232Z,14.33
2022-11-15T11:39:19.617Z,14.33
2022-11-15T11:44:35.574Z,15.40
2022-11-15T11:49:49.394Z,14.33
2022-11-15T11:55:26.370Z,14.70
2022-11-15T12:00:38.775Z,15.43
2022-11-15T12:05:39.768Z,15.57
2022-11-15T12:10:39.691Z,15.40
2022-11-15T12:15:44.690Z,16.33
2022-11-15T12:20:43.660Z,15.17
2022-11-15T12:25:57.052Z,15.17
2022-11-15T12:30:55.590Z,17.07
2022-11-15T12:36:09.717Z,15.77
2022-11-15T12:41:19.602Z,15.80
2022-11-15T12:46:22.897Z,16.43
2022-11-15T12:51:16.829Z,15.43
2022-11-15T12:56:20.534Z,15.80
2022-11-15T13:01:37.087Z,16.27
2022-11-15T13:06:46.530Z,15.20
2022-11-15T13:11:52.261Z,14.13
2022-11-15T13:16:46.087Z,15.07
2022-11-15T13:22:08.939Z,15.70
2022-11-15T13:27:01.218Z,14.43
2022-11-15T13:31:56.782Z,15.70
2022-11-15T13:36:49.078Z,15.17
2022-11-15T13:41:50.669Z,14.70
2022-11-15T13:46:51.278Z,15.70
2022-11-15T13:51:43.731Z,16.17
2022-11-15T13:56:36.874Z,16.83
2022-11-15T14:01:32.635Z,16.27
2022-11-15T14:06:28.455Z,16.70
2022-11-15T14:11:21.432Z,17.47
2022-11-15T14:16:15.586Z,16.80
2022-11-15T14:21:09.104Z,17.77
2022-11-15T14:26:01.532Z,16.77
2022-11-15T14:30:56.514Z,16.87
2022-11-15T14:35:48.901Z,17.07
2022-11-15T14:40:41.522Z,17.33
2022-11-15T14:45:33.724Z,17.53
2022-11-15T14:50:26.074Z,19.83
2022-11-15T14:55:27.158Z,19.37
2022-11-15T15:00:19.647Z,18.33
2022-11-15T15:05:32.177Z,18.60
2022-11-15T15:10:39.444Z,21.27
2022-11-15T15:15:39.260Z,19.30
2022-11-15T15:20:32.833Z,50.90
2022-11-15T15:25:34.724Z,33.33
2022-11-15T15:30:28.996Z,31.40
2022-11-15T15:35:21.859Z,23.47
2022-11-15T15:40:21.287Z,18.07
2022-11-15T15:45:13.519Z,20.57
2022-11-15T15:50:25.711Z,19.17
2022-11-15T15:55:18.241Z,20.20
2022-11-15T16:00:11.605Z,20.03
2022-11-15T16:05:07.340Z,19.97
2022-11-15T16:10:02.425Z,20.30
2022-11-15T16:14:54.671Z,20.93
2022-11-15T16:19:53.831Z,19.87
2022-11-15T16:24:46.128Z,20.93
2022-11-15T16:29:38.455Z,20.33
2022-11-15T16:34:32.959Z,20.83
2022-11-15T16:39:28.921Z,19.17
2022-11-15T16:44:21.200Z,21.50
2022-11-15T16:49:18.711Z,21.37
2022-11-15T16:54:10.965Z,21.43
2022-11-15T16:59:04.207Z,20.27
2022-11-15T17:03:56.705Z,19.90
2022-11-15T17:08:49.707Z,21.10
2022-11-15T17:13:41.954Z,19.37
2022-11-15T17:18:35.557Z,20.60
2022-11-15T17:24:41.343Z,21.03
2022-11-15T17:29:33.482Z,20.43
2022-11-15T17:34:27.056Z,19.50
2022-11-15T17:39:20.838Z,21.77
2022-11-15T17:44:14.653Z,19.87
2022-11-15T17:49:07.184Z,19.50
2022-11-15T17:53:59.513Z,24.20
2022-11-15T17:58:57.053Z,26.73
2022-11-15T18:03:53.026Z,22.53
2022-11-15T18:08:46.679Z,20.27
2022-11-15T18:13:50.932Z,24.83
2022-11-15T18:18:44.961Z,23.53
2022-11-15T18:23:37.557Z,21.40
2022-11-15T18:28:35.452Z,21.70
2022-11-15T18:33:29.244Z,21.40
2022-11-15T18:38:23.309Z,21.93
2022-11-15T18:43:15.513Z,20.57
2022-11-15T18:48:07.824Z,22.60
2022-11-15T18:53:01.318Z,23.47
2022-11-15T18:57:53.597Z,22.20
2022-11-15T19:02:47.004Z,22.80
2022-11-15T19:07:42.509Z,22.63
2022-11-15T19:12:34.717Z,22.03
2022-11-15T19:17:28.016Z,21.27
2022-11-15T19:22:25.517Z,22.07
2022-11-15T19:27:17.800Z,21.23
2022-11-15T19:32:10.050Z,20.70
2022-11-15T19:37:03.527Z,21.90
2022-11-15T19:41:58.497Z,21.23
2022-11-15T19:46:50.840Z,20.37
2022-11-15T19:51:47.314Z,18.50
2022-11-15T19:56:42.356Z,19.97
2022-11-15T20:01:38.058Z,18.87
2022-11-15T20:06:32.562Z,19.13
2022-11-15T20:11:26.603Z,19.73
2022-11-15T20:16:22.731Z,19.67
2022-11-15T20:21:15.276Z,18.70
2022-11-15T20:26:08.471Z,18.73
2022-11-15T20:31:02.190Z,16.50
2022-11-15T20:35:58.270Z,16.30
2022-11-15T20:40:56.038Z,14.67
2022-11-15T20:45:54.354Z,14.90
2022-11-15T20:50:49.175Z,16.00
2022-11-15T20:55:47.967Z,14.50
2022-11-15T21:00:56.185Z,14.53
2022-11-15T21:05:48.463Z,14.80
2022-11-15T21:10:59.781Z,14.67
2022-11-15T21:15:54.934Z,14.20
2022-11-15T21:20:47.166Z,13.50
2022-11-15T21:25:39.365Z,15.03
2022-11-15T21:30:31.768Z,14.20
2022-11-15T21:35:23.988Z,13.60
2022-11-15T21:40:16.648Z,12.97
2022-11-15T21:45:09.433Z,12.33
2022-11-15T21:50:01.653Z,13.93
2022-11-15T21:54:53.863Z,12.40
2022-11-15T22:00:04.817Z,13.80
2022-11-15T22:04:57.000Z,12.90
2022-11-15T22:09:49.350Z,12.97
2022-11-15T22:14:41.550Z,13.63
2022-11-15T22:19:33.798Z,13.13
2022-11-15T22:24:25.951Z,13.13
2022-11-15T22:29:18.188Z,12.77
2022-11-15T22:34:10.464Z,13.83
2022-11-15T22:39:02.841Z,12.30
2022-11-15T22:43:54.995Z,12.40
2022-11-15T22:48:47.275Z,12.97
2022-11-15T22:53:39.862Z,12.33
2022-11-15T22:58:33.545Z,13.03
2022-11-15T23:03:27.821Z,11.90
2022-11-15T23:08:22.282Z,12.50
2022-11-15T23:13:17.446Z,10.87
2022-11-15T23:18:09.710Z,10.93
2022-11-15T23:23:01.954Z,10.43
2022-11-15T23:27:54.185Z,10.07
2022-11-15T23:33:07.559Z,10.23
2022-11-15T23:38:02.761Z,10.00
2022-11-15T23:42:54.985Z,11.70
2022-11-15T23:47:47.247Z,11.83
2022-11-15T23:52:39.591Z,9.10
2022-11-15T23:57:31.809Z,10.47
