createdAt,value
2022-10-01T00:01:06.238Z,2.60
2022-10-01T00:03:35.347Z,2.43
2022-10-01T00:06:03.070Z,2.60
2022-10-01T00:08:30.929Z,2.20
2022-10-01T00:10:59.771Z,2.43
2022-10-01T00:13:27.565Z,2.67
2022-10-01T00:15:54.232Z,2.80
2022-10-01T00:18:20.905Z,2.60
2022-10-01T00:20:47.682Z,2.83
2022-10-01T00:23:15.332Z,2.40
2022-10-01T00:25:43.480Z,3.10
2022-10-01T00:28:11.912Z,2.47
2022-10-01T00:30:45.647Z,2.70
2022-10-01T00:33:12.318Z,2.70
2022-10-01T00:35:38.973Z,2.50
2022-10-01T00:38:05.616Z,3.00
2022-10-01T00:40:32.271Z,2.80
2022-10-01T00:42:59.033Z,3.27
2022-10-01T00:45:25.705Z,3.40
2022-10-01T00:47:57.236Z,2.90
2022-10-01T00:50:33.493Z,2.93
2022-10-01T00:53:06.236Z,2.50
2022-10-01T00:55:45.548Z,2.87
2022-10-01T00:58:15.070Z,2.70
2022-10-01T01:00:42.739Z,2.50
2022-10-01T01:03:10.885Z,2.40
2022-10-01T01:05:37.746Z,2.37
2022-10-01T01:08:04.724Z,2.93
2022-10-01T01:10:45.542Z,2.80
2022-10-01T01:13:23.630Z,4.33
2022-10-01T01:15:59.777Z,5.13
2022-10-01T01:18:43.049Z,5.77
2022-10-01T01:21:48.092Z,5.23
2022-10-01T01:24:51.725Z,4.57
2022-10-01T01:27:35.932Z,4.20
2022-10-01T01:30:12.348Z,3.73
2022-10-01T01:32:46.298Z,4.30
2022-10-01T01:35:36.468Z,2.80
2022-10-01T01:38:08.358Z,2.67
2022-10-01T01:40:37.742Z,2.20
2022-10-01T01:43:10.234Z,2.17
2022-10-01T01:45:39.960Z,2.30
2022-10-01T01:48:09.851Z,2.30
2022-10-01T01:50:43.220Z,2.50
2022-10-01T01:53:10.927Z,2.37
2022-10-01T01:55:38.438Z,2.30
2022-10-01T01:58:05.192Z,2.43
2022-10-01T02:00:31.828Z,2.87
2022-10-01T02:02:59.081Z,3.00
2022-10-01T02:05:28.386Z,2.37
2022-10-01T02:08:27.756Z,2.30
2022-10-01T02:11:03.474Z,2.30
2022-10-01T02:13:50.946Z,2.17
2022-10-01T02:16:27.525Z,1.97
2022-10-01T02:19:33.354Z,2.70
2022-10-01T02:22:08.434Z,2.10
2022-10-01T02:24:41.986Z,2.03
2022-10-01T02:27:19.537Z,1.73
2022-10-01T02:29:49.517Z,1.60
2022-10-01T02:32:18.254Z,1.73
2022-10-01T02:34:47.324Z,2.13
2022-10-01T02:37:14.494Z,1.80
2022-10-01T02:39:43.273Z,1.53
2022-10-01T02:42:14.566Z,1.63
2022-10-01T02:44:44.932Z,1.73
2022-10-01T02:47:33.939Z,1.40
2022-10-01T02:50:02.664Z,1.70
2022-10-01T02:52:34.892Z,1.67
2022-10-01T02:55:12.042Z,1.40
2022-10-01T02:57:39.094Z,1.70
2022-10-01T03:00:12.539Z,1.53
2022-10-01T03:02:39.378Z,1.17
2022-10-01T03:05:06.738Z,1.90
2022-10-01T03:07:35.526Z,1.27
2022-10-01T03:10:04.722Z,1.70
2022-10-01T03:12:31.698Z,1.40
2022-10-01T03:14:58.380Z,1.30
2022-10-01T03:17:25.289Z,1.40
2022-10-01T03:19:52.209Z,1.10
2022-10-01T03:22:22.545Z,1.37
2022-10-01T03:24:53.408Z,1.40
2022-10-01T03:27:21.340Z,1.27
2022-10-01T03:29:48.397Z,1.10
2022-10-01T03:32:15.607Z,1.47
2022-10-01T03:34:42.286Z,1.40
2022-10-01T03:37:09.326Z,1.20
2022-10-01T03:39:36.263Z,1.10
2022-10-01T03:42:03.725Z,1.00
2022-10-01T03:44:30.386Z,1.00
2022-10-01T03:46:57.594Z,1.10
2022-10-01T03:49:24.346Z,1.73
2022-10-01T03:51:50.998Z,1.50
2022-10-01T03:54:17.923Z,1.30
2022-10-01T03:56:44.547Z,1.67
2022-10-01T03:59:12.144Z,1.27
2022-10-01T04:01:39.544Z,1.50
2022-10-01T04:04:06.965Z,1.90
2022-10-01T04:06:33.740Z,1.50
2022-10-01T04:09:00.589Z,1.40
2022-10-01T04:11:27.314Z,1.50
2022-10-01T04:13:54.018Z,1.63
2022-10-01T04:16:20.745Z,2.10
2022-10-01T04:18:47.570Z,2.20
2022-10-01T04:21:15.277Z,2.20
2022-10-01T04:23:42.219Z,1.90
2022-10-01T04:26:09.304Z,1.70
2022-10-01T04:28:36.223Z,2.10
2022-10-01T04:31:21.989Z,1.90
2022-10-01T04:33:48.741Z,1.70
2022-10-01T04:36:15.657Z,1.80
2022-10-01T04:38:42.826Z,2.10
2022-10-01T04:41:09.948Z,2.10
2022-10-01T04:43:36.865Z,2.10
2022-10-01T04:46:03.506Z,2.13
2022-10-01T04:48:30.193Z,1.87
2022-10-01T04:50:56.846Z,2.47
2022-10-01T04:53:23.512Z,1.93
2022-10-01T04:55:50.132Z,6.20
2022-10-01T04:58:18.583Z,4.87
2022-10-01T05:00:45.251Z,2.50
2022-10-01T05:03:11.959Z,2.57
2022-10-01T05:05:38.907Z,2.77
2022-10-01T05:08:05.592Z,2.57
2022-10-01T05:10:32.391Z,2.57
2022-10-01T05:13:02.378Z,2.60
2022-10-01T05:15:30.096Z,2.70
2022-10-01T05:17:57.158Z,2.33
2022-10-01T05:20:26.918Z,2.50
2022-10-01T05:22:54.787Z,2.10
2022-10-01T05:25:21.453Z,2.80
2022-10-01T05:27:48.274Z,1.73
2022-10-01T05:30:23.841Z,2.20
2022-10-01T05:32:55.803Z,2.70
2022-10-01T05:35:22.509Z,2.87
2022-10-01T05:37:53.209Z,3.40
2022-10-01T05:40:19.952Z,2.80
2022-10-01T05:42:47.810Z,2.53
2022-10-01T05:45:14.593Z,2.10
2022-10-01T05:47:44.695Z,2.13
2022-10-01T05:50:11.398Z,1.80
2022-10-01T05:52:38.448Z,15.70
2022-10-01T05:55:05.390Z,2.10
2022-10-01T05:57:32.122Z,1.80
2022-10-01T05:59:58.781Z,1.63
2022-10-01T06:02:25.719Z,2.03
2022-10-01T06:04:52.444Z,1.60
2022-10-01T06:07:19.083Z,1.93
2022-10-01T06:09:45.722Z,1.60
2022-10-01T06:12:15.366Z,1.90
2022-10-01T06:14:44.350Z,2.00
2022-10-01T06:17:10.982Z,2.00
2022-10-01T06:19:37.633Z,1.80
2022-10-01T06:22:04.346Z,1.50
2022-10-01T06:24:31.752Z,2.20
2022-10-01T06:26:58.565Z,1.77
2022-10-01T06:29:25.466Z,1.90
2022-10-01T06:31:52.257Z,1.77
2022-10-01T06:34:19.120Z,1.50
2022-10-01T06:36:45.869Z,1.67
2022-10-01T06:39:12.723Z,1.37
2022-10-01T06:41:40.808Z,1.70
2022-10-01T06:44:10.896Z,1.50
2022-10-01T06:46:37.630Z,1.50
2022-10-01T06:49:04.353Z,1.33
2022-10-01T06:51:49.763Z,1.53
2022-10-01T06:54:18.335Z,2.07
2022-10-01T06:56:45.124Z,1.43
2022-10-01T06:59:12.013Z,1.67
2022-10-01T07:01:39.240Z,1.87
2022-10-01T07:04:06.223Z,1.37
2022-10-01T07:06:32.960Z,1.30
2022-10-01T07:09:00.143Z,0.90
2022-10-01T07:11:27.157Z,0.90
2022-10-01T07:13:54.805Z,1.27
2022-10-01T07:16:21.721Z,1.07
2022-10-01T07:18:48.665Z,1.20
2022-10-01T07:21:15.570Z,1.63
2022-10-01T07:23:43.180Z,1.20
2022-10-01T07:26:10.522Z,1.40
2022-10-01T07:28:37.268Z,1.30
2022-10-01T07:31:07.246Z,1.23
2022-10-01T07:33:34.059Z,1.30
2022-10-01T07:36:02.556Z,1.10
2022-10-01T07:38:29.582Z,0.90
2022-10-01T07:40:56.792Z,1.17
2022-10-01T07:43:23.673Z,0.80
2022-10-01T07:45:52.377Z,1.07
2022-10-01T07:48:19.387Z,1.10
2022-10-01T07:50:46.245Z,0.80
2022-10-01T07:53:13.483Z,0.97
2022-10-01T07:55:40.264Z,1.10
2022-10-01T07:58:07.293Z,1.27
2022-10-01T08:00:34.958Z,0.73
2022-10-01T08:03:02.158Z,0.97
2022-10-01T08:05:32.010Z,0.80
2022-10-01T08:08:00.839Z,0.77
2022-10-01T08:10:28.144Z,1.10
2022-10-01T08:13:15.378Z,0.90
2022-10-01T08:15:44.071Z,0.77
2022-10-01T08:18:11.522Z,0.90
2022-10-01T08:20:41.956Z,1.40
2022-10-01T08:23:11.239Z,0.80
2022-10-01T08:25:39.522Z,0.80
2022-10-01T08:28:07.543Z,0.70
2022-10-01T08:30:39.786Z,1.03
2022-10-01T08:33:07.654Z,0.60
2022-10-01T08:35:34.453Z,0.80
2022-10-01T08:38:03.120Z,0.60
2022-10-01T08:40:30.488Z,0.40
2022-10-01T08:42:59.991Z,0.60
2022-10-01T08:45:32.033Z,0.40
2022-10-01T08:48:07.553Z,0.60
2022-10-01T08:50:52.958Z,0.83
2022-10-01T08:53:29.250Z,0.60
2022-10-01T08:55:57.336Z,0.80
2022-10-01T08:58:32.050Z,0.50
2022-10-01T09:00:58.866Z,0.60
2022-10-01T09:03:29.415Z,0.40
2022-10-01T09:06:17.973Z,0.50
2022-10-01T09:09:02.826Z,0.60
2022-10-01T09:11:40.432Z,0.70
2022-10-01T09:14:25.707Z,0.80
2022-10-01T09:17:17.366Z,0.40
2022-10-01T09:19:47.234Z,0.70
2022-10-01T09:22:36.711Z,0.57
2022-10-01T09:25:09.220Z,1.30
2022-10-01T09:27:37.750Z,1.03
2022-10-01T09:30:18.304Z,1.00
2022-10-01T09:33:11.931Z,1.50
2022-10-01T09:36:05.570Z,1.07
2022-10-01T09:38:42.233Z,0.70
2022-10-01T09:41:10.731Z,0.70
2022-10-01T09:43:42.507Z,0.80
2022-10-01T09:46:14.954Z,0.70
2022-10-01T09:48:53.588Z,1.00
2022-10-01T09:51:39.411Z,0.50
2022-10-01T09:54:32.539Z,0.60
2022-10-01T09:57:10.662Z,0.53
2022-10-01T10:00:10.646Z,0.90
2022-10-01T10:02:48.546Z,0.90
2022-10-01T10:05:18.558Z,0.77
2022-10-01T10:08:04.236Z,0.90
2022-10-01T10:10:36.878Z,0.80
2022-10-01T10:13:11.295Z,0.80
2022-10-01T10:16:00.011Z,0.43
2022-10-01T10:18:30.739Z,0.50
2022-10-01T10:21:01.464Z,0.40
2022-10-01T10:23:29.422Z,1.50
2022-10-01T10:26:02.862Z,0.97
2022-10-01T10:28:44.578Z,0.60
2022-10-01T10:31:25.928Z,0.50
2022-10-01T10:34:12.405Z,0.67
2022-10-01T10:36:40.691Z,0.50
2022-10-01T10:39:38.568Z,0.80
2022-10-01T10:42:07.385Z,0.30
2022-10-01T10:44:39.846Z,3.80
2022-10-01T10:47:14.743Z,0.60
2022-10-01T10:49:53.558Z,0.50
2022-10-01T10:52:33.305Z,0.63
2022-10-01T10:55:02.041Z,0.50
2022-10-01T10:57:31.091Z,0.60
2022-10-01T11:00:16.054Z,0.60
2022-10-01T11:02:57.234Z,0.57
2022-10-01T11:05:30.050Z,0.40
2022-10-01T11:08:03.751Z,0.50
2022-10-01T11:10:53.777Z,0.40
2022-10-01T11:13:56.375Z,0.50
2022-10-01T11:16:35.605Z,0.40
2022-10-01T11:19:08.742Z,0.60
2022-10-01T11:21:46.761Z,0.50
2022-10-01T11:24:46.023Z,0.53
2022-10-01T11:27:41.314Z,0.60
2022-10-01T11:30:25.866Z,0.67
2022-10-01T11:32:55.602Z,0.90
2022-10-01T11:35:35.015Z,0.70
2022-10-01T11:38:20.254Z,0.90
2022-10-01T11:41:06.674Z,1.20
2022-10-01T11:43:40.912Z,1.00
2022-10-01T11:46:13.708Z,1.30
2022-10-01T11:49:10.088Z,1.40
2022-10-01T11:51:44.668Z,1.47
2022-10-01T11:54:17.495Z,1.87
2022-10-01T11:57:09.742Z,1.87
2022-10-01T11:59:41.539Z,1.70
2022-10-01T12:02:41.612Z,1.20
2022-10-01T12:05:18.388Z,1.70
2022-10-01T12:08:09.010Z,1.00
2022-10-01T12:10:44.326Z,0.80
2022-10-01T12:13:22.532Z,1.27
2022-10-01T12:15:53.209Z,1.70
2022-10-01T12:18:49.041Z,1.90
2022-10-01T12:21:37.548Z,1.53
2022-10-01T12:24:26.169Z,2.37
2022-10-01T12:27:19.749Z,1.90
2022-10-01T12:30:04.518Z,1.30
2022-10-01T12:32:58.996Z,2.10
2022-10-01T12:35:47.329Z,2.33
2022-10-01T12:38:28.991Z,2.10
2022-10-01T12:41:11.573Z,1.60
2022-10-01T12:44:16.392Z,1.27
2022-10-01T12:47:07.979Z,1.40
2022-10-01T12:49:49.819Z,1.03
2022-10-01T12:52:22.498Z,1.10
2022-10-01T12:55:40.222Z,1.10
2022-10-01T12:58:21.058Z,1.60
2022-10-01T13:01:00.006Z,1.20
2022-10-01T13:03:54.874Z,1.40
2022-10-01T13:06:44.784Z,1.30
2022-10-01T13:09:48.811Z,1.30
2022-10-01T13:12:39.783Z,1.77
2022-10-01T13:15:13.945Z,0.83
2022-10-01T13:17:49.890Z,1.20
2022-10-01T13:20:40.982Z,1.43
2022-10-01T13:23:33.382Z,1.40
2022-10-01T13:26:08.639Z,0.97
2022-10-01T13:29:05.131Z,2.23
2022-10-01T13:31:37.948Z,3.13
2022-10-01T13:34:26.145Z,3.43
2022-10-01T13:36:52.849Z,2.90
2022-10-01T13:39:23.862Z,1.73
2022-10-01T13:41:57.427Z,1.73
2022-10-01T13:44:35.065Z,1.20
2022-10-01T13:47:09.864Z,0.70
2022-10-01T13:49:37.664Z,1.00
2022-10-01T13:52:05.889Z,1.13
2022-10-01T13:54:44.041Z,1.23
2022-10-01T13:57:26.827Z,1.50
2022-10-01T14:00:08.177Z,1.50
2022-10-01T14:02:41.114Z,1.80
2022-10-01T14:05:32.785Z,1.93
2022-10-01T14:08:16.240Z,1.17
2022-10-01T14:11:27.859Z,1.20
2022-10-01T14:14:14.922Z,1.33
2022-10-01T14:16:45.220Z,1.00
2022-10-01T14:19:23.379Z,0.70
2022-10-01T14:22:04.800Z,1.20
2022-10-01T14:24:57.302Z,0.90
2022-10-01T14:27:33.336Z,0.90
2022-10-01T14:30:18.337Z,1.10
2022-10-01T14:33:08.853Z,0.87
2022-10-01T14:35:41.038Z,1.00
2022-10-01T14:38:14.749Z,1.07
2022-10-01T14:40:45.490Z,0.70
2022-10-01T14:43:22.132Z,1.20
2022-10-01T14:45:56.321Z,1.30
2022-10-01T14:48:24.552Z,1.03
2022-10-01T14:50:54.724Z,1.50
2022-10-01T14:53:25.163Z,1.20
2022-10-01T14:55:55.332Z,1.40
2022-10-01T14:58:29.733Z,1.30
2022-10-01T15:00:57.682Z,1.30
2022-10-01T15:03:24.734Z,1.43
2022-10-01T15:06:00.869Z,1.50
2022-10-01T15:08:40.854Z,1.10
2022-10-01T15:11:21.662Z,1.00
2022-10-01T15:13:51.127Z,1.43
2022-10-01T15:16:23.074Z,1.20
2022-10-01T15:19:23.005Z,1.17
2022-10-01T15:21:55.762Z,1.60
2022-10-01T15:24:27.170Z,1.87
2022-10-01T15:26:56.352Z,1.80
2022-10-01T15:29:23.561Z,2.73
2022-10-01T15:31:53.132Z,2.00
2022-10-01T15:34:22.584Z,4.67
2022-10-01T15:36:49.937Z,8.30
2022-10-01T15:39:25.401Z,4.70
2022-10-01T15:41:53.291Z,2.73
2022-10-01T15:44:47.260Z,2.50
2022-10-01T15:47:19.961Z,1.80
2022-10-01T15:50:08.150Z,2.23
2022-10-01T15:53:10.558Z,3.83
2022-10-01T15:55:48.241Z,2.90
2022-10-01T15:58:17.608Z,3.57
2022-10-01T16:00:50.637Z,2.67
2022-10-01T16:03:24.082Z,2.30
2022-10-01T16:05:54.854Z,2.33
2022-10-01T16:08:25.459Z,2.33
2022-10-01T16:11:18.546Z,2.70
2022-10-01T16:13:48.868Z,2.43
2022-10-01T16:16:24.633Z,3.47
2022-10-01T16:19:19.341Z,1.97
2022-10-01T16:22:14.585Z,2.40
2022-10-01T16:24:43.771Z,1.90
2022-10-01T16:27:21.816Z,2.13
2022-10-01T16:29:55.731Z,1.67
2022-10-01T16:32:22.601Z,2.30
2022-10-01T16:34:49.517Z,1.37
2022-10-01T16:37:16.945Z,1.50
2022-10-01T16:39:44.437Z,2.27
2022-10-01T16:42:24.443Z,2.83
2022-10-01T16:44:51.702Z,2.30
2022-10-01T16:47:18.401Z,1.70
2022-10-01T16:49:47.013Z,2.87
2022-10-01T16:52:16.421Z,14.93
2022-10-01T16:54:44.393Z,4.00
2022-10-01T16:57:11.295Z,2.40
2022-10-01T16:59:37.974Z,2.43
2022-10-01T17:02:04.681Z,1.90
2022-10-01T17:04:34.079Z,2.73
2022-10-01T17:07:01.029Z,2.57
2022-10-01T17:09:27.800Z,2.17
2022-10-01T17:11:54.962Z,2.30
2022-10-01T17:14:21.889Z,3.50
2022-10-01T17:16:50.454Z,2.87
2022-10-01T17:19:18.246Z,2.77
2022-10-01T17:21:45.805Z,3.03
2022-10-01T17:24:12.465Z,3.50
2022-10-01T17:26:40.601Z,2.83
2022-10-01T17:29:08.994Z,2.50
2022-10-01T17:31:37.240Z,2.63
2022-10-01T17:34:04.733Z,3.23
2022-10-01T17:36:32.027Z,3.40
2022-10-01T17:38:58.888Z,3.90
2022-10-01T17:41:25.572Z,7.57
2022-10-01T17:43:52.425Z,8.50
2022-10-01T17:46:19.675Z,15.07
2022-10-01T17:48:49.318Z,9.37
2022-10-01T17:51:16.928Z,5.10
2022-10-01T17:53:44.013Z,4.60
2022-10-01T17:56:16.392Z,4.27
2022-10-01T17:58:45.711Z,3.97
2022-10-01T18:01:19.663Z,2.63
2022-10-01T18:03:46.722Z,2.43
2022-10-01T18:06:15.419Z,2.70
2022-10-01T18:08:55.071Z,2.57
2022-10-01T18:11:24.133Z,2.40
2022-10-01T18:13:51.044Z,2.47
2022-10-01T18:16:19.473Z,2.70
2022-10-01T18:21:50.576Z,2.70
2022-10-01T18:24:17.891Z,2.97
2022-10-01T18:26:45.829Z,3.03
2022-10-01T18:29:21.663Z,2.87
2022-10-01T18:31:52.423Z,3.40
2022-10-01T18:34:29.243Z,3.17
2022-10-01T18:37:02.642Z,3.30
2022-10-01T18:39:43.285Z,4.03
2022-10-01T18:42:49.723Z,4.07
2022-10-01T18:45:23.858Z,2.93
2022-10-01T18:48:04.132Z,3.80
2022-10-01T18:50:43.278Z,3.40
2022-10-01T18:53:28.771Z,3.03
2022-10-01T18:56:14.611Z,2.70
2022-10-01T18:58:53.384Z,3.30
2022-10-01T19:01:26.141Z,3.00
2022-10-01T19:04:34.172Z,4.13
2022-10-01T19:07:22.309Z,4.47
2022-10-01T19:10:03.869Z,4.10
2022-10-01T19:12:57.900Z,3.80
2022-10-01T19:15:36.809Z,2.60
2022-10-01T19:18:06.418Z,3.53
2022-10-01T19:21:10.206Z,3.23
2022-10-01T19:24:11.577Z,3.40
2022-10-01T19:26:47.367Z,3.77
2022-10-01T19:29:47.850Z,3.40
2022-10-01T19:32:24.003Z,3.57
2022-10-01T19:35:26.080Z,3.57
2022-10-01T19:37:56.519Z,3.23
2022-10-01T19:40:33.317Z,5.57
2022-10-01T19:43:07.597Z,3.50
2022-10-01T19:46:17.371Z,3.40
2022-10-01T19:49:01.724Z,3.27
2022-10-01T19:51:53.113Z,2.77
2022-10-01T19:54:25.350Z,3.23
2022-10-01T19:56:56.429Z,2.97
2022-10-01T19:59:23.391Z,3.17
2022-10-01T20:01:59.153Z,3.37
2022-10-01T20:04:38.067Z,3.30
2022-10-01T20:07:14.205Z,2.73
2022-10-01T20:10:24.272Z,2.70
2022-10-01T20:13:08.047Z,2.53
2022-10-01T20:16:14.814Z,2.93
2022-10-01T20:19:06.779Z,3.07
2022-10-01T20:22:03.892Z,3.23
2022-10-01T20:25:00.483Z,3.00
2022-10-01T20:27:49.561Z,2.87
2022-10-01T20:30:21.336Z,2.67
2022-10-01T20:33:08.776Z,3.07
2022-10-01T20:35:58.676Z,3.57
2022-10-01T20:38:49.852Z,2.83
2022-10-01T20:41:20.189Z,3.77
2022-10-01T20:43:51.156Z,3.23
2022-10-01T20:46:40.318Z,3.37
2022-10-01T20:49:31.802Z,3.20
2022-10-01T20:52:11.034Z,3.90
2022-10-01T20:54:44.659Z,3.13
2022-10-01T20:57:34.909Z,3.50
2022-10-01T21:00:13.441Z,4.00
2022-10-01T21:02:43.053Z,3.37
2022-10-01T21:05:16.165Z,4.13
2022-10-01T21:08:04.289Z,3.60
2022-10-01T21:11:00.503Z,3.73
2022-10-01T21:13:30.132Z,2.93
2022-10-01T21:16:06.661Z,3.00
2022-10-01T21:18:48.339Z,3.43
2022-10-01T21:21:33.729Z,2.80
2022-10-01T21:24:19.122Z,3.67
2022-10-01T21:27:13.541Z,2.70
2022-10-01T21:30:04.185Z,2.70
2022-10-01T21:32:47.634Z,2.87
2022-10-01T21:35:25.853Z,2.73
2022-10-01T21:38:16.014Z,2.53
2022-10-01T21:41:16.752Z,2.70
2022-10-01T21:43:56.552Z,3.30
2022-10-01T21:46:54.798Z,2.60
2022-10-01T21:49:50.799Z,3.00
2022-10-01T21:52:32.550Z,2.67
2022-10-01T21:55:17.568Z,2.50
2022-10-01T21:57:48.284Z,2.70
2022-10-01T22:00:26.372Z,3.00
2022-10-01T22:03:22.845Z,2.90
2022-10-01T22:06:12.216Z,2.80
2022-10-01T22:09:07.240Z,2.40
2022-10-01T22:11:38.217Z,2.47
2022-10-01T22:14:14.528Z,2.53
2022-10-01T22:16:52.394Z,2.50
2022-10-01T22:19:31.949Z,2.07
2022-10-01T22:22:20.498Z,2.53
2022-10-01T22:24:50.081Z,2.30
2022-10-01T22:27:47.640Z,2.43
2022-10-01T22:30:21.407Z,2.47
2022-10-01T22:33:14.615Z,2.50
2022-10-01T22:35:58.358Z,2.60
2022-10-01T22:38:38.009Z,2.20
2022-10-01T22:41:28.113Z,2.63
2022-10-01T22:43:55.045Z,2.33
2022-10-01T22:46:43.802Z,2.20
2022-10-01T22:49:29.510Z,2.63
2022-10-01T22:52:02.252Z,2.63
2022-10-01T22:54:35.057Z,2.33
2022-10-01T22:57:29.380Z,2.50
2022-10-01T23:00:07.355Z,2.60
2022-10-01T23:02:46.296Z,2.80
2022-10-01T23:05:30.944Z,2.33
2022-10-01T23:08:12.113Z,2.73
2022-10-01T23:11:04.667Z,2.10
2022-10-01T23:13:40.431Z,1.93
2022-10-01T23:16:25.232Z,1.77
2022-10-01T23:19:04.889Z,1.90
2022-10-01T23:21:59.422Z,2.47
2022-10-01T23:24:38.090Z,2.30
2022-10-01T23:27:07.715Z,2.10
2022-10-01T23:30:03.547Z,3.07
2022-10-01T23:33:03.814Z,2.50
2022-10-01T23:35:42.832Z,2.57
2022-10-01T23:38:44.519Z,2.00
2022-10-01T23:41:18.696Z,2.20
2022-10-01T23:43:48.510Z,1.87
2022-10-01T23:46:24.865Z,2.27
2022-10-01T23:49:00.521Z,2.00
2022-10-01T23:52:06.383Z,2.13
2022-10-01T23:54:56.565Z,1.80
2022-10-01T23:57:31.744Z,2.20
