createdAt,value
2022-09-18T00:01:33.125Z,12.43
2022-09-18T00:04:04.121Z,10.45
2022-09-18T00:06:38.279Z,11.50
2022-09-18T00:09:10.672Z,11.32
2022-09-18T00:11:46.900Z,10.13
2022-09-18T00:14:19.564Z,13.20
2022-09-18T00:16:46.877Z,15.30
2022-09-18T00:19:15.447Z,13.45
2022-09-18T00:21:48.787Z,18.45
2022-09-18T00:24:19.591Z,12.30
2022-09-18T00:26:47.898Z,11.20
2022-09-18T00:29:16.053Z,8.48
2022-09-18T00:31:43.597Z,13.75
2022-09-18T00:34:15.905Z,11.82
2022-09-18T00:36:44.283Z,11.13
2022-09-18T00:39:11.397Z,13.63
2022-09-18T00:41:43.157Z,13.85
2022-09-18T00:44:41.965Z,13.93
2022-09-18T00:47:11.947Z,14.32
2022-09-18T00:50:14.957Z,10.13
2022-09-18T00:52:59.937Z,7.87
2022-09-18T00:55:35.513Z,9.90
2022-09-18T00:58:04.745Z,12.98
2022-09-18T01:00:34.870Z,13.95
2022-09-18T01:03:02.643Z,14.43
2022-09-18T01:05:48.630Z,10.88
2022-09-18T01:09:02.600Z,15.85
2022-09-18T01:14:29.501Z,14.20
2022-09-18T01:17:28.673Z,14.02
2022-09-18T01:20:49.687Z,16.42
2022-09-18T01:23:40.708Z,21.02
2022-09-18T01:26:34.706Z,15.30
2022-09-18T01:29:18.934Z,19.17
2022-09-18T01:31:53.229Z,14.50
2022-09-18T01:34:58.686Z,11.98
2022-09-18T01:37:36.215Z,15.45
2022-09-18T01:40:27.050Z,15.77
2022-09-18T01:43:00.504Z,11.15
2022-09-18T01:45:34.483Z,12.30
2022-09-18T01:48:08.178Z,10.65
2022-09-18T01:50:44.999Z,17.55
2022-09-18T01:53:19.768Z,15.60
2022-09-18T01:56:15.713Z,14.48
2022-09-18T01:58:44.238Z,13.02
2022-09-18T02:01:19.280Z,16.25
2022-09-18T02:03:56.484Z,13.65
2022-09-18T02:06:38.638Z,12.10
2022-09-18T02:09:08.551Z,12.38
2022-09-18T02:11:41.093Z,10.13
2022-09-18T02:14:26.034Z,12.02
2022-09-18T02:17:07.419Z,17.48
2022-09-18T02:19:46.288Z,13.55
2022-09-18T02:22:19.975Z,16.67
2022-09-18T02:24:52.016Z,13.55
2022-09-18T02:27:22.886Z,12.85
2022-09-18T02:29:51.390Z,11.13
2022-09-18T02:32:18.891Z,18.75
2022-09-18T02:34:46.159Z,11.82
2022-09-18T02:37:21.914Z,15.65
2022-09-18T02:40:15.276Z,18.10
2022-09-18T02:43:32.539Z,14.43
2022-09-18T02:46:30.708Z,12.50
2022-09-18T02:49:20.310Z,13.00
2022-09-18T02:51:59.448Z,11.20
2022-09-18T02:54:55.799Z,14.02
2022-09-18T02:57:39.184Z,11.30
2022-09-18T03:02:38.631Z,11.63
2022-09-18T03:05:06.646Z,11.13
2022-09-18T03:07:33.732Z,12.23
2022-09-18T03:10:00.742Z,10.77
2022-09-18T03:12:27.990Z,12.75
2022-09-18T03:14:55.202Z,13.18
2022-09-18T03:17:22.211Z,11.13
2022-09-18T03:19:49.270Z,11.15
2022-09-18T03:22:16.450Z,13.77
2022-09-18T03:24:43.494Z,11.85
2022-09-18T03:27:10.897Z,10.57
2022-09-18T03:29:37.936Z,11.38
2022-09-18T03:32:05.259Z,10.55
2022-09-18T03:34:32.417Z,11.63
2022-09-18T03:36:59.396Z,12.20
2022-09-18T03:39:26.448Z,14.32
2022-09-18T03:41:53.416Z,12.57
2022-09-18T03:44:20.396Z,14.68
2022-09-18T03:46:47.670Z,12.93
2022-09-18T03:49:14.666Z,13.32
2022-09-18T03:51:41.681Z,13.85
2022-09-18T03:54:08.799Z,12.38
2022-09-18T03:56:38.518Z,13.02
2022-09-18T03:59:05.694Z,11.00
2022-09-18T04:01:32.775Z,12.25
2022-09-18T04:03:59.896Z,12.52
2022-09-18T04:06:27.040Z,12.00
2022-09-18T04:08:54.090Z,11.68
2022-09-18T04:11:21.053Z,11.02
2022-09-18T04:13:48.110Z,11.20
2022-09-18T04:16:15.119Z,11.55
2022-09-18T04:18:42.136Z,12.73
2022-09-18T04:21:09.212Z,10.18
2022-09-18T04:23:36.273Z,11.30
2022-09-18T04:26:09.014Z,12.23
2022-09-18T04:28:38.039Z,15.25
2022-09-18T04:31:05.401Z,12.27
2022-09-18T04:33:32.483Z,12.10
2022-09-18T04:35:59.550Z,12.02
2022-09-18T04:38:29.827Z,11.07
2022-09-18T04:40:58.138Z,13.85
2022-09-18T04:43:26.824Z,11.90
2022-09-18T04:45:55.277Z,13.70
2022-09-18T04:48:22.813Z,10.95
2022-09-18T04:50:51.315Z,11.20
2022-09-18T04:53:19.787Z,11.88
2022-09-18T04:55:48.355Z,16.48
2022-09-18T04:58:17.715Z,11.73
2022-09-18T05:00:44.714Z,11.68
2022-09-18T05:03:11.900Z,13.98
2022-09-18T05:05:41.710Z,13.98
2022-09-18T05:08:08.703Z,11.23
2022-09-18T05:10:35.748Z,12.38
2022-09-18T05:13:02.743Z,14.35
2022-09-18T05:15:29.720Z,11.98
2022-09-18T05:18:10.548Z,15.27
2022-09-18T05:20:38.815Z,12.98
2022-09-18T05:23:07.115Z,12.43
2022-09-18T05:25:34.473Z,12.13
2022-09-18T05:28:03.516Z,15.57
2022-09-18T05:30:32.055Z,13.98
2022-09-18T05:33:02.474Z,12.05
2022-09-18T05:35:33.805Z,13.68
2022-09-18T05:38:02.209Z,9.95
2022-09-18T05:40:35.099Z,13.25
2022-09-18T05:43:05.754Z,12.55
2022-09-18T05:45:33.690Z,11.43
2022-09-18T05:48:05.570Z,10.35
2022-09-18T05:50:35.309Z,10.43
2022-09-18T05:53:08.097Z,10.90
2022-09-18T05:55:35.397Z,11.02
2022-09-18T05:58:04.885Z,9.38
2022-09-18T06:00:34.714Z,10.98
2022-09-18T06:03:05.965Z,9.13
2022-09-18T06:05:36.749Z,7.65
2022-09-18T06:08:07.017Z,9.20
2022-09-18T06:10:39.309Z,10.02
2022-09-18T06:13:13.209Z,10.00
2022-09-18T06:15:40.470Z,10.32
2022-09-18T06:18:10.731Z,10.40
2022-09-18T06:20:37.830Z,9.45
2022-09-18T06:23:04.838Z,6.82
2022-09-18T06:25:32.100Z,7.03
2022-09-18T06:28:00.935Z,8.10
2022-09-18T06:30:34.331Z,9.93
2022-09-18T06:33:07.264Z,8.48
2022-09-18T06:35:36.094Z,8.40
2022-09-18T06:38:04.768Z,7.85
2022-09-18T06:40:33.575Z,10.50
2022-09-18T06:43:02.385Z,10.73
2022-09-18T06:45:31.171Z,8.07
2022-09-18T06:48:02.918Z,7.53
2022-09-18T06:50:30.947Z,8.02
2022-09-18T06:53:11.722Z,7.18
2022-09-18T06:55:39.716Z,8.30
2022-09-18T06:58:07.073Z,9.50
2022-09-18T07:00:34.232Z,9.18
2022-09-18T07:03:03.716Z,7.97
2022-09-18T07:05:32.912Z,9.80
2022-09-18T07:08:00.565Z,10.25
2022-09-18T07:10:27.829Z,7.22
2022-09-18T07:12:59.941Z,8.50
2022-09-18T07:15:27.754Z,7.80
2022-09-18T07:18:00.239Z,8.75
2022-09-18T07:20:28.367Z,11.13
2022-09-18T07:23:03.080Z,7.68
2022-09-18T07:25:32.457Z,8.05
2022-09-18T07:28:08.311Z,7.03
2022-09-18T07:30:37.601Z,8.00
2022-09-18T07:33:07.783Z,6.45
2022-09-18T07:35:36.364Z,7.15
2022-09-18T07:38:06.453Z,10.10
2022-09-18T07:40:34.597Z,8.50
2022-09-18T07:43:04.992Z,6.65
2022-09-18T07:45:32.454Z,6.97
2022-09-18T07:48:07.692Z,7.50
2022-09-18T07:50:34.982Z,6.78
2022-09-18T07:53:05.422Z,8.23
2022-09-18T07:55:36.684Z,6.40
2022-09-18T07:58:07.191Z,6.82
2022-09-18T08:00:37.092Z,7.63
2022-09-18T08:03:11.909Z,7.40
2022-09-18T08:05:42.144Z,9.27
2022-09-18T08:08:13.183Z,11.45
2022-09-18T08:10:43.321Z,13.85
2022-09-18T08:13:11.127Z,15.50
2022-09-18T08:15:41.780Z,15.30
2022-09-18T08:18:11.671Z,19.88
2022-09-18T08:20:39.241Z,15.27
2022-09-18T08:23:11.607Z,12.27
2022-09-18T08:25:39.557Z,32.13
2022-09-18T08:28:08.629Z,13.75
2022-09-18T08:30:36.807Z,9.25
2022-09-18T08:33:09.883Z,23.30
2022-09-18T08:38:05.718Z,12.20
2022-09-18T08:41:17.058Z,7.45
2022-09-18T08:43:57.019Z,7.53
2022-09-18T08:47:04.636Z,6.90
2022-09-18T08:50:17.251Z,5.55
2022-09-18T08:52:51.142Z,7.28
2022-09-18T08:55:30.487Z,5.15
2022-09-18T08:58:08.308Z,7.75
2022-09-18T09:00:42.506Z,6.55
2022-09-18T09:03:43.653Z,5.70
2022-09-18T09:06:28.837Z,8.52
2022-09-18T09:09:22.846Z,6.03
2022-09-18T09:12:16.939Z,6.15
2022-09-18T09:15:08.235Z,7.03
2022-09-18T09:18:04.803Z,5.20
2022-09-18T09:21:22.757Z,4.50
2022-09-18T09:24:21.134Z,4.78
2022-09-18T09:26:55.276Z,6.03
2022-09-18T09:29:29.281Z,6.22
2022-09-18T09:32:11.012Z,4.35
2022-09-18T09:34:57.267Z,6.22
2022-09-18T09:37:40.491Z,6.65
2022-09-18T09:40:34.820Z,8.05
2022-09-18T09:43:29.815Z,7.57
2022-09-18T09:46:10.180Z,5.32
2022-09-18T09:49:01.233Z,6.60
2022-09-18T09:51:37.513Z,6.65
2022-09-18T09:54:12.689Z,5.25
2022-09-18T09:57:07.892Z,4.90
2022-09-18T10:00:22.147Z,5.45
2022-09-18T10:03:01.860Z,5.97
2022-09-18T10:06:03.726Z,6.63
2022-09-18T10:08:45.907Z,6.72
2022-09-18T10:11:14.811Z,5.55
2022-09-18T10:14:00.107Z,5.38
2022-09-18T10:16:33.725Z,6.25
2022-09-18T10:19:02.128Z,6.68
2022-09-18T10:21:36.208Z,7.22
2022-09-18T10:24:31.866Z,5.38
2022-09-18T10:27:07.661Z,5.00
2022-09-18T10:29:36.180Z,4.57
2022-09-18T10:32:07.657Z,7.88
2022-09-18T10:34:46.788Z,6.18
2022-09-18T10:37:15.085Z,6.00
2022-09-18T10:39:55.764Z,4.43
2022-09-18T10:42:26.816Z,5.28
2022-09-18T10:45:01.788Z,5.35
2022-09-18T10:47:37.021Z,4.60
2022-09-18T10:50:06.978Z,4.15
2022-09-18T10:52:38.859Z,4.30
2022-09-18T10:55:06.360Z,5.00
2022-09-18T10:57:39.141Z,14.10
2022-09-18T11:00:21.273Z,8.43
2022-09-18T11:03:01.183Z,6.80
2022-09-18T11:05:37.169Z,11.48
2022-09-18T11:08:17.485Z,4.70
2022-09-18T11:11:19.754Z,38.05
2022-09-18T11:14:01.556Z,9.00
2022-09-18T11:16:38.877Z,3.90
2022-09-18T11:19:11.060Z,4.43
2022-09-18T11:21:52.497Z,5.15
2022-09-18T11:24:31.372Z,5.97
2022-09-18T11:27:01.779Z,8.20
2022-09-18T11:29:39.846Z,5.57
2022-09-18T11:32:29.401Z,4.18
2022-09-18T11:35:04.214Z,3.90
2022-09-18T11:37:33.749Z,6.95
2022-09-18T11:40:22.012Z,4.18
2022-09-18T11:42:54.157Z,12.25
2022-09-18T11:45:49.060Z,13.07
2022-09-18T11:48:39.287Z,6.40
2022-09-18T11:51:18.898Z,6.97
2022-09-18T11:53:55.412Z,5.25
2022-09-18T11:56:40.846Z,4.38
2022-09-18T11:59:46.550Z,3.95
2022-09-18T12:02:35.682Z,3.60
2022-09-18T12:05:24.704Z,2.65
2022-09-18T12:08:21.809Z,2.88
2022-09-18T12:11:04.936Z,2.53
2022-09-18T12:13:45.412Z,2.53
2022-09-18T12:16:50.056Z,3.50
2022-09-18T12:19:48.353Z,3.28
2022-09-18T12:22:30.347Z,3.53
2022-09-18T12:25:00.527Z,3.70
2022-09-18T12:28:07.187Z,4.13
2022-09-18T12:30:57.452Z,4.93
2022-09-18T12:33:34.539Z,3.72
2022-09-18T12:36:10.504Z,4.55
2022-09-18T12:39:14.083Z,3.17
2022-09-18T12:42:27.097Z,3.75
2022-09-18T12:45:32.206Z,3.85
2022-09-18T12:48:38.657Z,3.10
2022-09-18T12:51:29.926Z,5.07
2022-09-18T12:54:15.315Z,3.20
2022-09-18T12:57:05.888Z,5.90
2022-09-18T13:00:12.737Z,4.32
2022-09-18T13:02:52.595Z,4.82
2022-09-18T13:05:43.882Z,6.28
2022-09-18T13:08:28.038Z,4.95
2022-09-18T13:11:03.662Z,5.85
2022-09-18T13:14:14.634Z,5.80
2022-09-18T13:17:11.295Z,7.15
2022-09-18T13:20:15.954Z,4.32
2022-09-18T13:22:49.164Z,5.70
2022-09-18T13:25:30.044Z,5.70
2022-09-18T13:28:02.140Z,5.15
2022-09-18T13:30:33.832Z,2.67
2022-09-18T13:33:03.898Z,1.63
2022-09-18T13:35:39.966Z,1.65
2022-09-18T13:38:14.729Z,3.20
2022-09-18T13:41:03.894Z,3.65
2022-09-18T13:43:35.144Z,3.50
2022-09-18T13:46:07.154Z,2.20
2022-09-18T13:48:40.670Z,1.87
2022-09-18T13:51:23.374Z,2.35
2022-09-18T13:54:34.771Z,5.07
2022-09-18T13:57:14.872Z,4.40
2022-09-18T13:59:48.083Z,2.50
2022-09-18T14:02:36.254Z,5.47
2022-09-18T14:05:28.507Z,3.97
2022-09-18T14:08:04.581Z,2.78
2022-09-18T14:10:38.559Z,4.57
2022-09-18T14:13:38.057Z,2.65
2022-09-18T14:16:20.346Z,3.30
2022-09-18T14:18:47.626Z,3.17
2022-09-18T14:21:17.762Z,1.00
2022-09-18T14:23:47.977Z,4.32
2022-09-18T14:26:37.643Z,2.55
2022-09-18T14:29:10.372Z,4.07
2022-09-18T14:31:52.116Z,5.38
2022-09-18T14:34:34.230Z,2.90
2022-09-18T14:37:20.220Z,4.38
2022-09-18T14:39:47.625Z,6.28
2022-09-18T14:42:36.591Z,9.57
2022-09-18T14:45:13.052Z,8.13
2022-09-18T14:47:47.124Z,10.27
2022-09-18T14:50:30.879Z,2.95
2022-09-18T14:53:01.981Z,3.92
2022-09-18T14:55:53.978Z,6.90
2022-09-18T14:58:28.493Z,3.10
2022-09-18T15:00:56.740Z,3.40
2022-09-18T15:03:32.585Z,1.85
2022-09-18T15:06:40.314Z,2.67
2022-09-18T15:09:13.129Z,4.78
2022-09-18T15:12:01.889Z,3.20
2022-09-18T15:14:44.017Z,3.58
2022-09-18T15:17:20.333Z,2.92
2022-09-18T15:20:03.361Z,8.73
2022-09-18T15:22:30.794Z,12.48
2022-09-18T15:25:00.947Z,7.28
2022-09-18T15:27:32.093Z,14.70
2022-09-18T15:30:08.119Z,12.43
2022-09-18T15:32:43.506Z,9.82
2022-09-18T15:35:25.950Z,13.93
2022-09-18T15:38:04.147Z,14.73
2022-09-18T15:40:39.551Z,24.63
2022-09-18T15:43:40.956Z,16.42
2022-09-18T15:46:12.437Z,26.17
2022-09-18T15:48:48.225Z,30.77
2022-09-18T15:51:25.288Z,24.92
2022-09-18T15:54:10.808Z,30.30
2022-09-18T15:56:58.339Z,25.38
2022-09-18T15:59:38.056Z,32.97
2022-09-18T16:02:29.251Z,38.33
2022-09-18T16:04:56.457Z,25.63
2022-09-18T16:07:29.679Z,24.08
2022-09-18T16:09:57.341Z,26.75
2022-09-18T16:12:41.893Z,10.90
2022-09-18T16:15:25.645Z,7.00
2022-09-18T16:18:02.032Z,9.15
2022-09-18T16:20:39.682Z,8.52
2022-09-18T16:23:24.346Z,13.25
2022-09-18T16:26:19.998Z,7.65
2022-09-18T16:28:59.075Z,10.73
2022-09-18T16:31:31.045Z,8.57
2022-09-18T16:34:19.898Z,10.57
2022-09-18T16:36:48.333Z,6.50
2022-09-18T16:39:19.276Z,7.10
2022-09-18T16:41:47.107Z,5.00
2022-09-18T16:44:15.814Z,6.35
2022-09-18T16:46:49.920Z,7.28
2022-09-18T16:49:42.767Z,6.75
2022-09-18T16:52:11.507Z,4.90
2022-09-18T16:54:38.744Z,7.72
2022-09-18T16:57:20.432Z,5.45
2022-09-18T16:59:50.634Z,3.75
2022-09-18T17:02:24.265Z,5.25
2022-09-18T17:04:52.954Z,17.05
2022-09-18T17:07:20.015Z,7.57
2022-09-18T17:09:47.109Z,6.07
2022-09-18T17:12:14.152Z,5.97
2022-09-18T17:14:41.414Z,21.23
2022-09-18T17:17:08.986Z,40.28
2022-09-18T17:19:37.146Z,19.52
2022-09-18T17:22:04.396Z,36.20
2022-09-18T17:24:38.811Z,44.30
2022-09-18T17:27:06.001Z,47.45
2022-09-18T17:29:33.541Z,67.25
2022-09-18T17:32:03.207Z,31.92
2022-09-18T17:34:39.789Z,28.60
2022-09-18T17:37:09.624Z,27.23
2022-09-18T17:39:37.272Z,48.17
2022-09-18T17:42:04.697Z,26.52
2022-09-18T17:44:34.464Z,21.75
2022-09-18T17:47:01.657Z,31.05
2022-09-18T17:49:32.453Z,25.48
2022-09-18T17:52:00.316Z,12.98
2022-09-18T17:54:27.995Z,7.90
2022-09-18T17:56:55.923Z,7.55
2022-09-18T17:59:23.042Z,9.13
2022-09-18T18:01:50.776Z,6.93
2022-09-18T18:04:18.120Z,7.93
2022-09-18T18:06:49.063Z,9.18
2022-09-18T18:09:16.614Z,8.77
2022-09-18T18:11:46.179Z,8.10
2022-09-18T18:14:16.218Z,8.57
2022-09-18T18:16:43.755Z,9.68
2022-09-18T18:19:12.957Z,5.15
2022-09-18T18:21:42.409Z,8.98
2022-09-18T18:24:15.653Z,6.68
2022-09-18T18:26:44.961Z,4.25
2022-09-18T18:29:16.994Z,5.45
2022-09-18T18:31:45.988Z,8.73
2022-09-18T18:34:13.731Z,8.32
2022-09-18T18:36:50.126Z,8.57
2022-09-18T18:39:20.098Z,6.63
2022-09-18T18:41:47.774Z,7.70
2022-09-18T18:44:15.633Z,8.10
2022-09-18T18:46:43.507Z,10.55
2022-09-18T18:49:15.071Z,9.32
2022-09-18T18:51:48.152Z,7.25
2022-09-18T19:08:32.102Z,17.17
2022-09-18T19:11:01.193Z,9.80
2022-09-18T19:13:30.027Z,10.13
2022-09-18T19:15:57.504Z,10.02
2022-09-18T19:18:24.731Z,8.43
2022-09-18T19:20:53.703Z,9.30
2022-09-18T19:23:21.029Z,7.68
2022-09-18T19:25:48.248Z,8.10
2022-09-18T19:28:17.143Z,7.18
2022-09-18T19:30:47.482Z,7.43
2022-09-18T19:33:17.260Z,7.70
2022-09-18T19:35:44.589Z,9.13
2022-09-18T19:38:19.839Z,8.40
2022-09-18T19:40:50.988Z,8.85
2022-09-18T19:43:28.881Z,11.73
2022-09-18T19:45:55.935Z,10.10
2022-09-18T19:48:27.056Z,10.50
2022-09-18T19:50:54.812Z,12.48
2022-09-18T19:53:22.909Z,9.07
2022-09-18T19:55:50.045Z,11.43
2022-09-18T19:58:17.916Z,15.20
2022-09-18T20:00:46.626Z,10.77
2022-09-18T20:03:15.382Z,11.77
2022-09-18T20:05:43.151Z,6.93
2022-09-18T20:08:11.415Z,8.75
2022-09-18T20:10:40.698Z,8.95
2022-09-18T20:13:09.840Z,8.02
2022-09-18T20:15:37.155Z,9.82
2022-09-18T20:18:07.182Z,10.05
2022-09-18T20:20:37.359Z,9.20
2022-09-18T20:23:07.424Z,9.10
2022-09-18T20:25:36.249Z,10.98
2022-09-18T20:28:03.432Z,7.95
2022-09-18T20:30:30.611Z,10.80
2022-09-18T20:32:57.675Z,7.95
2022-09-18T20:35:24.826Z,5.47
2022-09-18T20:37:51.915Z,7.15
2022-09-18T20:40:19.225Z,8.32
2022-09-18T20:42:51.567Z,11.20
2022-09-18T20:45:19.335Z,8.63
2022-09-18T20:47:47.247Z,7.78
2022-09-18T20:50:17.145Z,7.60
2022-09-18T20:52:45.264Z,10.25
2022-09-18T20:55:17.472Z,10.25
2022-09-18T20:57:46.350Z,8.33
2022-09-18T21:00:16.195Z,8.68
2022-09-18T21:02:44.273Z,10.25
2022-09-18T21:05:15.330Z,8.45
2022-09-18T21:07:45.747Z,14.90
2022-09-18T21:10:14.637Z,11.40
2022-09-18T21:12:41.850Z,9.25
2022-09-18T21:15:16.135Z,9.73
2022-09-18T21:17:43.256Z,11.07
2022-09-18T21:20:11.027Z,11.25
2022-09-18T21:23:01.662Z,13.48
2022-09-18T21:25:31.088Z,10.77
2022-09-18T21:27:58.280Z,13.55
2022-09-18T21:30:26.659Z,9.38
2022-09-18T21:32:55.789Z,10.52
2022-09-18T21:35:23.063Z,9.38
2022-09-18T21:37:50.062Z,13.10
2022-09-18T21:40:17.199Z,11.50
2022-09-18T21:42:47.646Z,11.30
2022-09-18T21:45:19.596Z,10.98
2022-09-18T21:47:48.089Z,11.20
2022-09-18T21:50:15.515Z,12.52
2022-09-18T21:52:45.287Z,12.80
2022-09-18T21:55:12.357Z,9.80
2022-09-18T21:57:39.501Z,8.32
2022-09-18T22:00:09.336Z,10.95
2022-09-18T22:02:36.585Z,9.57
2022-09-18T22:05:08.247Z,9.27
2022-09-18T22:07:35.650Z,11.63
2022-09-18T22:10:02.688Z,9.48
2022-09-18T22:12:33.861Z,8.65
2022-09-18T22:15:00.977Z,13.27
2022-09-18T22:17:28.339Z,7.40
2022-09-18T22:19:56.566Z,9.18
2022-09-18T22:22:23.697Z,8.60
2022-09-18T22:24:50.770Z,11.75
2022-09-18T22:27:18.131Z,11.30
2022-09-18T22:29:45.124Z,9.35
2022-09-18T22:32:12.191Z,8.75
2022-09-18T22:34:41.703Z,9.77
2022-09-18T22:37:10.190Z,9.50
2022-09-18T22:39:37.220Z,7.53
2022-09-18T22:42:04.431Z,11.20
2022-09-18T22:44:31.476Z,9.73
2022-09-18T22:46:58.551Z,8.77
2022-09-18T22:49:25.610Z,9.20
2022-09-18T22:51:52.832Z,7.47
2022-09-18T22:54:26.001Z,8.02
2022-09-18T22:56:57.048Z,8.73
2022-09-18T22:59:26.782Z,10.35
2022-09-18T23:02:02.351Z,9.35
2022-09-18T23:04:31.733Z,10.73
2022-09-18T23:06:59.510Z,8.27
2022-09-18T23:09:27.971Z,15.80
2022-09-18T23:11:55.999Z,8.93
2022-09-18T23:14:27.869Z,9.73
2022-09-18T23:16:57.376Z,9.05
2022-09-18T23:19:30.715Z,8.82
2022-09-18T23:21:58.420Z,11.70
2022-09-18T23:24:26.341Z,9.65
2022-09-18T23:26:56.850Z,9.50
2022-09-18T23:29:26.819Z,9.45
2022-09-18T23:31:57.426Z,13.45
2022-09-18T23:34:31.662Z,10.35
2022-09-18T23:36:59.638Z,12.00
2022-09-18T23:39:33.892Z,8.85
2022-09-18T23:42:03.269Z,12.88
2022-09-18T23:44:31.765Z,12.55
2022-09-18T23:47:00.055Z,11.00
2022-09-18T23:49:28.099Z,12.57
2022-09-18T23:51:56.192Z,13.43
2022-09-18T23:54:27.782Z,12.18
2022-09-18T23:56:55.526Z,13.57
2022-09-18T23:59:25.319Z,14.27
