createdAt,value
2018-06-20T00:01:50.257Z,13.73
2018-06-20T00:04:18.304Z,12.83
2018-06-20T00:06:46.686Z,12.30
2018-06-20T00:09:15.091Z,13.50
2018-06-20T00:11:43.103Z,13.90
2018-06-20T00:14:13.611Z,13.30
2018-06-20T00:16:41.695Z,14.60
2018-06-20T00:19:10.381Z,14.07
2018-06-20T00:21:38.852Z,13.90
2018-06-20T00:24:07.991Z,14.80
2018-06-20T00:26:36.888Z,14.40
2018-06-20T00:29:05.256Z,13.70
2018-06-20T00:31:33.260Z,14.07
2018-06-20T00:34:02.081Z,14.70
2018-06-20T00:36:31.339Z,15.90
2018-06-20T00:38:59.352Z,13.97
2018-06-20T00:41:27.365Z,13.23
2018-06-20T00:43:56.044Z,15.07
2018-06-20T00:46:24.052Z,13.97
2018-06-20T00:48:53.184Z,14.87
2018-06-20T00:51:21.453Z,13.50
2018-06-20T00:53:49.841Z,13.83
2018-06-20T00:56:22.105Z,14.17
2018-06-20T00:58:50.696Z,12.87
2018-06-20T01:01:19.157Z,12.87
2018-06-20T01:03:47.244Z,13.43
2018-06-20T01:06:16.173Z,14.23
2018-06-20T01:08:44.209Z,14.30
2018-06-20T01:11:13.642Z,13.03
2018-06-20T01:13:41.656Z,13.90
2018-06-20T01:16:11.784Z,14.87
2018-06-20T01:18:39.955Z,14.53
2018-06-20T01:21:08.957Z,14.30
2018-06-20T01:23:37.112Z,13.97
2018-06-20T01:26:05.524Z,13.00
2018-06-20T01:28:33.550Z,15.07
2018-06-20T01:31:01.545Z,13.40
2018-06-20T01:33:29.601Z,14.20
2018-06-20T01:35:57.595Z,15.70
2018-06-20T01:38:25.663Z,13.93
2018-06-20T01:40:53.804Z,14.70
2018-06-20T01:43:21.826Z,14.70
2018-06-20T01:45:49.912Z,13.40
2018-06-20T01:48:17.968Z,13.97
2018-06-20T01:50:45.981Z,13.67
2018-06-20T01:53:14.820Z,15.70
2018-06-20T01:55:43.023Z,14.70
2018-06-20T01:58:11.015Z,14.70
2018-06-20T02:00:39.969Z,14.50
2018-06-20T02:03:08.111Z,14.10
2018-06-20T02:05:36.112Z,16.57
2018-06-20T02:08:04.818Z,15.07
2018-06-20T02:10:32.902Z,16.20
2018-06-20T02:13:01.067Z,14.33
2018-06-20T02:15:29.112Z,15.03
2018-06-20T02:17:57.368Z,16.70
2018-06-20T02:20:25.363Z,15.77
2018-06-20T02:22:54.628Z,15.23
2018-06-20T02:25:22.678Z,15.60
2018-06-20T02:27:50.683Z,17.17
2018-06-20T02:30:18.684Z,16.03
2018-06-20T02:32:46.828Z,16.33
2018-06-20T02:35:14.843Z,15.60
2018-06-20T02:37:43.825Z,15.67
2018-06-20T02:40:14.410Z,15.23
2018-06-20T02:42:42.924Z,15.50
2018-06-20T02:45:10.939Z,14.97
2018-06-20T02:47:44.032Z,15.33
2018-06-20T02:50:13.648Z,15.40
2018-06-20T02:52:41.839Z,15.40
2018-06-20T02:55:10.049Z,14.83
2018-06-20T02:57:38.920Z,13.53
2018-06-20T03:00:09.516Z,14.90
2018-06-20T03:02:37.855Z,13.90
2018-06-20T03:05:06.377Z,14.70
2018-06-20T03:07:35.086Z,14.10
2018-06-20T03:10:05.424Z,15.77
2018-06-20T03:12:33.760Z,14.43
2018-06-20T03:15:02.174Z,15.57
2018-06-20T03:17:31.083Z,14.40
2018-06-20T03:20:01.011Z,14.70
2018-06-20T03:22:29.678Z,14.00
2018-06-20T03:24:58.145Z,14.80
2018-06-20T03:27:26.304Z,14.37
2018-06-20T03:29:54.397Z,13.43
2018-06-20T03:32:26.120Z,13.13
2018-06-20T03:34:54.293Z,14.90
2018-06-20T03:37:22.464Z,14.60
2018-06-20T03:39:50.536Z,13.43
2018-06-20T03:42:18.552Z,14.53
2018-06-20T03:44:46.656Z,13.53
2018-06-20T03:47:15.069Z,14.37
2018-06-20T03:49:43.202Z,14.60
2018-06-20T03:52:12.412Z,14.30
2018-06-20T03:54:42.042Z,14.30
2018-06-20T03:57:10.773Z,14.63
2018-06-20T03:59:40.594Z,14.83
2018-06-20T04:02:10.295Z,13.13
2018-06-20T04:04:38.284Z,13.00
2018-06-20T04:07:06.762Z,14.17
2018-06-20T04:09:34.798Z,14.67
2018-06-20T04:12:04.017Z,15.60
2018-06-20T04:30:42.994Z,13.60
2018-06-20T04:33:12.764Z,15.47
2018-06-20T04:35:40.980Z,15.57
2018-06-20T04:38:09.310Z,15.30
2018-06-20T04:40:37.525Z,17.00
2018-06-20T04:43:05.532Z,16.43
2018-06-20T04:45:33.928Z,18.40
2018-06-20T04:48:02.252Z,19.20
2018-06-20T05:00:15.445Z,17.47
2018-06-20T05:02:43.470Z,19.23
2018-06-20T05:05:12.398Z,19.20
2018-06-20T05:07:44.148Z,22.57
2018-06-20T05:10:17.163Z,20.50
2018-06-20T05:12:54.604Z,20.30
2018-06-20T05:15:26.937Z,21.47
2018-06-20T05:17:57.397Z,21.97
2018-06-20T05:20:29.304Z,19.77
2018-06-20T05:22:59.683Z,21.30
2018-06-20T05:25:28.654Z,20.73
2018-06-20T05:27:56.754Z,22.60
2018-06-20T05:30:26.278Z,21.37
2018-06-20T05:32:56.682Z,20.60
2018-06-20T05:35:24.692Z,21.10
2018-06-20T05:37:52.762Z,21.57
2018-06-20T05:40:22.408Z,21.10
2018-06-20T05:42:53.469Z,22.30
2018-06-20T05:49:44.634Z,18.90
2018-06-20T05:52:14.980Z,20.20
2018-06-20T05:54:43.220Z,20.40
2018-06-20T05:57:12.107Z,21.30
2018-06-20T05:59:40.154Z,22.40
2018-06-20T06:02:09.890Z,22.10
2018-06-20T06:04:43.157Z,22.47
2018-06-20T06:07:11.616Z,20.97
2018-06-20T06:09:39.753Z,22.10
2018-06-20T06:12:11.179Z,22.13
2018-06-20T06:14:39.217Z,22.10
2018-06-20T06:17:08.908Z,21.27
2018-06-20T06:19:36.973Z,22.63
2018-06-20T06:22:08.142Z,22.13
2018-06-20T06:24:36.456Z,20.87
2018-06-20T06:27:07.599Z,22.10
2018-06-20T06:29:37.418Z,22.57
2018-06-20T06:32:09.952Z,23.20
2018-06-20T06:34:39.037Z,22.90
2018-06-20T06:37:09.608Z,22.50
2018-06-20T06:39:39.644Z,22.20
2018-06-20T06:42:10.608Z,22.20
2018-06-20T06:44:42.295Z,24.00
2018-06-20T06:47:14.493Z,24.20
2018-06-20T06:49:44.007Z,23.20
2018-06-20T06:52:16.936Z,22.87
2018-06-20T06:54:45.164Z,25.00
2018-06-20T06:57:17.369Z,22.70
2018-06-20T06:59:49.665Z,22.07
2018-06-20T07:02:18.267Z,24.17
2018-06-20T07:04:46.470Z,22.80
2018-06-20T07:13:22.382Z,20.70
2018-06-20T07:15:52.260Z,20.70
2018-06-20T07:18:20.313Z,19.40
2018-06-20T07:20:49.080Z,19.00
2018-06-20T07:23:18.321Z,21.80
2018-06-20T07:25:46.398Z,23.07
2018-06-20T07:28:16.685Z,22.43
2018-06-20T07:30:44.731Z,24.27
2018-06-20T07:33:13.137Z,21.70
2018-06-20T07:35:42.048Z,25.30
2018-06-20T07:38:11.379Z,21.47
2018-06-20T07:40:39.436Z,24.80
2018-06-20T07:43:09.699Z,23.63
2018-06-20T07:45:39.952Z,23.57
2018-06-20T07:48:10.469Z,22.60
2018-06-20T07:50:38.584Z,23.47
2018-06-20T07:53:19.148Z,24.77
2018-06-20T07:55:55.549Z,25.43
2018-06-20T07:58:31.238Z,23.43
2018-06-20T08:01:07.812Z,24.43
2018-06-20T08:03:44.049Z,22.80
2018-06-20T08:06:19.158Z,24.00
2018-06-20T08:08:55.701Z,23.07
2018-06-20T08:11:30.091Z,23.00
2018-06-20T08:14:05.518Z,21.97
2018-06-20T08:16:42.447Z,20.87
2018-06-20T08:19:18.139Z,24.97
2018-06-20T08:21:48.971Z,21.40
2018-06-20T08:24:19.136Z,20.20
2018-06-20T08:26:50.025Z,19.50
2018-06-20T08:29:19.744Z,18.80
2018-06-20T08:31:47.969Z,13.80
2018-06-20T08:34:16.577Z,13.00
2018-06-20T08:36:45.580Z,12.43
2018-06-20T08:39:13.795Z,11.30
2018-06-20T08:41:43.860Z,10.30
2018-06-20T08:44:15.721Z,8.97
2018-06-20T08:46:45.773Z,8.20
2018-06-20T08:49:14.183Z,9.77
2018-06-20T08:51:43.635Z,11.73
2018-06-20T08:54:11.711Z,13.57
2018-06-20T08:56:39.717Z,12.33
2018-06-20T08:59:08.249Z,14.27
2018-06-20T09:01:36.686Z,14.27
2018-06-20T09:04:10.177Z,13.60
2018-06-20T09:06:43.674Z,15.87
2018-06-20T09:09:17.713Z,17.53
2018-06-20T09:11:51.317Z,15.97
2018-06-20T09:14:21.442Z,17.63
2018-06-20T09:19:02.788Z,16.63
2018-06-20T09:21:31.165Z,16.70
2018-06-20T09:24:05.794Z,17.90
2018-06-20T09:26:37.363Z,17.97
2018-06-20T09:29:07.904Z,16.50
2018-06-20T09:31:38.424Z,15.00
2018-06-20T09:34:08.921Z,17.17
2018-06-20T09:36:40.906Z,14.33
2018-06-20T09:39:16.045Z,16.67
2018-06-20T09:41:44.130Z,15.47
2018-06-20T09:44:13.570Z,14.43
2018-06-20T09:46:42.509Z,18.13
2018-06-20T09:49:11.082Z,15.53
2018-06-20T09:51:40.456Z,16.90
2018-06-20T09:54:09.471Z,16.60
2018-06-20T09:56:39.045Z,16.10
2018-06-20T09:59:12.486Z,15.87
2018-06-20T10:01:46.702Z,15.10
2018-06-20T10:04:20.241Z,15.83
2018-06-20T10:06:53.875Z,15.50
2018-06-20T10:09:27.899Z,16.10
2018-06-20T10:12:01.485Z,16.60
2018-06-20T10:14:36.429Z,17.33
2018-06-20T10:17:08.594Z,15.37
2018-06-20T10:19:39.627Z,16.00
2018-06-20T10:22:10.538Z,17.33
2018-06-20T10:24:41.546Z,17.20
2018-06-20T10:27:12.736Z,16.10
2018-06-20T10:29:43.646Z,15.93
2018-06-20T10:32:14.521Z,15.93
2018-06-20T10:34:45.856Z,15.70
2018-06-20T10:37:19.359Z,13.67
2018-06-20T10:49:29.190Z,11.87
2018-06-20T10:52:00.758Z,11.47
2018-06-20T10:54:32.355Z,11.70
2018-06-20T10:57:08.707Z,10.30
2018-06-20T10:59:44.884Z,10.10
2018-06-20T11:02:21.118Z,9.57
2018-06-20T11:04:59.876Z,9.90
2018-06-20T11:07:37.834Z,9.03
2018-06-20T11:10:15.322Z,9.80
2018-06-20T11:12:53.032Z,12.03
2018-06-20T11:15:26.222Z,11.10
2018-06-20T11:17:58.735Z,10.93
2018-06-20T11:20:34.537Z,12.00
2018-06-20T11:23:08.588Z,10.97
2018-06-20T11:25:40.362Z,12.13
2018-06-20T11:28:13.618Z,9.93
2018-06-20T11:30:45.418Z,11.17
2018-06-20T11:33:16.422Z,10.20
2018-06-20T11:35:48.277Z,9.53
2018-06-20T11:38:18.378Z,9.40
2018-06-20T11:40:51.302Z,11.17
2018-06-20T11:43:20.575Z,9.13
2018-06-20T11:45:55.656Z,9.10
2018-06-20T11:48:26.889Z,9.53
2018-06-20T11:50:57.393Z,9.80
2018-06-20T11:53:28.011Z,10.30
2018-06-20T11:55:59.065Z,9.10
2018-06-20T11:58:33.800Z,8.00
2018-06-20T12:01:08.735Z,7.60
2018-06-20T12:03:42.777Z,7.97
2018-06-20T12:06:19.369Z,7.73
2018-06-20T12:11:02.253Z,7.40
2018-06-20T12:26:34.162Z,6.97
2018-06-20T12:29:09.120Z,7.30
2018-06-20T12:41:27.557Z,7.37
2018-06-20T12:45:10.206Z,6.50
2018-06-20T12:47:44.598Z,6.70
2018-06-20T12:50:29.216Z,5.67
2018-06-20T12:52:57.799Z,5.60
2018-06-20T12:55:27.809Z,6.00
2018-06-20T12:57:57.237Z,5.37
2018-06-20T13:00:27.700Z,6.10
2018-06-20T13:02:58.369Z,5.70
2018-06-20T13:05:28.639Z,6.10
2018-06-20T13:08:00.174Z,5.77
2018-06-20T13:10:30.101Z,5.87
2018-06-20T13:13:00.737Z,6.63
2018-06-20T13:15:31.823Z,5.87
2018-06-20T13:18:05.403Z,5.13
2018-06-20T13:20:36.350Z,5.93
2018-06-20T13:23:06.697Z,4.50
2018-06-20T13:25:40.172Z,4.87
2018-06-20T13:28:11.015Z,4.17
2018-06-20T13:30:42.496Z,3.90
2018-06-20T13:33:18.468Z,4.60
2018-06-20T13:35:54.485Z,4.13
2018-06-20T13:38:30.016Z,3.57
2018-06-20T13:41:04.571Z,3.60
2018-06-20T13:43:39.224Z,3.40
2018-06-20T13:46:14.928Z,3.00
2018-06-20T13:48:44.606Z,2.93
2018-06-20T13:51:15.294Z,3.20
2018-06-20T13:53:44.840Z,3.20
2018-06-20T13:56:16.042Z,3.03
2018-06-20T13:58:46.760Z,2.50
2018-06-20T14:01:16.313Z,2.57
2018-06-20T14:03:45.906Z,2.23
2018-06-20T14:06:13.951Z,2.03
2018-06-20T14:08:43.769Z,1.67
2018-06-20T14:11:13.188Z,2.37
2018-06-20T14:13:42.205Z,1.90
2018-06-20T14:16:12.498Z,2.20
2018-06-20T14:18:40.552Z,2.20
2018-06-20T14:21:14.863Z,2.10
2018-06-20T14:23:44.057Z,2.37
2018-06-20T14:26:14.156Z,2.47
2018-06-20T14:28:42.623Z,2.70
2018-06-20T14:31:16.294Z,2.17
2018-06-20T14:33:51.452Z,2.10
2018-06-20T14:36:25.843Z,2.80
2018-06-20T14:39:00.718Z,4.60
2018-06-20T14:41:35.436Z,2.63
2018-06-20T14:44:05.415Z,2.57
2018-06-20T14:46:35.329Z,2.47
2018-06-20T14:49:06.296Z,2.10
2018-06-20T14:51:35.856Z,1.90
2018-06-20T14:54:06.189Z,2.53
2018-06-20T14:56:37.646Z,2.30
2018-06-20T14:59:07.116Z,2.57
2018-06-20T15:01:37.530Z,3.07
2018-06-20T15:04:07.655Z,1.77
2018-06-20T15:06:35.756Z,1.90
2018-06-20T15:09:05.820Z,1.87
2018-06-20T15:11:34.031Z,2.10
2018-06-20T15:14:02.576Z,2.03
2018-06-20T15:16:36.357Z,1.63
2018-06-20T15:19:04.493Z,2.00
2018-06-20T15:21:32.877Z,1.80
2018-06-20T15:24:01.296Z,1.60
2018-06-20T15:26:34.774Z,1.80
2018-06-20T15:29:08.653Z,1.90
2018-06-20T15:31:42.526Z,1.83
2018-06-20T15:34:18.788Z,1.70
2018-06-20T15:36:54.884Z,1.57
2018-06-20T15:39:24.524Z,2.27
2018-06-20T15:41:53.528Z,2.30
2018-06-20T15:44:25.852Z,1.90
2018-06-20T15:46:55.678Z,2.03
2018-06-20T15:49:24.845Z,1.90
2018-06-20T15:51:56.295Z,2.10
2018-06-20T15:54:26.457Z,1.93
2018-06-20T15:56:57.746Z,2.07
2018-06-20T15:59:27.394Z,2.20
2018-06-20T16:01:56.625Z,2.40
2018-06-20T16:04:27.650Z,2.00
2018-06-20T16:06:58.052Z,2.00
2018-06-20T16:09:32.868Z,2.27
2018-06-20T16:12:06.142Z,2.30
2018-06-20T16:14:35.508Z,2.30
2018-06-20T16:17:07.739Z,2.07
2018-06-20T16:19:42.829Z,1.80
2018-06-20T16:22:21.134Z,1.93
2018-06-20T16:24:55.947Z,2.43
2018-06-20T16:27:31.949Z,2.27
2018-06-20T16:30:06.680Z,2.20
2018-06-20T16:32:35.933Z,2.30
2018-06-20T16:35:04.544Z,1.90
2018-06-20T16:37:32.726Z,2.03
2018-06-20T16:40:01.118Z,1.80
2018-06-20T16:42:29.829Z,1.80
2018-06-20T16:44:58.485Z,2.23
2018-06-20T16:47:27.855Z,2.53
2018-06-20T16:49:55.889Z,2.20
2018-06-20T16:52:26.221Z,2.63
2018-06-20T16:54:55.078Z,2.23
2018-06-20T16:57:24.187Z,2.60
2018-06-20T16:59:52.269Z,1.97
2018-06-20T17:02:25.812Z,2.30
2018-06-20T17:04:53.973Z,2.50
2018-06-20T17:07:22.772Z,2.50
2018-06-20T17:09:52.213Z,1.80
2018-06-20T17:12:27.186Z,2.73
2018-06-20T17:15:02.520Z,2.40
2018-06-20T17:17:37.908Z,2.40
2018-06-20T17:33:06.754Z,2.40
2018-06-20T17:35:38.234Z,2.33
2018-06-20T17:38:09.564Z,2.30
2018-06-20T17:50:28.533Z,2.00
2018-06-20T17:52:59.625Z,2.70
2018-06-20T17:55:29.575Z,2.60
2018-06-20T17:57:59.386Z,2.20
2018-06-20T18:00:30.447Z,2.20
2018-06-20T18:03:01.693Z,2.10
2018-06-20T18:05:36.352Z,2.20
2018-06-20T18:08:12.537Z,2.00
2018-06-20T18:10:49.490Z,2.43
2018-06-20T18:13:20.337Z,2.37
2018-06-20T18:15:55.431Z,2.37
2018-06-20T18:18:26.835Z,2.20
2018-06-20T18:20:55.476Z,1.90
2018-06-20T18:23:24.090Z,2.37
2018-06-20T18:25:52.166Z,2.47
2018-06-20T18:28:21.233Z,1.90
2018-06-20T18:30:51.244Z,2.20
2018-06-20T18:33:19.805Z,1.93
2018-06-20T18:35:48.137Z,2.33
2018-06-20T18:38:17.406Z,2.20
2018-06-20T18:40:46.379Z,2.30
2018-06-20T18:43:14.478Z,2.30
2018-06-20T18:45:43.317Z,2.20
2018-06-20T18:48:17.103Z,2.73
2018-06-20T18:50:45.986Z,1.90
2018-06-20T18:53:14.479Z,1.80
2018-06-20T18:55:43.967Z,1.87
2018-06-20T18:58:17.504Z,2.47
2018-06-20T19:00:51.622Z,2.67
2018-06-20T19:03:30.189Z,2.10
2018-06-20T19:06:05.383Z,2.50
2018-06-20T19:08:38.970Z,2.47
2018-06-20T19:11:11.372Z,2.13
2018-06-20T19:13:42.890Z,2.50
2018-06-20T19:16:16.819Z,2.40
2018-06-20T19:18:48.161Z,2.30
2018-06-20T19:21:18.841Z,3.00
2018-06-20T19:23:51.545Z,3.43
2018-06-20T19:29:19.628Z,3.20
2018-06-20T19:44:48.366Z,3.23
2018-06-20T19:57:01.531Z,3.07
2018-06-20T19:59:31.123Z,3.90
2018-06-20T20:02:00.546Z,3.70
2018-06-20T20:04:30.310Z,4.43
2018-06-20T20:07:00.385Z,4.20
2018-06-20T20:09:29.496Z,4.83
2018-06-20T20:11:58.377Z,4.37
2018-06-20T20:14:27.654Z,4.80
2018-06-20T20:16:57.748Z,3.90
2018-06-20T20:19:27.275Z,4.50
2018-06-20T20:21:56.436Z,4.77
2018-06-20T20:24:25.023Z,4.03
2018-06-20T20:26:53.408Z,5.27
2018-06-20T20:29:22.548Z,5.40
2018-06-20T20:31:50.856Z,4.80
2018-06-20T20:34:19.883Z,4.30
2018-06-20T20:36:48.452Z,4.10
2018-06-20T20:39:16.752Z,4.57
2018-06-20T20:41:44.914Z,4.20
2018-06-20T20:44:13.195Z,4.20
2018-06-20T20:46:41.563Z,5.27
2018-06-20T20:49:09.720Z,4.63
2018-06-20T20:51:39.257Z,5.07
2018-06-20T20:54:08.784Z,4.37
2018-06-20T20:56:37.563Z,4.60
2018-06-20T20:59:05.746Z,3.97
2018-06-20T21:01:34.593Z,4.93
2018-06-20T21:04:03.529Z,4.70
2018-06-20T21:06:32.593Z,4.70
2018-06-20T21:09:02.101Z,4.53
2018-06-20T21:11:32.715Z,4.10
2018-06-20T21:14:02.119Z,5.10
2018-06-20T21:29:25.321Z,5.23
2018-06-20T21:31:53.837Z,5.33
2018-06-20T21:34:21.909Z,5.63
2018-06-20T21:36:52.176Z,6.07
2018-06-20T21:39:20.308Z,5.80
2018-06-20T21:41:48.571Z,6.07
2018-06-20T21:44:16.687Z,6.77
2018-06-20T21:46:45.035Z,7.77
2018-06-20T21:49:13.060Z,7.13
2018-06-20T21:51:41.492Z,8.13
2018-06-20T21:54:10.333Z,8.10
2018-06-20T21:56:38.611Z,8.13
2018-06-20T21:59:07.404Z,7.17
2018-06-20T22:01:38.199Z,8.57
2018-06-20T22:04:07.161Z,8.00
2018-06-20T22:06:37.051Z,8.30
2018-06-20T22:09:08.523Z,7.93
2018-06-20T22:11:38.381Z,7.43
2018-06-20T22:14:10.419Z,8.00
2018-06-20T22:16:39.268Z,8.60
2018-06-20T22:28:47.631Z,6.73
2018-06-20T22:31:16.072Z,7.70
2018-06-20T22:33:44.195Z,8.80
2018-06-20T22:36:13.287Z,8.50
2018-06-20T22:51:37.161Z,6.80
2018-06-20T22:54:08.272Z,7.50
2018-06-20T22:56:38.104Z,7.23
2018-06-20T22:59:06.755Z,7.63
2018-06-20T23:01:35.750Z,7.00
2018-06-20T23:04:05.303Z,6.77
2018-06-20T23:06:33.591Z,5.87
2018-06-20T23:09:02.271Z,6.60
2018-06-20T23:11:34.894Z,6.37
2018-06-20T23:14:04.205Z,6.20
2018-06-20T23:16:32.922Z,5.77
2018-06-20T23:19:01.313Z,6.00
2018-06-20T23:21:29.736Z,5.80
2018-06-20T23:23:57.797Z,6.03
2018-06-20T23:26:25.929Z,5.87
2018-06-20T23:28:54.199Z,6.33
2018-06-20T23:31:22.281Z,6.47
2018-06-20T23:33:51.048Z,6.27
2018-06-20T23:36:19.093Z,6.43
2018-06-20T23:38:47.452Z,7.10
2018-06-20T23:41:15.543Z,7.47
2018-06-20T23:43:44.746Z,6.97
2018-06-20T23:56:04.490Z,7.07
2018-06-20T23:58:32.521Z,8.10
