createdAt,value
2022-09-26T00:05:33.423Z,5.2
2022-09-26T00:15:40.884Z,6.59
2022-09-26T00:25:49.488Z,7.1
2022-09-26T00:35:57.074Z,5.84
2022-09-26T00:46:05.689Z,8.19
2022-09-26T00:56:13.121Z,7.64
2022-09-26T01:06:20.558Z,6.89
2022-09-26T01:16:28.018Z,6.54
2022-09-26T01:26:35.496Z,6.35
2022-09-26T01:36:42.977Z,7.56
2022-09-26T01:46:51.801Z,8.22
2022-09-26T01:56:59.333Z,6.95
2022-09-26T02:07:06.751Z,7.96
2022-09-26T02:17:16.711Z,7.59
2022-09-26T02:27:23.257Z,6.88
2022-09-26T02:37:30.792Z,6.94
2022-09-26T02:47:38.143Z,8.56
2022-09-26T02:57:45.639Z,10.15
2022-09-26T03:07:53.202Z,10.07
2022-09-26T03:18:00.658Z,10.37
2022-09-26T03:28:08.039Z,7.84
2022-09-26T03:38:14.678Z,7.39
2022-09-26T03:48:22.011Z,7.6
2022-09-26T03:58:30.713Z,7.81
2022-09-26T04:08:38.160Z,8.13
2022-09-26T04:18:47.472Z,7.96
2022-09-26T04:28:55.843Z,10.05
2022-09-26T04:39:03.991Z,11.24
2022-09-26T04:49:12.320Z,11.03
2022-09-26T04:59:11.962Z,10.19
2022-09-26T05:09:19.405Z,9.28
2022-09-26T05:19:26.810Z,10.79
2022-09-26T05:29:34.219Z,14.97
2022-09-26T05:39:42.566Z,9.56
2022-09-26T05:49:47.731Z,13.46
2022-09-26T05:59:56.471Z,7.05
2022-09-26T06:10:04.003Z,6.47
2022-09-26T06:20:11.459Z,4.89
2022-09-26T06:30:19.983Z,8.54
2022-09-26T06:40:27.719Z,7.23
2022-09-26T06:50:37.308Z,7.22
2022-09-26T07:00:45.152Z,6.6
2022-09-26T07:10:52.472Z,9.21
2022-09-26T07:20:58.532Z,6.31
2022-09-26T07:31:05.906Z,9.27
2022-09-26T07:41:13.596Z,7.96
2022-09-26T07:51:20.984Z,8.43
2022-09-26T08:01:28.458Z,5.96
2022-09-26T08:11:36.109Z,8.63
2022-09-26T08:21:43.680Z,5.32
2022-09-26T08:31:51.254Z,7.97
2022-09-26T08:41:58.660Z,9.22
2022-09-26T08:52:06.126Z,7.56
2022-09-26T09:02:13.695Z,10.77
2022-09-26T09:12:23.638Z,10.91
2022-09-26T09:22:27.276Z,8.44
2022-09-26T09:32:34.888Z,13.04
2022-09-26T09:42:42.325Z,5.62
2022-09-26T09:52:49.841Z,7.11
2022-09-26T10:02:58.374Z,5.61
2022-09-26T10:13:05.910Z,6.81
2022-09-26T10:23:13.466Z,7.97
2022-09-26T10:33:22.394Z,6.42
2022-09-26T10:43:30.285Z,7.86
2022-09-26T10:53:41.061Z,5.35
2022-09-26T11:03:49.606Z,5.32
2022-09-26T11:14:02.309Z,6.03
2022-09-26T11:23:59.731Z,5.13
2022-09-26T11:34:08.165Z,4.62
2022-09-26T11:44:17.875Z,2.4
2022-09-26T11:54:26.236Z,7.83
2022-09-26T12:04:35.134Z,6.89
2022-09-26T12:14:42.826Z,4.27
2022-09-26T12:24:51.213Z,5.01
2022-09-26T12:35:00.028Z,3.8
2022-09-26T12:45:07.954Z,3.38
2022-09-26T12:55:17.156Z,4.03
2022-09-26T13:05:26.433Z,3.63
2022-09-26T13:15:34.116Z,3.88
2022-09-26T13:25:43.942Z,5.02
2022-09-26T13:35:48.209Z,4.27
2022-09-26T13:45:57.098Z,3.31
2022-09-26T13:56:05.616Z,7.74
2022-09-26T14:06:14.633Z,3.64
2022-09-26T14:16:22.246Z,3.36
2022-09-26T14:36:32.012Z,3.15
2022-09-26T14:46:40.484Z,3.56
2022-09-26T14:56:52.098Z,3.68
2022-09-26T15:06:58.683Z,2.39
2022-09-26T15:17:07.505Z,3.07
2022-09-26T15:27:15.213Z,3.25
2022-09-26T15:37:22.905Z,2.81
2022-09-26T15:47:31.386Z,3.06
2022-09-26T15:57:38.958Z,3.85
2022-09-26T16:07:46.398Z,5.99
2022-09-26T16:17:53.950Z,3.1
2022-09-26T16:28:02.547Z,3.21
2022-09-26T16:38:10.004Z,2.99
2022-09-26T16:48:17.498Z,8.35
2022-09-26T16:58:25.950Z,4.07
2022-09-26T17:08:31.510Z,3.34
2022-09-26T17:18:39.031Z,4.4
2022-09-26T17:28:46.477Z,4.5
2022-09-26T17:38:55.002Z,3.83
2022-09-26T17:49:03.089Z,3.89
2022-09-26T17:59:11.242Z,4.75
2022-09-26T18:09:18.966Z,4.02
2022-09-26T18:19:28.528Z,6.93
2022-09-26T18:29:37.358Z,9.48
2022-09-26T18:39:45.561Z,12.22
2022-09-26T18:49:52.818Z,5.91
2022-09-26T19:00:00.493Z,7.74
2022-09-26T19:10:08.397Z,8.92
2022-09-26T19:20:17.526Z,7.76
2022-09-26T19:30:26.174Z,8.71
2022-09-26T19:40:33.981Z,7.47
2022-09-26T19:50:41.449Z,9.22
2022-09-26T20:00:50.332Z,5.61
2022-09-26T20:10:57.879Z,5.05
2022-09-26T20:21:05.412Z,6.27
2022-09-26T20:31:12.814Z,5.29
2022-09-26T20:41:21.821Z,6.84
2022-09-26T20:51:29.197Z,6.81
2022-09-26T21:01:36.586Z,5.81
2022-09-26T21:11:44.069Z,7.21
2022-09-26T21:21:51.441Z,5.16
2022-09-26T21:31:58.956Z,5.31
2022-09-26T21:42:06.569Z,5.39
2022-09-26T21:52:13.985Z,3.53
2022-09-26T22:02:21.443Z,4.52
2022-09-26T22:12:29.177Z,4.93
2022-09-26T22:22:37.023Z,4.4
2022-09-26T22:32:44.578Z,4.28
2022-09-26T22:42:51.986Z,4.91
2022-09-26T22:52:59.382Z,2.94
2022-09-26T23:03:06.722Z,3.51
2022-09-26T23:13:14.099Z,2.85
2022-09-26T23:23:22.684Z,3.07
2022-09-26T23:33:30.143Z,4.09
2022-09-26T23:43:37.548Z,2.98
2022-09-26T23:53:44.974Z,2.73
