createdAt,value
2019-02-17T00:00:37.059Z,31.02
2019-02-17T00:03:09.483Z,33.92
2019-02-17T00:05:41.350Z,32.55
2019-02-17T00:08:13.431Z,31.00
2019-02-17T00:10:45.486Z,32.53
2019-02-17T00:13:17.466Z,28.02
2019-02-17T00:15:50.130Z,33.80
2019-02-17T00:18:22.131Z,40.38
2019-02-17T00:20:54.107Z,41.63
2019-02-17T00:23:26.248Z,33.90
2019-02-17T00:25:58.469Z,42.35
2019-02-17T00:28:33.248Z,31.75
2019-02-17T00:31:05.537Z,36.68
2019-02-17T00:33:37.450Z,30.60
2019-02-17T00:36:09.341Z,36.65
2019-02-17T00:38:41.210Z,26.42
2019-02-17T00:41:13.534Z,30.50
2019-02-17T00:43:45.975Z,36.60
2019-02-17T00:46:19.236Z,32.67
2019-02-17T00:48:51.238Z,30.77
2019-02-17T00:51:23.323Z,33.40
2019-02-17T00:53:56.875Z,28.05
2019-02-17T00:56:28.802Z,32.25
2019-02-17T00:59:09.664Z,25.80
2019-02-17T01:01:35.108Z,31.35
2019-02-17T01:04:07.680Z,27.87
2019-02-17T01:06:40.802Z,25.15
2019-02-17T01:09:17.604Z,31.40
2019-02-17T01:11:50.255Z,31.62
2019-02-17T01:14:27.017Z,28.60
2019-02-17T01:17:00.003Z,30.12
2019-02-17T01:19:35.040Z,26.95
2019-02-17T01:22:09.749Z,27.55
2019-02-17T01:24:43.645Z,24.85
2019-02-17T01:27:16.066Z,31.70
2019-02-17T01:29:50.119Z,29.20
2019-02-17T01:32:22.423Z,30.27
2019-02-17T01:34:54.960Z,25.52
2019-02-17T01:37:27.640Z,29.10
2019-02-17T01:40:01.264Z,28.30
2019-02-17T01:42:34.784Z,30.37
2019-02-17T01:45:08.616Z,28.45
2019-02-17T01:47:42.624Z,27.40
2019-02-17T01:50:15.005Z,32.35
2019-02-17T01:52:48.999Z,28.27
2019-02-17T01:55:21.053Z,26.95
2019-02-17T01:57:53.044Z,31.77
2019-02-17T02:00:25.394Z,30.02
2019-02-17T02:02:57.508Z,28.27
2019-02-17T02:05:29.634Z,27.58
2019-02-17T02:08:01.818Z,25.82
2019-02-17T02:10:34.087Z,29.37
2019-02-17T02:13:06.326Z,25.57
2019-02-17T02:15:38.586Z,21.73
2019-02-17T02:18:10.790Z,27.50
2019-02-17T02:20:44.573Z,23.87
2019-02-17T02:23:16.899Z,26.33
2019-02-17T02:25:48.828Z,30.68
2019-02-17T02:28:20.990Z,26.35
2019-02-17T02:30:53.471Z,29.42
2019-02-17T02:33:25.807Z,25.08
2019-02-17T02:35:58.082Z,28.40
2019-02-17T02:38:30.205Z,26.07
2019-02-17T02:41:02.476Z,25.77
2019-02-17T02:43:34.896Z,30.40
2019-02-17T02:46:07.318Z,29.12
2019-02-17T02:48:39.729Z,27.98
2019-02-17T02:51:12.025Z,29.32
2019-02-17T02:53:45.315Z,27.73
2019-02-17T02:56:17.482Z,29.20
2019-02-17T02:58:49.732Z,29.07
2019-02-17T03:01:21.952Z,23.73
2019-02-17T03:03:57.282Z,28.25
2019-02-17T03:06:39.181Z,29.60
2019-02-17T03:09:11.326Z,25.10
2019-02-17T03:11:43.537Z,29.15
2019-02-17T03:14:15.964Z,27.45
2019-02-17T03:16:48.119Z,26.10
2019-02-17T03:19:20.085Z,25.52
2019-02-17T03:21:53.293Z,20.90
2019-02-17T03:24:25.573Z,25.20
2019-02-17T03:26:57.611Z,33.92
2019-02-17T03:29:29.627Z,24.75
2019-02-17T03:34:54.639Z,26.65
2019-02-17T03:37:26.579Z,23.05
2019-02-17T03:39:58.630Z,27.87
2019-02-17T03:42:49.835Z,22.05
2019-02-17T03:45:21.820Z,26.62
2019-02-17T03:47:53.878Z,25.77
2019-02-17T03:50:39.082Z,23.55
2019-02-17T03:53:22.874Z,23.32
2019-02-17T03:56:15.044Z,25.50
2019-02-17T03:58:58.963Z,26.50
2019-02-17T04:01:50.472Z,26.23
2019-02-17T04:04:36.484Z,29.15
2019-02-17T04:07:27.780Z,26.65
2019-02-17T04:10:12.148Z,29.60
2019-02-17T04:13:03.122Z,27.98
2019-02-17T04:15:47.705Z,27.10
2019-02-17T04:18:38.880Z,29.10
2019-02-17T04:21:23.103Z,24.63
2019-02-17T04:24:14.355Z,25.32
2019-02-17T04:26:57.771Z,26.97
2019-02-17T04:29:48.918Z,28.95
2019-02-17T04:32:20.965Z,25.17
2019-02-17T04:35:12.007Z,22.98
2019-02-17T04:37:56.025Z,24.90
2019-02-17T04:40:47.190Z,27.48
2019-02-17T04:43:19.168Z,31.52
2019-02-17T04:46:10.362Z,27.50
2019-02-17T04:48:55.277Z,25.88
2019-02-17T04:51:39.468Z,25.25
2019-02-17T04:54:23.743Z,25.80
2019-02-17T04:57:07.166Z,26.93
2019-02-17T04:59:58.325Z,30.23
2019-02-17T05:02:30.371Z,28.70
2019-02-17T05:05:02.359Z,27.48
2019-02-17T05:07:34.378Z,30.65
2019-02-17T05:10:06.688Z,30.08
2019-02-17T05:12:57.908Z,33.15
2019-02-17T05:15:41.599Z,26.40
2019-02-17T05:18:32.963Z,31.17
2019-02-17T05:21:16.669Z,30.92
2019-02-17T05:24:07.902Z,29.72
2019-02-17T05:26:51.641Z,26.82
2019-02-17T05:29:42.976Z,28.70
2019-02-17T05:32:28.537Z,27.10
2019-02-17T05:35:30.790Z,25.85
2019-02-17T05:38:21.899Z,28.62
2019-02-17T05:41:06.241Z,29.72
2019-02-17T05:43:57.466Z,29.20
2019-02-17T05:46:41.157Z,29.52
2019-02-17T05:49:25.048Z,29.72
2019-02-17T05:52:08.588Z,24.30
2019-02-17T05:54:59.687Z,29.60
2019-02-17T05:57:45.516Z,30.85
2019-02-17T06:03:47.455Z,20.95
2019-02-17T06:06:38.433Z,23.87
2019-02-17T06:09:22.497Z,25.77
2019-02-17T06:12:13.792Z,26.60
2019-02-17T06:14:57.356Z,23.87
2019-02-17T06:17:48.650Z,29.75
2019-02-17T06:20:32.368Z,29.50
2019-02-17T06:23:23.455Z,29.42
2019-02-17T06:26:07.651Z,24.12
2019-02-17T06:28:51.184Z,21.93
2019-02-17T06:31:34.545Z,25.15
2019-02-17T06:34:18.281Z,29.48
2019-02-17T06:36:50.455Z,30.68
2019-02-17T06:39:34.636Z,34.40
2019-02-17T06:42:25.650Z,28.27
2019-02-17T06:45:09.253Z,38.60
2019-02-17T06:48:00.464Z,28.47
2019-02-17T06:50:43.949Z,29.80
2019-02-17T06:53:35.161Z,30.32
2019-02-17T06:59:36.098Z,28.35
2019-02-17T07:02:25.172Z,29.07
2019-02-17T07:05:25.491Z,25.70
2019-02-17T07:07:57.515Z,29.75
2019-02-17T07:10:29.686Z,27.65
2019-02-17T07:13:01.867Z,30.32
2019-02-17T07:15:33.833Z,28.23
2019-02-17T07:18:05.894Z,24.77
2019-02-17T07:20:49.935Z,28.23
2019-02-17T07:23:41.303Z,25.95
2019-02-17T07:26:26.345Z,26.20
2019-02-17T07:29:17.544Z,28.32
2019-02-17T07:32:02.390Z,24.82
2019-02-17T07:34:53.586Z,26.77
2019-02-17T07:37:37.327Z,34.18
2019-02-17T07:40:09.709Z,25.85
2019-02-17T07:42:53.540Z,23.42
2019-02-17T07:45:37.071Z,29.70
2019-02-17T07:48:09.272Z,30.82
2019-02-17T07:50:42.782Z,29.25
2019-02-17T07:53:16.979Z,24.43
2019-02-17T07:56:08.166Z,25.35
2019-02-17T07:58:55.784Z,24.07
2019-02-17T08:01:45.282Z,29.63
2019-02-17T08:04:26.709Z,25.90
2019-02-17T08:07:18.260Z,30.05
2019-02-17T08:09:50.397Z,26.85
2019-02-17T08:12:41.519Z,28.35
2019-02-17T08:15:13.602Z,29.30
2019-02-17T08:17:45.679Z,24.85
2019-02-17T08:20:29.640Z,30.80
2019-02-17T08:23:20.929Z,25.75
2019-02-17T08:26:04.348Z,30.88
2019-02-17T08:28:55.577Z,29.98
2019-02-17T08:31:39.559Z,32.83
2019-02-17T08:34:31.036Z,31.17
2019-02-17T08:37:15.157Z,25.62
2019-02-17T08:40:07.030Z,28.73
2019-02-17T08:42:50.943Z,24.57
2019-02-17T08:45:34.366Z,32.40
2019-02-17T08:48:34.611Z,22.85
2019-02-17T08:51:19.301Z,27.55
2019-02-17T08:54:06.215Z,25.27
2019-02-17T08:56:52.219Z,22.67
2019-02-17T08:59:37.268Z,28.95
2019-02-17T09:02:34.749Z,25.80
2019-02-17T09:05:19.143Z,26.65
2019-02-17T09:11:09.423Z,25.20
2019-02-17T09:13:55.332Z,28.95
2019-02-17T09:16:39.626Z,30.32
2019-02-17T09:19:24.769Z,27.00
2019-02-17T09:25:10.816Z,25.92
2019-02-17T09:28:02.123Z,29.25
2019-02-17T09:34:09.530Z,22.90
2019-02-17T09:36:56.392Z,23.35
2019-02-17T09:39:47.744Z,28.80
2019-02-17T09:42:35.928Z,24.82
2019-02-17T09:45:18.012Z,23.25
2019-02-17T09:48:05.707Z,24.92
2019-02-17T09:50:48.609Z,28.07
2019-02-17T09:53:20.769Z,23.65
2019-02-17T09:55:55.093Z,22.30
2019-02-17T09:59:04.651Z,23.15
2019-02-17T10:01:48.153Z,23.07
2019-02-17T10:04:39.445Z,27.67
2019-02-17T10:07:24.006Z,25.95
2019-02-17T10:10:15.416Z,23.18
2019-02-17T10:13:01.336Z,25.12
2019-02-17T10:15:54.673Z,47.05
2019-02-17T10:18:40.668Z,23.67
2019-02-17T10:21:31.777Z,24.92
2019-02-17T10:24:15.344Z,26.42
2019-02-17T10:31:05.618Z,26.23
2019-02-17T10:33:43.767Z,21.95
2019-02-17T10:36:16.002Z,25.92
2019-02-17T10:38:48.908Z,30.23
2019-02-17T10:41:39.576Z,26.15
2019-02-17T10:44:30.686Z,25.57
2019-02-17T10:47:14.654Z,22.27
2019-02-17T10:50:06.491Z,24.23
2019-02-17T10:52:53.695Z,21.97
2019-02-17T10:55:44.861Z,23.95
2019-02-17T10:58:31.031Z,20.37
2019-02-17T11:01:22.119Z,23.55
2019-02-17T11:04:09.396Z,23.25
2019-02-17T11:07:01.632Z,23.90
2019-02-17T11:09:45.387Z,19.73
2019-02-17T11:12:31.751Z,20.23
2019-02-17T11:18:14.613Z,24.25
2019-02-17T11:20:59.803Z,22.70
2019-02-17T11:23:50.962Z,26.00
2019-02-17T11:26:34.284Z,21.25
2019-02-17T11:32:16.823Z,21.12
2019-02-17T11:35:01.967Z,24.92
2019-02-17T11:37:53.404Z,22.93
2019-02-17T11:40:37.022Z,21.62
2019-02-17T11:43:21.086Z,23.42
2019-02-17T11:46:12.121Z,21.80
2019-02-17T11:48:56.236Z,28.73
2019-02-17T11:51:28.203Z,15.88
2019-02-17T11:54:12.955Z,20.37
2019-02-17T11:56:45.233Z,23.52
2019-02-17T11:59:18.005Z,19.73
2019-02-17T12:02:02.629Z,19.90
2019-02-17T12:04:46.118Z,20.95
2019-02-17T12:07:29.940Z,24.15
2019-02-17T12:10:21.282Z,20.15
2019-02-17T12:12:53.347Z,18.92
2019-02-17T12:15:44.566Z,21.87
2019-02-17T12:18:28.180Z,16.35
2019-02-17T12:21:38.147Z,19.55
2019-02-17T12:24:33.119Z,21.27
2019-02-17T12:27:32.547Z,20.23
2019-02-17T12:30:19.938Z,18.00
2019-02-17T12:33:17.943Z,16.67
2019-02-17T12:36:01.794Z,23.92
2019-02-17T12:38:33.943Z,15.28
2019-02-17T12:41:17.682Z,17.82
2019-02-17T12:44:09.450Z,18.82
2019-02-17T12:46:41.663Z,20.72
2019-02-17T12:49:33.054Z,18.52
2019-02-17T12:52:18.377Z,18.32
2019-02-17T12:55:01.781Z,21.60
2019-02-17T12:57:36.301Z,16.02
2019-02-17T13:00:24.860Z,16.00
2019-02-17T13:03:15.986Z,16.27
2019-02-17T13:05:48.688Z,22.32
2019-02-17T13:08:40.207Z,17.37
2019-02-17T13:11:25.969Z,19.73
2019-02-17T13:14:16.629Z,16.00
2019-02-17T13:17:01.847Z,16.52
2019-02-17T13:19:52.999Z,20.08
2019-02-17T13:22:38.202Z,17.60
2019-02-17T13:25:29.361Z,19.98
2019-02-17T13:28:13.215Z,18.00
2019-02-17T13:31:04.402Z,19.40
2019-02-17T13:33:48.472Z,16.42
2019-02-17T13:36:39.870Z,17.77
2019-02-17T13:39:23.398Z,17.70
2019-02-17T13:41:55.381Z,14.60
2019-02-17T13:44:39.075Z,16.55
2019-02-17T13:47:30.390Z,18.40
2019-02-17T13:50:02.522Z,16.35
2019-02-17T13:52:46.631Z,16.73
2019-02-17T13:55:30.786Z,22.50
2019-02-17T13:58:21.877Z,16.10
2019-02-17T14:01:05.305Z,20.95
2019-02-17T14:03:49.477Z,17.10
2019-02-17T14:06:40.824Z,16.30
2019-02-17T14:09:24.393Z,15.53
2019-02-17T14:12:15.491Z,18.15
2019-02-17T14:14:59.315Z,16.65
2019-02-17T14:17:42.874Z,14.93
2019-02-17T14:20:15.032Z,18.23
2019-02-17T14:22:58.506Z,18.27
2019-02-17T14:25:49.927Z,17.87
2019-02-17T14:28:33.619Z,16.95
2019-02-17T14:33:58.659Z,20.08
2019-02-17T14:36:45.389Z,18.87
2019-02-17T14:39:36.820Z,16.02
2019-02-17T14:42:20.316Z,15.85
2019-02-17T14:45:11.494Z,15.05
2019-02-17T14:47:55.611Z,15.43
2019-02-17T14:50:46.980Z,15.65
2019-02-17T14:53:30.455Z,13.68
2019-02-17T14:56:14.632Z,12.25
2019-02-17T14:58:58.719Z,12.43
2019-02-17T15:01:49.866Z,12.73
2019-02-17T15:04:33.907Z,10.90
2019-02-17T15:07:17.800Z,16.50
2019-02-17T15:10:09.345Z,14.95
2019-02-17T15:12:52.862Z,13.65
2019-02-17T15:15:44.040Z,13.53
2019-02-17T15:18:29.917Z,13.38
2019-02-17T15:21:21.135Z,17.07
2019-02-17T15:24:05.481Z,14.63
2019-02-17T15:26:48.895Z,18.12
2019-02-17T15:29:32.563Z,16.32
2019-02-17T15:32:23.791Z,17.82
2019-02-17T15:35:08.031Z,16.10
2019-02-17T15:37:59.279Z,20.48
2019-02-17T15:40:43.288Z,16.67
2019-02-17T15:43:34.727Z,15.48
2019-02-17T15:46:19.056Z,15.28
2019-02-17T15:49:10.312Z,15.40
2019-02-17T15:51:53.837Z,15.30
2019-02-17T15:54:26.121Z,14.47
2019-02-17T15:56:58.405Z,18.23
2019-02-17T15:59:30.371Z,13.85
2019-02-17T16:02:03.822Z,15.35
2019-02-17T16:04:35.949Z,15.60
2019-02-17T16:07:07.918Z,15.55
2019-02-17T16:09:40.188Z,14.75
2019-02-17T16:12:31.224Z,11.05
2019-02-17T16:15:15.199Z,16.82
2019-02-17T16:18:06.162Z,12.75
2019-02-17T16:20:49.834Z,12.25
2019-02-17T16:23:41.055Z,15.63
2019-02-17T16:26:25.106Z,16.65
2019-02-17T16:29:16.303Z,12.10
2019-02-17T16:32:02.101Z,13.38
2019-02-17T16:34:54.271Z,15.68
2019-02-17T16:37:37.974Z,14.13
2019-02-17T16:40:29.191Z,10.88
2019-02-17T16:43:13.499Z,13.65
2019-02-17T16:46:04.750Z,12.85
2019-02-17T16:48:48.536Z,16.00
2019-02-17T16:51:39.744Z,15.85
2019-02-17T16:54:25.123Z,12.80
2019-02-17T16:57:16.244Z,13.60
2019-02-17T17:00:00.632Z,17.55
2019-02-17T17:02:52.635Z,15.98
2019-02-17T17:05:25.378Z,19.48
2019-02-17T17:08:17.339Z,20.68
2019-02-17T17:11:02.992Z,22.07
2019-02-17T17:13:54.641Z,22.87
2019-02-17T17:16:38.581Z,23.22
2019-02-17T17:19:29.842Z,22.82
2019-02-17T17:22:13.329Z,19.92
2019-02-17T17:25:04.602Z,21.48
2019-02-17T17:27:49.064Z,17.50
2019-02-17T17:30:33.175Z,21.52
2019-02-17T17:33:24.380Z,24.00
2019-02-17T17:36:07.815Z,23.38
2019-02-17T17:38:59.096Z,20.72
2019-02-17T17:41:44.288Z,24.98
2019-02-17T17:44:35.400Z,19.35
2019-02-17T17:47:19.231Z,21.60
2019-02-17T17:50:11.753Z,23.20
2019-02-17T17:52:56.836Z,23.25
2019-02-17T17:55:41.611Z,23.67
2019-02-17T17:58:32.803Z,24.85
2019-02-17T18:01:17.771Z,30.50
2019-02-17T18:04:09.270Z,28.57
2019-02-17T18:07:05.200Z,23.45
2019-02-17T18:09:56.401Z,19.10
2019-02-17T18:12:40.693Z,24.00
2019-02-17T18:15:24.475Z,24.37
2019-02-17T18:18:15.581Z,21.17
2019-02-17T18:20:59.149Z,25.23
2019-02-17T18:23:50.497Z,21.12
2019-02-17T18:26:34.374Z,20.50
2019-02-17T18:29:25.631Z,21.62
2019-02-17T18:32:10.960Z,24.95
2019-02-17T18:35:01.979Z,18.92
2019-02-17T18:37:47.826Z,26.57
2019-02-17T18:40:44.954Z,27.42
2019-02-17T18:43:38.893Z,21.87
2019-02-17T18:46:23.449Z,21.05
2019-02-17T18:49:14.596Z,21.52
2019-02-17T18:51:46.481Z,22.40
2019-02-17T18:54:19.658Z,21.62
2019-02-17T18:57:08.140Z,17.57
2019-02-17T18:59:56.202Z,21.40
2019-02-17T19:02:40.154Z,24.07
2019-02-17T19:05:32.466Z,24.23
2019-02-17T19:08:36.074Z,22.00
2019-02-17T19:11:27.409Z,21.73
2019-02-17T19:14:11.581Z,22.67
2019-02-17T19:17:03.009Z,18.57
2019-02-17T19:19:35.557Z,28.70
2019-02-17T19:22:26.974Z,26.48
2019-02-17T19:28:07.777Z,19.27
2019-02-17T19:30:58.956Z,21.62
2019-02-17T19:33:43.495Z,32.10
2019-02-17T19:36:34.639Z,26.35
2019-02-17T19:39:19.697Z,24.23
2019-02-17T19:41:52.054Z,24.15
2019-02-17T19:44:24.226Z,28.90
2019-02-17T19:47:15.375Z,28.62
2019-02-17T19:50:00.578Z,18.57
2019-02-17T19:52:51.801Z,28.60
2019-02-17T19:55:35.680Z,27.13
2019-02-17T19:58:20.178Z,28.00
2019-02-17T20:01:03.574Z,29.82
2019-02-17T20:04:06.708Z,18.30
2019-02-17T20:06:59.884Z,19.92
2019-02-17T20:10:02.336Z,20.57
2019-02-17T20:12:53.604Z,22.62
2019-02-17T20:15:38.987Z,24.43
2019-02-17T20:18:30.165Z,25.35
2019-02-17T20:21:14.035Z,27.70
2019-02-17T20:24:05.056Z,21.80
2019-02-17T20:26:48.655Z,21.25
2019-02-17T20:29:40.769Z,17.92
2019-02-17T20:32:24.699Z,17.32
2019-02-17T20:35:16.006Z,23.65
2019-02-17T20:38:07.457Z,20.30
2019-02-17T20:40:51.271Z,19.85
2019-02-17T20:43:42.789Z,18.30
2019-02-17T20:46:32.838Z,20.85
2019-02-17T20:49:17.646Z,22.70
2019-02-17T20:51:49.854Z,22.67
2019-02-17T20:54:34.136Z,25.62
2019-02-17T20:57:18.035Z,22.73
2019-02-17T21:00:08.358Z,20.37
2019-02-17T21:02:51.013Z,21.33
2019-02-17T21:05:35.925Z,18.70
2019-02-17T21:08:27.692Z,16.62
2019-02-17T21:11:00.423Z,21.57
2019-02-17T21:13:51.740Z,21.25
2019-02-17T21:16:36.388Z,20.48
2019-02-17T21:19:12.071Z,22.67
2019-02-17T21:21:56.036Z,21.68
2019-02-17T21:24:47.280Z,19.23
2019-02-17T21:27:19.403Z,19.62
2019-02-17T21:30:11.144Z,20.48
2019-02-17T21:32:43.326Z,18.52
2019-02-17T21:35:15.619Z,20.17
2019-02-17T21:37:48.212Z,20.08
2019-02-17T21:40:20.167Z,17.10
2019-02-17T21:42:52.477Z,28.52
2019-02-17T21:45:24.807Z,32.28
2019-02-17T21:48:09.628Z,23.45
2019-02-17T21:50:47.557Z,29.05
2019-02-17T21:53:20.857Z,22.93
2019-02-17T21:56:31.447Z,24.47
2019-02-17T21:59:03.692Z,35.25
2019-02-17T22:01:36.029Z,35.70
2019-02-17T22:04:08.587Z,39.35
2019-02-17T22:06:40.950Z,34.70
2019-02-17T22:09:32.497Z,32.53
2019-02-17T22:12:16.264Z,36.98
2019-02-17T22:15:09.089Z,34.60
2019-02-17T22:17:53.556Z,29.85
2019-02-17T22:20:25.728Z,25.88
2019-02-17T22:23:10.182Z,28.52
2019-02-17T22:26:00.782Z,28.42
2019-02-17T22:28:44.514Z,22.22
2019-02-17T22:31:35.525Z,23.02
2019-02-17T22:34:19.465Z,18.25
2019-02-17T22:37:10.649Z,17.57
2019-02-17T22:39:43.098Z,19.67
2019-02-17T22:42:34.195Z,17.90
2019-02-17T22:45:17.878Z,18.50
2019-02-17T22:48:09.153Z,24.20
2019-02-17T22:50:52.515Z,18.45
2019-02-17T22:53:44.332Z,19.85
2019-02-17T22:56:48.117Z,17.45
2019-02-17T22:59:39.315Z,20.77
2019-02-17T23:02:23.166Z,18.55
2019-02-17T23:05:15.538Z,18.05
2019-02-17T23:07:59.977Z,21.50
2019-02-17T23:10:52.140Z,16.12
2019-02-17T23:13:34.323Z,17.27
2019-02-17T23:16:25.496Z,15.55
2019-02-17T23:19:10.444Z,17.67
2019-02-17T23:22:01.546Z,18.32
2019-02-17T23:24:45.310Z,18.65
2019-02-17T23:27:29.126Z,14.75
2019-02-17T23:30:20.253Z,20.82
2019-02-17T23:33:03.980Z,16.55
2019-02-17T23:35:55.183Z,17.02
2019-02-17T23:38:40.288Z,18.82
2019-02-17T23:41:31.495Z,17.30
2019-02-17T23:44:15.044Z,19.07
2019-02-17T23:47:06.565Z,15.58
2019-02-17T23:49:50.486Z,18.60
2019-02-17T23:52:41.709Z,20.23
2019-02-17T23:55:25.683Z,20.27
2019-02-17T23:58:09.903Z,18.52
