createdAt,value
2018-02-25T00:02:21.443Z,-5.90
2018-02-25T00:04:48.846Z,-5.90
2018-02-25T00:07:16.418Z,-6.00
2018-02-25T00:09:42.761Z,-6.00
2018-02-25T00:12:08.957Z,-6.10
2018-02-25T00:14:35.926Z,-6.10
2018-02-25T00:17:02.494Z,-6.10
2018-02-25T00:19:30.678Z,-6.20
2018-02-25T00:21:57.082Z,-6.20
2018-02-25T00:24:24.619Z,-6.20
2018-02-25T00:26:51.356Z,-6.30
2018-02-25T00:29:18.304Z,-6.30
2018-02-25T00:31:45.152Z,-6.30
2018-02-25T00:34:13.576Z,-6.30
2018-02-25T00:36:39.791Z,-6.30
2018-02-25T00:39:05.985Z,-6.40
2018-02-25T00:41:32.303Z,-6.30
2018-02-25T00:43:59.453Z,-6.30
2018-02-25T00:46:26.400Z,-6.30
2018-02-25T00:48:53.698Z,-6.30
2018-02-25T00:51:20.702Z,-6.30
2018-02-25T00:53:47.618Z,-6.40
2018-02-25T00:56:14.338Z,-6.30
2018-02-25T00:58:41.338Z,-6.30
2018-02-25T01:01:07.662Z,-6.30
2018-02-25T01:03:35.357Z,-6.40
2018-02-25T01:06:01.819Z,-6.40
2018-02-25T01:08:29.361Z,-6.40
2018-02-25T01:10:55.554Z,-6.40
2018-02-25T01:13:22.025Z,-6.40
2018-02-25T01:15:48.255Z,-6.40
2018-02-25T01:18:14.652Z,-6.30
2018-02-25T01:20:42.294Z,-6.40
2018-02-25T01:23:09.260Z,-6.40
2018-02-25T01:25:35.533Z,-6.50
2018-02-25T01:28:01.752Z,-6.40
2018-02-25T01:30:28.745Z,-6.40
2018-02-25T01:32:55.028Z,-6.40
2018-02-25T01:35:21.626Z,-6.40
2018-02-25T01:37:47.912Z,-6.40
2018-02-25T01:40:14.219Z,-6.50
2018-02-25T01:42:40.512Z,-6.60
2018-02-25T01:45:06.917Z,-6.50
2018-02-25T01:47:33.159Z,-6.50
2018-02-25T01:49:59.535Z,-6.60
2018-02-25T01:52:27.335Z,-6.60
2018-02-25T01:54:54.289Z,-6.80
2018-02-25T01:57:21.444Z,-6.80
2018-02-25T01:59:48.834Z,-6.80
2018-02-25T02:02:15.720Z,-6.80
2018-02-25T02:04:42.689Z,-6.80
2018-02-25T02:07:10.237Z,-6.70
2018-02-25T02:09:37.178Z,-6.70
2018-02-25T02:12:04.725Z,-6.80
2018-02-25T02:14:30.934Z,-6.80
2018-02-25T02:16:57.304Z,-6.80
2018-02-25T02:19:24.279Z,-6.90
2018-02-25T02:21:50.759Z,-6.90
2018-02-25T02:24:17.195Z,-6.90
2018-02-25T02:26:44.226Z,-7.00
2018-02-25T02:29:11.291Z,-7.10
2018-02-25T02:31:38.349Z,-6.90
2018-02-25T02:34:05.325Z,-6.90
2018-02-25T02:36:31.539Z,-6.90
2018-02-25T02:38:58.405Z,-6.90
2018-02-25T02:41:24.617Z,-6.90
2018-02-25T02:43:51.039Z,-6.80
2018-02-25T02:46:17.288Z,-6.80
2018-02-25T02:48:43.497Z,-7.00
2018-02-25T02:51:10.132Z,-7.00
2018-02-25T02:53:37.559Z,-7.20
2018-02-25T02:56:04.570Z,-7.20
2018-02-25T02:58:30.788Z,-7.10
2018-02-25T03:00:57.435Z,-7.20
2018-02-25T03:03:25.457Z,-7.20
2018-02-25T03:05:52.937Z,-7.20
2018-02-25T03:08:19.658Z,-7.30
2018-02-25T03:10:47.896Z,-7.20
2018-02-25T03:13:15.036Z,-7.20
2018-02-25T03:15:42.181Z,-7.30
2018-02-25T03:18:08.628Z,-7.30
2018-02-25T03:20:36.477Z,-7.20
2018-02-25T03:23:03.506Z,-7.20
2018-02-25T03:25:29.957Z,-7.20
2018-02-25T03:27:56.192Z,-7.20
2018-02-25T03:30:22.534Z,-7.20
2018-02-25T03:32:49.332Z,-7.30
2018-02-25T03:35:16.378Z,-7.30
2018-02-25T03:37:43.370Z,-7.30
2018-02-25T03:40:10.348Z,-7.40
2018-02-25T03:42:37.352Z,-7.40
2018-02-25T03:45:03.558Z,-7.50
2018-02-25T03:47:30.099Z,-7.40
2018-02-25T03:49:57.235Z,-7.30
2018-02-25T03:52:24.069Z,-7.40
2018-02-25T03:54:50.277Z,-7.30
2018-02-25T03:57:17.227Z,-7.40
2018-02-25T03:59:43.423Z,-7.40
2018-02-25T04:02:10.531Z,-7.40
2018-02-25T04:04:36.769Z,-7.30
2018-02-25T04:07:03.525Z,-7.20
2018-02-25T04:09:30.105Z,-7.30
2018-02-25T04:11:57.383Z,-7.30
2018-02-25T04:14:24.127Z,-7.30
2018-02-25T04:16:50.877Z,-7.40
2018-02-25T04:19:17.714Z,-7.30
2018-02-25T04:21:44.934Z,-7.40
2018-02-25T04:24:11.384Z,-7.40
2018-02-25T04:26:38.430Z,-7.50
2018-02-25T04:29:04.915Z,-7.60
2018-02-25T04:31:32.594Z,-7.50
2018-02-25T04:33:59.544Z,-7.50
2018-02-25T04:36:26.522Z,-7.50
2018-02-25T04:38:52.749Z,-7.50
2018-02-25T04:41:18.969Z,-7.40
2018-02-25T04:43:46.175Z,-7.50
2018-02-25T04:46:13.415Z,-7.50
2018-02-25T04:48:39.760Z,-7.50
2018-02-25T04:51:07.377Z,-7.50
2018-02-25T04:53:34.192Z,-7.50
2018-02-25T04:56:01.270Z,-7.50
2018-02-25T04:58:28.288Z,-7.50
2018-02-25T05:00:54.598Z,-7.50
2018-02-25T05:03:21.557Z,-7.40
2018-02-25T05:05:47.927Z,-7.40
2018-02-25T05:08:14.958Z,-7.40
2018-02-25T05:10:41.173Z,-7.40
2018-02-25T05:13:07.918Z,-7.40
2018-02-25T05:15:34.587Z,-7.30
2018-02-25T05:18:02.534Z,-7.50
2018-02-25T05:20:28.780Z,-7.60
2018-02-25T05:25:28.016Z,-7.50
2018-02-25T05:27:54.925Z,-7.60
2018-02-25T05:30:21.667Z,-7.60
2018-02-25T05:32:47.873Z,-7.50
2018-02-25T05:35:14.508Z,-7.50
2018-02-25T05:37:40.707Z,-7.50
2018-02-25T05:40:07.676Z,-7.50
2018-02-25T05:42:33.906Z,-7.50
2018-02-25T05:45:00.351Z,-7.70
2018-02-25T05:47:26.599Z,-7.80
2018-02-25T05:49:53.374Z,-7.60
2018-02-25T05:52:20.249Z,-7.70
2018-02-25T05:54:46.555Z,-7.70
2018-02-25T05:57:13.526Z,-7.70
2018-02-25T05:59:40.269Z,-7.70
2018-02-25T06:02:08.582Z,-7.60
2018-02-25T06:04:34.809Z,-7.70
2018-02-25T06:07:00.986Z,-7.70
2018-02-25T06:09:27.261Z,-7.80
2018-02-25T06:11:53.555Z,-7.90
2018-02-25T06:14:20.465Z,-7.90
2018-02-25T06:16:47.972Z,-7.70
2018-02-25T06:19:14.756Z,-7.70
2018-02-25T06:21:41.496Z,-7.80
2018-02-25T06:24:07.812Z,-7.90
2018-02-25T06:26:34.039Z,-7.80
2018-02-25T06:29:00.283Z,-7.70
2018-02-25T06:31:27.710Z,-7.60
2018-02-25T06:33:53.994Z,-7.60
2018-02-25T06:36:21.591Z,-7.60
2018-02-25T06:38:48.214Z,-7.60
2018-02-25T06:41:15.882Z,-7.50
2018-02-25T06:43:42.095Z,-7.50
2018-02-25T06:46:09.332Z,-7.50
2018-02-25T06:48:36.570Z,-7.50
2018-02-25T06:51:03.599Z,-7.50
2018-02-25T06:53:29.857Z,-7.50
2018-02-25T06:55:57.114Z,-7.40
2018-02-25T06:58:24.022Z,-7.40
2018-02-25T07:00:50.243Z,-7.40
2018-02-25T07:03:17.519Z,-7.30
2018-02-25T07:05:44.611Z,-7.30
2018-02-25T07:08:10.869Z,-7.30
2018-02-25T07:10:37.865Z,-7.30
2018-02-25T07:13:06.266Z,-7.40
2018-02-25T07:15:32.737Z,-7.40
2018-02-25T07:17:59.965Z,-7.30
2018-02-25T07:20:27.768Z,-7.30
2018-02-25T07:22:55.885Z,-7.20
2018-02-25T07:25:23.093Z,-7.00
2018-02-25T07:27:50.584Z,-7.00
2018-02-25T07:30:17.330Z,-7.00
2018-02-25T07:32:43.715Z,-6.80
2018-02-25T07:35:10.540Z,-6.90
2018-02-25T07:47:25.499Z,-6.80
2018-02-25T07:49:51.812Z,-5.40
2018-02-25T07:52:18.484Z,-5.20
2018-02-25T07:54:44.677Z,-4.70
2018-02-25T07:57:11.271Z,-4.60
2018-02-25T07:59:37.752Z,-4.20
2018-02-25T08:02:03.946Z,-3.80
2018-02-25T08:04:30.814Z,-3.40
2018-02-25T08:06:57.820Z,-3.80
2018-02-25T08:09:24.764Z,-3.80
2018-02-25T08:11:51.177Z,-4.10
2018-02-25T08:14:17.423Z,-3.70
2018-02-25T08:16:43.661Z,-3.80
2018-02-25T08:19:10.541Z,-4.10
2018-02-25T08:21:36.915Z,-3.80
2018-02-25T08:24:03.139Z,-3.70
2018-02-25T08:26:29.629Z,-3.40
2018-02-25T08:28:56.350Z,-3.10
2018-02-25T08:31:24.213Z,-2.70
2018-02-25T08:33:51.135Z,-2.70
2018-02-25T08:36:17.424Z,-2.30
2018-02-25T08:38:43.686Z,-2.10
2018-02-25T08:41:11.155Z,-1.90
2018-02-25T08:43:37.391Z,-1.70
2018-02-25T08:46:04.222Z,-1.50
2018-02-25T08:48:30.640Z,-1.80
2018-02-25T08:50:57.509Z,-1.90
2018-02-25T08:53:24.249Z,-2.20
2018-02-25T08:55:50.624Z,-2.40
2018-02-25T08:58:17.752Z,-1.80
2018-02-25T09:00:44.204Z,-1.80
2018-02-25T09:03:11.216Z,-1.30
2018-02-25T09:05:37.809Z,-1.30
2018-02-25T09:08:04.912Z,-0.70
2018-02-25T09:10:31.565Z,-0.70
2018-02-25T09:12:58.933Z,-0.70
2018-02-25T09:15:25.953Z,-0.50
2018-02-25T09:17:52.223Z,-0.50
2018-02-25T09:20:18.633Z,-0.50
2018-02-25T09:22:45.500Z,-0.50
2018-02-25T09:25:11.819Z,-0.20
2018-02-25T09:27:38.777Z,0.20
2018-02-25T09:30:05.078Z,0.10
2018-02-25T09:32:32.053Z,0.30
2018-02-25T09:34:59.299Z,0.30
2018-02-25T09:37:26.618Z,0.70
2018-02-25T09:39:52.858Z,0.70
2018-02-25T09:42:20.526Z,1.20
2018-02-25T09:44:47.459Z,1.60
2018-02-25T09:47:13.722Z,1.50
2018-02-25T09:49:39.955Z,1.50
2018-02-25T09:52:07.105Z,1.30
2018-02-25T09:54:33.461Z,1.40
2018-02-25T09:56:59.683Z,1.20
2018-02-25T09:59:25.921Z,1.00
2018-02-25T10:01:52.781Z,0.80
2018-02-25T10:04:19.008Z,0.80
2018-02-25T10:06:46.412Z,0.70
2018-02-25T10:09:13.132Z,0.60
2018-02-25T10:11:40.913Z,0.30
2018-02-25T10:14:07.130Z,0.30
2018-02-25T10:16:33.497Z,0.40
2018-02-25T10:19:00.671Z,-0.10
2018-02-25T10:21:27.706Z,-0.60
2018-02-25T10:23:53.952Z,-0.60
2018-02-25T10:26:20.143Z,-0.80
2018-02-25T10:28:46.388Z,-0.70
2018-02-25T10:31:12.770Z,-0.70
2018-02-25T10:33:39.743Z,-0.20
2018-02-25T10:45:51.853Z,-0.10
2018-02-25T10:48:19.041Z,-0.10
2018-02-25T10:50:45.248Z,0.00
2018-02-25T10:53:12.286Z,-0.10
2018-02-25T10:55:39.241Z,0.10
2018-02-25T10:58:07.088Z,0.30
2018-02-25T11:00:36.910Z,0.30
2018-02-25T11:03:04.027Z,0.20
2018-02-25T11:05:30.308Z,0.20
2018-02-25T11:07:58.229Z,0.10
2018-02-25T11:10:24.671Z,0.10
2018-02-25T11:12:51.107Z,0.30
2018-02-25T11:15:18.074Z,0.40
2018-02-25T11:17:45.233Z,0.70
2018-02-25T11:20:12.406Z,0.80
2018-02-25T11:22:39.228Z,0.80
2018-02-25T11:25:05.959Z,0.80
2018-02-25T11:27:33.230Z,0.80
2018-02-25T11:30:00.830Z,0.60
2018-02-25T11:32:27.915Z,0.60
2018-02-25T11:34:54.893Z,1.20
2018-02-25T11:37:21.292Z,1.20
2018-02-25T11:39:48.265Z,1.50
2018-02-25T11:42:14.930Z,1.50
2018-02-25T11:44:41.277Z,1.50
2018-02-25T11:47:08.263Z,1.40
2018-02-25T11:49:34.505Z,1.60
2018-02-25T11:52:00.726Z,1.80
2018-02-25T11:54:27.287Z,1.90
2018-02-25T11:56:53.514Z,2.00
2018-02-25T11:59:19.765Z,2.10
2018-02-25T12:01:47.675Z,2.30
2018-02-25T12:04:14.046Z,2.20
2018-02-25T12:06:40.627Z,2.10
2018-02-25T12:09:07.592Z,2.50
2018-02-25T12:11:33.820Z,2.40
2018-02-25T12:14:00.071Z,2.30
2018-02-25T12:16:26.373Z,2.40
2018-02-25T12:18:53.254Z,1.70
2018-02-25T12:21:19.642Z,1.20
2018-02-25T12:23:46.633Z,1.80
2018-02-25T12:26:12.883Z,1.60
2018-02-25T12:28:39.216Z,1.70
2018-02-25T12:31:05.942Z,1.70
2018-02-25T12:33:32.149Z,1.70
2018-02-25T12:35:58.546Z,1.90
2018-02-25T12:38:25.175Z,1.80
2018-02-25T12:40:53.017Z,1.70
2018-02-25T12:43:19.397Z,1.70
2018-02-25T12:45:46.182Z,1.80
2018-02-25T12:48:12.972Z,1.80
2018-02-25T12:50:39.214Z,1.80
2018-02-25T12:53:05.489Z,1.40
2018-02-25T12:55:31.871Z,1.30
2018-02-25T12:57:58.153Z,1.60
2018-02-25T13:00:26.144Z,2.10
2018-02-25T13:02:53.023Z,2.00
2018-02-25T13:05:20.432Z,2.00
2018-02-25T13:07:46.707Z,2.10
2018-02-25T13:10:13.062Z,1.90
2018-02-25T13:12:39.400Z,1.90
2018-02-25T13:15:06.199Z,1.90
2018-02-25T13:17:32.999Z,1.80
2018-02-25T13:20:00.389Z,1.40
2018-02-25T13:22:26.654Z,1.40
2018-02-25T13:24:53.873Z,1.70
2018-02-25T13:27:20.499Z,2.00
2018-02-25T13:29:46.755Z,1.70
2018-02-25T13:32:13.352Z,1.50
2018-02-25T13:34:40.843Z,1.80
2018-02-25T13:37:07.867Z,2.10
2018-02-25T13:39:34.750Z,2.10
2018-02-25T13:42:00.979Z,2.10
2018-02-25T13:44:28.920Z,2.10
2018-02-25T13:46:55.242Z,2.10
2018-02-25T13:49:21.823Z,2.00
2018-02-25T13:51:52.370Z,2.10
2018-02-25T13:54:18.810Z,2.10
2018-02-25T13:56:45.107Z,2.10
2018-02-25T13:59:12.308Z,2.00
2018-02-25T14:01:39.579Z,1.70
2018-02-25T14:04:07.322Z,1.70
2018-02-25T14:06:34.330Z,1.50
2018-02-25T14:09:00.721Z,1.40
2018-02-25T14:11:27.968Z,1.40
2018-02-25T14:13:54.248Z,1.40
2018-02-25T14:16:20.462Z,1.50
2018-02-25T14:18:46.937Z,1.70
2018-02-25T14:21:14.188Z,1.30
2018-02-25T14:23:41.452Z,1.00
2018-02-25T14:26:07.715Z,0.90
2018-02-25T14:28:34.205Z,0.90
2018-02-25T14:31:01.164Z,0.90
2018-02-25T14:33:27.408Z,1.00
2018-02-25T14:35:53.811Z,0.50
2018-02-25T14:38:20.859Z,0.40
2018-02-25T14:40:47.777Z,0.40
2018-02-25T14:43:14.321Z,0.40
2018-02-25T14:45:41.572Z,0.30
2018-02-25T14:48:08.511Z,0.30
2018-02-25T14:50:34.953Z,0.30
2018-02-25T14:53:02.565Z,0.10
2018-02-25T14:55:29.071Z,0.10
2018-02-25T14:57:56.406Z,0.10
2018-02-25T15:00:23.985Z,-0.10
2018-02-25T15:02:50.248Z,-0.10
2018-02-25T15:05:17.176Z,-0.20
2018-02-25T15:07:44.277Z,-0.40
2018-02-25T15:10:10.541Z,-0.40
2018-02-25T15:12:36.782Z,-0.40
2018-02-25T15:15:02.986Z,-0.60
2018-02-25T15:17:29.214Z,-0.60
2018-02-25T15:19:55.725Z,-0.50
2018-02-25T15:22:22.735Z,-0.80
2018-02-25T15:24:49.050Z,-0.80
2018-02-25T15:27:15.272Z,-0.90
2018-02-25T15:29:41.476Z,-1.10
2018-02-25T15:32:07.728Z,-1.30
2018-02-25T15:34:33.977Z,-1.50
2018-02-25T15:37:00.172Z,-1.60
2018-02-25T15:39:26.807Z,-1.90
2018-02-25T15:41:53.835Z,-2.20
2018-02-25T15:44:21.337Z,-2.30
2018-02-25T15:46:47.928Z,-2.20
2018-02-25T15:49:15.553Z,-2.40
2018-02-25T15:51:43.067Z,-2.40
2018-02-25T15:54:09.346Z,-2.30
2018-02-25T15:56:35.747Z,-2.50
2018-02-25T15:59:01.971Z,-2.60
2018-02-25T16:01:28.311Z,-2.70
2018-02-25T16:03:55.234Z,-2.80
2018-02-25T16:06:21.534Z,-2.90
2018-02-25T16:08:48.499Z,-3.00
2018-02-25T16:11:14.827Z,-3.00
2018-02-25T16:13:41.054Z,-3.00
2018-02-25T16:16:07.282Z,-3.20
2018-02-25T16:18:34.122Z,-3.10
2018-02-25T16:21:00.965Z,-3.10
2018-02-25T16:23:27.595Z,-3.10
2018-02-25T16:25:54.588Z,-3.20
2018-02-25T16:28:21.479Z,-3.20
2018-02-25T16:30:47.778Z,-3.30
2018-02-25T16:33:14.555Z,-3.20
2018-02-25T16:35:42.321Z,-3.20
2018-02-25T16:38:08.571Z,-3.20
2018-02-25T16:40:35.100Z,-3.10
2018-02-25T16:43:01.387Z,-3.20
2018-02-25T16:45:27.685Z,-3.40
2018-02-25T16:47:54.139Z,-3.30
2018-02-25T16:50:20.570Z,-3.30
2018-02-25T16:52:46.853Z,-3.30
2018-02-25T16:55:13.715Z,-3.30
2018-02-25T16:57:42.262Z,-3.40
2018-02-25T17:00:08.526Z,-3.40
2018-02-25T17:02:34.745Z,-3.40
2018-02-25T17:05:01.059Z,-3.40
2018-02-25T17:07:28.255Z,-3.50
2018-02-25T17:09:55.228Z,-3.50
2018-02-25T17:12:22.403Z,-3.40
2018-02-25T17:14:49.902Z,-3.50
2018-02-25T17:17:16.919Z,-3.40
2018-02-25T17:19:44.568Z,-3.60
2018-02-25T17:22:11.985Z,-3.60
2018-02-25T17:24:38.874Z,-3.50
2018-02-25T17:27:12.561Z,-3.70
2018-02-25T17:29:39.197Z,-3.80
2018-02-25T17:32:06.004Z,-3.90
2018-02-25T17:34:32.966Z,-4.10
2018-02-25T17:37:00.619Z,-4.20
2018-02-25T17:39:27.228Z,-4.20
2018-02-25T17:41:53.475Z,-4.10
2018-02-25T17:44:20.171Z,-3.90
2018-02-25T17:46:46.483Z,-3.90
2018-02-25T17:49:12.763Z,-4.10
2018-02-25T17:51:40.883Z,-4.20
2018-02-25T17:54:07.378Z,-4.30
2018-02-25T17:56:35.242Z,-4.30
2018-02-25T17:59:02.747Z,-4.30
2018-02-25T18:01:29.888Z,-4.40
2018-02-25T18:03:56.083Z,-4.50
2018-02-25T18:06:23.134Z,-4.70
2018-02-25T18:08:50.101Z,-4.80
2018-02-25T18:11:17.206Z,-4.90
2018-02-25T18:13:43.958Z,-5.00
2018-02-25T18:16:10.745Z,-5.00
2018-02-25T18:18:37.176Z,-5.10
2018-02-25T18:21:04.251Z,-5.20
2018-02-25T18:23:30.571Z,-5.10
2018-02-25T18:25:57.566Z,-5.00
2018-02-25T18:28:26.881Z,-5.10
2018-02-25T18:30:53.341Z,-4.90
2018-02-25T18:33:20.242Z,-5.20
2018-02-25T18:35:47.264Z,-5.10
2018-02-25T18:38:14.476Z,-5.10
2018-02-25T18:40:41.692Z,-5.10
2018-02-25T18:43:09.485Z,-5.00
2018-02-25T18:45:36.768Z,-5.10
2018-02-25T18:48:03.746Z,-5.00
2018-02-25T18:50:31.174Z,-5.00
2018-02-25T18:52:59.251Z,-5.20
2018-02-25T18:55:26.286Z,-5.20
2018-02-25T18:57:52.603Z,-5.30
2018-02-25T19:00:19.073Z,-5.10
2018-02-25T19:02:45.506Z,-5.20
2018-02-25T19:05:11.749Z,-5.20
2018-02-25T19:07:38.843Z,-5.20
2018-02-25T19:10:05.217Z,-5.20
2018-02-25T19:12:32.285Z,-5.30
2018-02-25T19:14:58.683Z,-5.40
2018-02-25T19:17:25.111Z,-5.30
2018-02-25T19:19:52.196Z,-5.50
2018-02-25T19:22:19.182Z,-5.60
2018-02-25T19:24:46.038Z,-5.50
2018-02-25T19:27:12.423Z,-5.40
2018-02-25T19:39:30.443Z,-5.30
2018-02-25T19:41:56.717Z,-5.60
2018-02-25T19:44:23.598Z,-5.70
2018-02-25T19:46:51.137Z,-5.90
2018-02-25T19:49:18.164Z,-5.90
2018-02-25T19:51:44.467Z,-5.90
2018-02-25T19:54:11.378Z,-5.80
2018-02-25T19:56:37.645Z,-5.80
2018-02-25T19:59:03.900Z,-5.80
2018-02-25T20:01:30.409Z,-5.70
2018-02-25T20:03:57.059Z,-5.90
2018-02-25T20:06:24.454Z,-5.80
2018-02-25T20:08:51.728Z,-5.80
2018-02-25T20:11:18.005Z,-5.80
2018-02-25T20:13:45.820Z,-5.80
2018-02-25T20:16:12.585Z,-5.90
2018-02-25T20:18:43.431Z,-6.00
2018-02-25T20:21:11.264Z,-6.10
2018-02-25T20:23:38.143Z,-6.10
2018-02-25T20:26:07.644Z,-6.00
2018-02-25T20:28:34.502Z,-6.10
2018-02-25T20:31:01.443Z,-6.00
2018-02-25T20:33:28.390Z,-6.10
2018-02-25T20:35:54.896Z,-6.00
2018-02-25T20:38:22.567Z,-6.20
2018-02-25T20:40:49.390Z,-6.20
2018-02-25T20:43:15.878Z,-6.20
2018-02-25T20:45:43.923Z,-6.10
2018-02-25T20:48:11.344Z,-6.20
2018-02-25T20:50:38.104Z,-6.20
2018-02-25T20:53:04.739Z,-6.20
2018-02-25T20:55:32.742Z,-6.30
2018-02-25T20:57:59.525Z,-6.30
2018-02-25T21:00:25.908Z,-6.30
2018-02-25T21:02:53.307Z,-6.30
2018-02-25T21:05:20.303Z,-6.20
2018-02-25T21:07:46.576Z,-6.20
2018-02-25T21:10:13.924Z,-6.20
2018-02-25T21:12:40.678Z,-6.30
2018-02-25T21:15:07.546Z,-6.20
2018-02-25T21:17:35.317Z,-6.30
2018-02-25T21:20:02.389Z,-6.40
2018-02-25T21:22:30.473Z,-6.40
2018-02-25T21:24:58.484Z,-6.40
2018-02-25T21:27:25.621Z,-6.40
2018-02-25T21:29:52.794Z,-6.50
2018-02-25T21:32:19.584Z,-6.50
2018-02-25T21:34:47.354Z,-6.70
2018-02-25T21:37:13.606Z,-6.70
2018-02-25T21:39:39.903Z,-6.60
2018-02-25T21:42:06.875Z,-6.70
2018-02-25T21:44:33.545Z,-6.70
2018-02-25T21:47:00.443Z,-6.80
2018-02-25T21:49:27.471Z,-6.80
2018-02-25T21:51:55.017Z,-6.80
2018-02-25T21:54:27.678Z,-6.80
2018-02-25T21:57:01.298Z,-6.90
2018-02-25T21:59:34.113Z,-6.90
2018-02-25T22:02:06.683Z,-7.00
2018-02-25T22:04:33.659Z,-7.00
2018-02-25T22:07:00.565Z,-7.00
2018-02-25T22:09:28.553Z,-7.10
2018-02-25T22:11:55.144Z,-7.10
2018-02-25T22:14:22.750Z,-7.10
2018-02-25T22:16:49.655Z,-7.10
2018-02-25T22:19:17.385Z,-7.10
2018-02-25T22:21:43.986Z,-7.20
2018-02-25T22:24:10.219Z,-7.20
2018-02-25T22:26:36.445Z,-7.20
2018-02-25T22:29:03.007Z,-7.20
2018-02-25T22:31:30.644Z,-7.20
2018-02-25T22:33:58.352Z,-7.20
2018-02-25T22:36:24.634Z,-7.20
2018-02-25T22:38:52.154Z,-7.20
2018-02-25T22:41:19.665Z,-7.40
2018-02-25T22:43:47.240Z,-7.50
2018-02-25T22:46:13.575Z,-7.50
2018-02-25T22:48:41.098Z,-7.40
2018-02-25T22:51:08.168Z,-7.30
2018-02-25T22:53:35.173Z,-7.30
2018-02-25T22:56:02.128Z,-7.30
2018-02-25T22:58:29.616Z,-7.40
2018-02-25T23:00:55.882Z,-7.40
2018-02-25T23:03:22.139Z,-7.30
2018-02-25T23:05:49.308Z,-7.30
2018-02-25T23:08:16.337Z,-7.20
2018-02-25T23:10:44.475Z,-7.20
2018-02-25T23:13:10.683Z,-7.30
2018-02-25T23:15:37.301Z,-7.40
2018-02-25T23:18:04.843Z,-7.40
2018-02-25T23:20:32.591Z,-7.50
2018-02-25T23:22:59.562Z,-7.50
2018-02-25T23:25:26.511Z,-7.60
2018-02-25T23:27:53.114Z,-7.80
2018-02-25T23:30:20.082Z,-8.00
2018-02-25T23:32:46.840Z,-7.90
2018-02-25T23:35:14.714Z,-7.90
2018-02-25T23:37:41.190Z,-7.90
2018-02-25T23:40:09.248Z,-8.00
2018-02-25T23:42:36.579Z,-8.10
2018-02-25T23:45:03.595Z,-8.10
2018-02-25T23:47:31.075Z,-8.10
2018-02-25T23:49:57.293Z,-8.10
2018-02-25T23:52:23.461Z,-8.10
2018-02-25T23:54:49.674Z,-8.00
2018-02-25T23:57:16.753Z,-8.00
2018-02-25T23:59:44.247Z,-8.00
