createdAt,value
2018-09-17T00:00:40.667Z,60.04
2018-09-17T00:01:40.642Z,59.73
2018-09-17T00:02:40.570Z,59.58
2018-09-17T00:03:40.782Z,59.13
2018-09-17T00:04:40.488Z,59.1
2018-09-17T00:05:40.569Z,59.28
2018-09-17T00:06:40.533Z,59.57
2018-09-17T00:07:40.496Z,60.28
2018-09-17T00:08:40.793Z,59.81
2018-09-17T00:09:40.596Z,60.46
2018-09-17T00:10:40.639Z,60.45
2018-09-17T00:11:40.597Z,60.42
2018-09-17T00:12:40.522Z,60.67
2018-09-17T00:13:40.549Z,60.51
2018-09-17T00:14:40.550Z,60.76
2018-09-17T00:15:40.505Z,60.7
2018-09-17T00:16:40.503Z,60.96
2018-09-17T00:17:40.534Z,60.86
2018-09-17T00:18:40.731Z,61.21
2018-09-17T00:19:40.623Z,61
2018-09-17T00:20:40.873Z,60.81
2018-09-17T00:21:40.555Z,60.85
2018-09-17T00:22:40.493Z,61.1
2018-09-17T00:23:40.503Z,61.1
2018-09-17T00:24:40.654Z,60.56
2018-09-17T00:25:40.468Z,60.75
2018-09-17T00:26:40.481Z,61.12
2018-09-17T00:27:40.908Z,60.95
2018-09-17T00:28:40.508Z,61.23
2018-09-17T00:29:40.484Z,60.9
2018-09-17T00:30:40.633Z,61.48
2018-09-17T00:31:40.453Z,61.53
2018-09-17T00:32:40.555Z,61.37
2018-09-17T00:33:40.542Z,61.63
2018-09-17T00:34:40.940Z,61.45
2018-09-17T00:35:40.509Z,61.86
2018-09-17T00:36:40.533Z,60.97
2018-09-17T00:37:40.474Z,61.39
2018-09-17T00:38:40.464Z,61.57
2018-09-17T00:39:40.490Z,61.92
2018-09-17T00:40:40.497Z,61.97
2018-09-17T00:41:40.494Z,61.74
2018-09-17T00:42:40.480Z,62.14
2018-09-17T00:43:40.498Z,61.72
2018-09-17T00:44:40.495Z,62.1
2018-09-17T00:45:40.502Z,61.93
2018-09-17T00:46:40.571Z,62.2
2018-09-17T00:47:40.477Z,62.77
2018-09-17T00:48:40.526Z,61.49
2018-09-17T00:49:40.456Z,61.97
2018-09-17T00:50:40.466Z,61.27
2018-09-17T00:51:40.766Z,61.32
2018-09-17T00:52:40.481Z,61.05
2018-09-17T00:53:40.489Z,61.87
2018-09-17T00:54:40.465Z,61.5
2018-09-17T00:55:40.495Z,61.1
2018-09-17T00:56:40.462Z,61.57
2018-09-17T00:57:40.794Z,61.46
2018-09-17T00:58:40.652Z,61.87
2018-09-17T00:59:40.476Z,62.42
2018-09-17T01:00:40.530Z,61.62
2018-09-17T01:01:40.603Z,61.48
2018-09-17T01:02:40.840Z,61.44
2018-09-17T01:03:40.456Z,61.62
2018-09-17T01:04:40.569Z,61.48
2018-09-17T01:05:40.477Z,62.35
2018-09-17T01:06:40.471Z,62.04
2018-09-17T01:07:40.547Z,62.14
2018-09-17T01:08:40.905Z,62.85
2018-09-17T01:09:40.627Z,62.35
2018-09-17T01:10:40.499Z,62.21
2018-09-17T01:11:40.945Z,62.82
2018-09-17T01:12:40.617Z,61.93
2018-09-17T01:13:40.487Z,62.42
2018-09-17T01:14:40.719Z,62.24
2018-09-17T01:15:40.946Z,62.07
2018-09-17T01:16:40.508Z,62.16
2018-09-17T01:17:40.446Z,61.74
2018-09-17T01:18:40.614Z,62.17
2018-09-17T01:19:40.604Z,62.53
2018-09-17T01:20:40.601Z,62.14
2018-09-17T01:21:40.495Z,62.02
2018-09-17T01:22:40.655Z,62.09
2018-09-17T01:23:40.682Z,62.29
2018-09-17T01:24:40.464Z,62.43
2018-09-17T01:25:40.777Z,63.6
2018-09-17T01:26:40.521Z,63.48
2018-09-17T01:27:40.518Z,62.84
2018-09-17T01:28:40.519Z,62.72
2018-09-17T01:29:40.652Z,62.84
2018-09-17T01:30:40.951Z,62.63
2018-09-17T01:31:40.663Z,62.57
2018-09-17T01:32:40.520Z,63.17
2018-09-17T01:33:40.531Z,62.74
2018-09-17T01:34:40.475Z,62.86
2018-09-17T01:35:40.480Z,63.15
2018-09-17T01:36:40.566Z,63.18
2018-09-17T01:37:40.469Z,62.65
2018-09-17T01:38:40.488Z,62.47
2018-09-17T01:39:40.530Z,63.34
2018-09-17T01:40:40.452Z,62.52
2018-09-17T01:41:40.630Z,63.52
2018-09-17T01:42:40.582Z,62.79
2018-09-17T01:43:40.526Z,63.2
2018-09-17T01:44:40.525Z,63.12
2018-09-17T01:45:40.511Z,63.67
2018-09-17T01:46:40.527Z,63.79
2018-09-17T01:47:40.514Z,63.47
2018-09-17T01:48:40.847Z,63.4
2018-09-17T01:49:40.861Z,63.56
2018-09-17T01:50:40.466Z,64.12
2018-09-17T01:51:40.463Z,63.27
2018-09-17T01:52:40.486Z,63
2018-09-17T01:53:40.551Z,63.77
2018-09-17T01:54:40.494Z,63.56
2018-09-17T01:55:40.518Z,63.7
2018-09-17T01:56:41.106Z,64.61
2018-09-17T01:57:40.680Z,63.9
2018-09-17T01:58:40.525Z,63.78
2018-09-17T01:59:40.491Z,64.29
2018-09-17T02:00:40.566Z,64.62
2018-09-17T02:01:40.452Z,64.28
2018-09-17T02:02:40.513Z,63.66
2018-09-17T02:03:40.848Z,64.44
2018-09-17T02:04:40.455Z,64.05
2018-09-17T02:05:40.534Z,64.52
2018-09-17T02:06:40.440Z,64.09
2018-09-17T02:07:40.491Z,64.16
2018-09-17T02:08:41.046Z,64.52
2018-09-17T02:09:40.519Z,65.12
2018-09-17T02:10:40.457Z,64.98
2018-09-17T02:11:40.537Z,64.94
2018-09-17T02:12:40.437Z,64.35
2018-09-17T02:13:40.430Z,64.47
2018-09-17T02:14:40.425Z,65.09
2018-09-17T02:15:40.593Z,65.08
2018-09-17T02:16:40.558Z,65.43
2018-09-17T02:17:40.456Z,64.77
2018-09-17T02:18:40.437Z,65.44
2018-09-17T02:19:40.462Z,65.83
2018-09-17T02:20:40.510Z,65.47
2018-09-17T02:21:40.570Z,65
2018-09-17T02:22:40.482Z,64.76
2018-09-17T02:23:40.543Z,64.5
2018-09-17T02:24:40.452Z,65.46
2018-09-17T02:25:40.634Z,64.99
2018-09-17T02:26:40.496Z,64.6
2018-09-17T02:27:40.510Z,64.71
2018-09-17T02:28:40.534Z,64.82
2018-09-17T02:29:40.924Z,65.25
2018-09-17T02:30:40.425Z,64.72
2018-09-17T02:31:40.612Z,64.82
2018-09-17T02:32:40.775Z,65.52
2018-09-17T02:33:40.460Z,65.1
2018-09-17T02:34:40.425Z,64.83
2018-09-17T02:35:40.434Z,65.09
2018-09-17T02:36:40.423Z,65.5
2018-09-17T02:37:40.399Z,65.29
2018-09-17T02:38:40.455Z,65.42
2018-09-17T02:39:40.553Z,65.63
2018-09-17T02:40:40.417Z,65.36
2018-09-17T02:41:40.433Z,65.06
2018-09-17T02:42:40.550Z,65.05
2018-09-17T02:43:41.171Z,64.84
2018-09-17T02:44:40.449Z,65.24
2018-09-17T02:45:40.465Z,65.7
2018-09-17T02:46:40.447Z,65.28
2018-09-17T02:47:40.771Z,65.7
2018-09-17T02:48:40.454Z,66.04
2018-09-17T02:49:40.461Z,66.18
2018-09-17T02:50:40.864Z,65.93
2018-09-17T02:51:40.478Z,65.91
2018-09-17T02:52:40.449Z,65.44
2018-09-17T02:53:41.144Z,65.5
2018-09-17T02:54:40.611Z,65.84
2018-09-17T02:55:40.433Z,65.56
2018-09-17T02:56:40.511Z,65.17
2018-09-17T02:57:40.758Z,65.1
2018-09-17T02:58:40.442Z,65.4
2018-09-17T02:59:40.526Z,66.06
2018-09-17T03:00:40.606Z,65.93
2018-09-17T03:01:41.087Z,65.4
2018-09-17T03:02:40.624Z,65.95
2018-09-17T03:03:40.468Z,65.21
2018-09-17T03:04:40.434Z,65.37
2018-09-17T03:05:40.602Z,64.75
2018-09-17T03:06:40.498Z,64.46
2018-09-17T03:07:40.615Z,64.62
2018-09-17T03:08:40.497Z,65.37
2018-09-17T03:09:40.511Z,64.93
2018-09-17T03:10:40.558Z,65.56
2018-09-17T03:11:40.423Z,64.8
2018-09-17T03:12:40.452Z,66.17
2018-09-17T03:13:40.454Z,65.56
2018-09-17T03:14:40.551Z,65.63
2018-09-17T03:15:40.533Z,65.59
2018-09-17T03:16:40.438Z,65.24
2018-09-17T03:17:40.653Z,65.19
2018-09-17T03:18:40.424Z,65.39
2018-09-17T03:19:40.461Z,66.04
2018-09-17T03:20:40.529Z,65.91
2018-09-17T03:21:41.509Z,66.25
2018-09-17T03:22:40.453Z,65.27
2018-09-17T03:23:40.427Z,65.65
2018-09-17T03:24:40.572Z,65.81
2018-09-17T03:25:40.473Z,65.2
2018-09-17T03:26:40.401Z,65.5
2018-09-17T03:27:40.447Z,65.94
2018-09-17T03:28:40.458Z,65.47
2018-09-17T03:29:40.433Z,65.7
2018-09-17T03:30:40.438Z,65.82
2018-09-17T03:31:40.414Z,65.42
2018-09-17T03:32:40.475Z,66.01
2018-09-17T03:33:40.419Z,66.18
2018-09-17T03:34:40.456Z,65.77
2018-09-17T03:35:40.728Z,66.06
2018-09-17T03:36:40.438Z,65.72
2018-09-17T03:37:40.438Z,65.3
2018-09-17T03:38:40.484Z,65.39
2018-09-17T03:39:40.459Z,65.75
2018-09-17T03:40:40.428Z,65.43
2018-09-17T03:41:40.436Z,65.55
2018-09-17T03:42:40.448Z,65.77
2018-09-17T03:43:40.713Z,65.57
2018-09-17T03:44:40.773Z,66.46
2018-09-17T03:45:40.425Z,66.26
2018-09-17T03:46:41.444Z,66.21
2018-09-17T03:47:41.061Z,65.64
2018-09-17T03:48:40.454Z,65.62
2018-09-17T03:49:40.536Z,66.18
2018-09-17T03:50:40.422Z,65.99
2018-09-17T03:51:40.765Z,66.04
2018-09-17T03:52:40.438Z,65.97
2018-09-17T03:53:40.459Z,66.12
2018-09-17T03:54:41.102Z,66.3
2018-09-17T03:55:40.670Z,65.92
2018-09-17T03:56:40.531Z,66.13
2018-09-17T03:57:40.454Z,66.12
2018-09-17T03:58:40.446Z,65.84
2018-09-17T03:59:40.446Z,66.36
2018-09-17T04:00:40.460Z,65.87
2018-09-17T04:01:40.525Z,66.34
2018-09-17T04:02:40.484Z,65.76
2018-09-17T04:03:40.466Z,65.67
2018-09-17T04:04:40.497Z,66.05
2018-09-17T04:05:40.523Z,65.75
2018-09-17T04:06:40.428Z,65.89
2018-09-17T04:07:40.445Z,66.31
2018-09-17T04:08:40.482Z,66.02
2018-09-17T04:09:40.592Z,66.21
2018-09-17T04:10:40.671Z,66.68
2018-09-17T04:11:40.504Z,66.7
2018-09-17T04:12:40.439Z,66.71
2018-09-17T04:13:40.682Z,66.03
2018-09-17T04:14:40.485Z,66.29
2018-09-17T04:15:40.430Z,66.16
2018-09-17T04:16:40.941Z,66.12
2018-09-17T04:17:40.445Z,67.19
2018-09-17T04:18:40.453Z,67.1
2018-09-17T04:19:40.449Z,66.77
2018-09-17T04:20:40.877Z,67.11
2018-09-17T04:21:40.459Z,66.81
2018-09-17T04:22:40.434Z,66.58
2018-09-17T04:23:40.584Z,66.69
2018-09-17T04:24:40.587Z,67.5
2018-09-17T04:25:40.491Z,66.82
2018-09-17T04:26:40.507Z,66.82
2018-09-17T04:27:40.494Z,66.85
2018-09-17T04:28:40.441Z,67.31
2018-09-17T04:29:40.481Z,67.14
2018-09-17T04:30:40.435Z,66.83
2018-09-17T04:31:41.484Z,67.32
2018-09-17T04:32:40.460Z,66.99
2018-09-17T04:33:40.472Z,67.19
2018-09-17T04:34:40.792Z,67.46
2018-09-17T04:35:40.495Z,67.24
2018-09-17T04:36:40.992Z,66.95
2018-09-17T04:37:41.106Z,67.09
2018-09-17T04:38:40.495Z,67.38
2018-09-17T04:39:41.134Z,67.12
2018-09-17T04:40:40.679Z,67.39
2018-09-17T04:41:40.740Z,67.67
2018-09-17T04:42:40.547Z,67.18
2018-09-17T04:43:40.423Z,66.87
2018-09-17T04:44:40.599Z,66.96
2018-09-17T04:45:40.813Z,67
2018-09-17T04:46:40.545Z,67.18
2018-09-17T04:47:40.440Z,67.77
2018-09-17T04:48:40.471Z,67.3
2018-09-17T04:49:40.508Z,67.74
2018-09-17T04:50:40.607Z,67.56
2018-09-17T04:51:40.453Z,67.62
2018-09-17T04:52:40.471Z,67.47
2018-09-17T04:53:40.464Z,67.72
2018-09-17T04:54:40.459Z,68.47
2018-09-17T04:55:40.664Z,68
2018-09-17T04:56:40.473Z,68.65
2018-09-17T04:57:40.495Z,68.85
2018-09-17T04:58:40.476Z,68.5
2018-09-17T04:59:40.483Z,68.18
2018-09-17T05:00:40.551Z,68.12
2018-09-17T05:01:40.498Z,68.1
2018-09-17T05:02:40.477Z,68.45
2018-09-17T05:03:40.490Z,67.69
2018-09-17T05:04:40.556Z,68.48
2018-09-17T05:05:40.482Z,68.15
2018-09-17T05:06:40.492Z,68.3
2018-09-17T05:07:41.301Z,68.02
2018-09-17T05:08:40.611Z,68.88
2018-09-17T05:09:40.901Z,68.55
2018-09-17T05:10:40.573Z,69.1
2018-09-17T05:11:40.633Z,68.87
2018-09-17T05:12:40.479Z,68.94
2018-09-17T05:13:40.575Z,68.38
2018-09-17T05:14:40.947Z,68.59
2018-09-17T05:15:40.595Z,68.37
2018-09-17T05:16:40.634Z,68.44
2018-09-17T05:17:40.610Z,69.1
2018-09-17T05:18:40.851Z,68.59
2018-09-17T05:19:40.508Z,69.09
2018-09-17T05:20:40.801Z,69.81
2018-09-17T05:21:40.706Z,69.2
2018-09-17T05:22:40.505Z,68.69
2018-09-17T05:23:40.697Z,68.54
2018-09-17T05:24:40.560Z,68.31
2018-09-17T05:25:40.535Z,68.3
2018-09-17T05:26:40.692Z,69.02
2018-09-17T05:27:40.726Z,68.54
2018-09-17T05:28:40.659Z,68.85
2018-09-17T05:29:40.658Z,68.19
2018-09-17T05:30:40.860Z,68.84
2018-09-17T05:31:40.632Z,68.5
2018-09-17T05:32:40.488Z,68.56
2018-09-17T05:33:40.650Z,68.22
2018-09-17T05:34:40.826Z,68.28
2018-09-17T05:35:40.640Z,68.88
2018-09-17T05:36:40.642Z,68.72
2018-09-17T05:37:40.575Z,68.8
2018-09-17T05:38:40.489Z,68.48
2018-09-17T05:39:40.514Z,68.97
2018-09-17T05:40:40.635Z,68.7
2018-09-17T05:41:40.503Z,68.98
2018-09-17T05:42:41.498Z,68.72
2018-09-17T05:43:40.722Z,68.72
2018-09-17T05:44:40.636Z,68.44
2018-09-17T05:45:40.521Z,68.66
2018-09-17T05:46:40.500Z,69.19
2018-09-17T05:47:40.505Z,68.49
2018-09-17T05:48:40.688Z,68.96
2018-09-17T05:49:40.987Z,69.77
2018-09-17T05:50:40.629Z,69.41
2018-09-17T05:51:40.535Z,69.73
2018-09-17T05:52:40.654Z,69.53
2018-09-17T05:53:40.707Z,70.23
2018-09-17T05:54:40.654Z,69.65
2018-09-17T05:55:40.655Z,69.47
2018-09-17T05:56:40.859Z,68.89
2018-09-17T05:57:40.512Z,69.37
2018-09-17T05:58:40.575Z,68.62
2018-09-17T05:59:41.175Z,69.34
2018-09-17T06:00:40.903Z,69.01
2018-09-17T06:01:40.791Z,68.8
2018-09-17T06:02:40.650Z,68.94
2018-09-17T06:03:40.651Z,68.78
2018-09-17T06:04:40.486Z,68.69
2018-09-17T06:05:41.061Z,69.63
2018-09-17T06:06:40.673Z,69.36
2018-09-17T06:07:40.480Z,69.12
2018-09-17T06:08:40.545Z,68.96
2018-09-17T06:09:40.821Z,68.81
2018-09-17T06:10:40.507Z,68.71
2018-09-17T06:11:40.650Z,68.55
2018-09-17T06:12:40.483Z,68.37
2018-09-17T06:13:40.519Z,68.29
2018-09-17T06:14:41.039Z,69.58
2018-09-17T06:15:40.525Z,69.22
2018-09-17T06:16:40.508Z,69.48
2018-09-17T06:17:40.513Z,69.42
2018-09-17T06:18:40.601Z,68.93
2018-09-17T06:19:40.639Z,68.78
2018-09-17T06:20:40.500Z,69.47
2018-09-17T06:21:40.521Z,69.5
2018-09-17T06:22:40.830Z,69.05
2018-09-17T06:23:40.931Z,69.66
2018-09-17T06:24:40.605Z,69.76
2018-09-17T06:25:40.702Z,69.85
2018-09-17T06:26:40.919Z,69.05
2018-09-17T06:27:40.581Z,68.77
2018-09-17T06:28:40.717Z,69.59
2018-09-17T06:29:40.635Z,69.46
2018-09-17T06:30:40.695Z,69.07
2018-09-17T06:31:40.694Z,69.08
2018-09-17T06:32:40.506Z,68.87
2018-09-17T06:33:40.684Z,68.87
2018-09-17T06:34:40.612Z,68.46
2018-09-17T06:35:40.525Z,68.82
2018-09-17T06:36:40.535Z,69.62
2018-09-17T06:37:40.817Z,69.57
2018-09-17T06:38:40.560Z,69.06
2018-09-17T06:39:40.642Z,68.74
2018-09-17T06:40:40.569Z,68.69
2018-09-17T06:41:40.823Z,68.56
2018-09-17T06:42:40.847Z,69.21
2018-09-17T06:43:40.795Z,69.03
2018-09-17T06:44:40.609Z,68.91
2018-09-17T06:45:40.748Z,69.46
2018-09-17T06:46:40.514Z,68.7
2018-09-17T06:47:40.522Z,69.33
2018-09-17T06:48:40.705Z,69.16
2018-09-17T06:49:40.630Z,68.64
2018-09-17T06:50:40.732Z,69.57
2018-09-17T06:51:40.719Z,68.98
2018-09-17T06:52:40.626Z,68.85
2018-09-17T06:53:40.823Z,68.96
2018-09-17T06:54:41.455Z,68.61
2018-09-17T06:55:40.543Z,68.72
2018-09-17T06:56:40.950Z,68.64
2018-09-17T06:57:40.575Z,69.37
2018-09-17T06:58:40.711Z,68.38
2018-09-17T06:59:40.570Z,69.27
2018-09-17T07:00:40.770Z,68.47
2018-09-17T07:01:40.527Z,68.68
2018-09-17T07:02:40.549Z,69.07
2018-09-17T07:03:40.751Z,68.63
2018-09-17T07:04:40.547Z,69.02
2018-09-17T07:05:40.615Z,68.65
2018-09-17T07:06:40.852Z,68.99
2018-09-17T07:07:40.683Z,68.27
2018-09-17T07:08:40.660Z,68.26
2018-09-17T07:09:40.552Z,68.53
2018-09-17T07:10:40.603Z,68.1
2018-09-17T07:11:40.545Z,68.71
2018-09-17T07:12:40.565Z,68.11
2018-09-17T07:13:41.066Z,68.06
2018-09-17T07:14:40.589Z,68.06
2018-09-17T07:15:41.093Z,68.2
2018-09-17T07:16:41.129Z,68.06
2018-09-17T07:17:41.482Z,67.92
2018-09-17T07:18:40.709Z,67.73
2018-09-17T07:19:40.526Z,67.67
2018-09-17T07:20:40.530Z,67.46
2018-09-17T07:21:40.534Z,67.4
2018-09-17T07:22:40.714Z,67.78
2018-09-17T07:23:40.605Z,67.89
2018-09-17T07:24:40.521Z,67.73
2018-09-17T07:25:40.573Z,67.32
2018-09-17T07:26:40.552Z,67.29
2018-09-17T07:27:40.572Z,67.71
2018-09-17T07:28:40.545Z,67.38
2018-09-17T07:29:40.523Z,67.54
2018-09-17T07:30:40.555Z,67.32
2018-09-17T07:31:40.544Z,67.2
2018-09-17T07:32:40.691Z,67.11
2018-09-17T07:33:40.558Z,67.55
2018-09-17T07:34:40.624Z,67.49
2018-09-17T07:35:40.565Z,67.1
2018-09-17T07:36:41.094Z,66.86
2018-09-17T07:37:40.832Z,67.29
2018-09-17T07:38:40.593Z,66.64
2018-09-17T07:39:40.594Z,67.04
2018-09-17T07:40:40.754Z,66.75
2018-09-17T07:41:40.832Z,67.03
2018-09-17T07:42:40.590Z,66.77
2018-09-17T07:43:40.544Z,67.13
2018-09-17T07:44:40.638Z,66.83
2018-09-17T07:45:40.744Z,66.77
2018-09-17T07:46:40.533Z,66.8
2018-09-17T07:47:40.621Z,66.34
2018-09-17T07:48:40.751Z,66.49
2018-09-17T07:49:40.665Z,66.73
2018-09-17T07:50:40.565Z,66.45
2018-09-17T07:51:40.576Z,66.15
2018-09-17T07:52:40.654Z,66.38
2018-09-17T07:53:40.653Z,66.11
2018-09-17T07:54:40.563Z,66.26
2018-09-17T07:55:40.622Z,66.35
2018-09-17T07:56:40.632Z,66.49
2018-09-17T07:57:40.724Z,66.53
2018-09-17T07:58:40.768Z,66.15
2018-09-17T07:59:40.716Z,65.99
2018-09-17T08:00:40.700Z,66.41
2018-09-17T08:01:40.680Z,66.38
2018-09-17T08:02:40.543Z,66.07
2018-09-17T08:03:40.589Z,65.96
2018-09-17T08:04:40.665Z,66.01
2018-09-17T08:05:40.975Z,65.92
2018-09-17T08:06:40.805Z,65.68
2018-09-17T08:07:40.781Z,65.5
2018-09-17T08:08:40.822Z,65.77
2018-09-17T08:09:40.681Z,65.71
2018-09-17T08:10:40.580Z,65.88
2018-09-17T08:11:40.608Z,66.12
2018-09-17T08:12:40.590Z,65.5
2018-09-17T08:13:40.724Z,65.83
2018-09-17T08:14:40.559Z,65.34
2018-09-17T08:15:40.563Z,65.26
2018-09-17T08:16:40.570Z,64.94
2018-09-17T08:17:40.962Z,64.97
2018-09-17T08:18:40.574Z,65.17
2018-09-17T08:19:40.946Z,65.31
2018-09-17T08:20:40.759Z,65.06
2018-09-17T08:21:41.208Z,65.25
2018-09-17T08:22:41.226Z,64.68
2018-09-17T08:23:40.804Z,64.65
2018-09-17T08:24:40.698Z,64.58
2018-09-17T08:25:40.608Z,64.55
2018-09-17T08:26:40.588Z,64.27
2018-09-17T08:27:40.748Z,64.64
2018-09-17T08:28:40.628Z,64.55
2018-09-17T08:29:40.570Z,64.89
2018-09-17T08:30:40.595Z,64.74
2018-09-17T08:31:40.671Z,64.2
2018-09-17T08:32:40.592Z,64.22
2018-09-17T08:33:40.865Z,63.47
2018-09-17T08:34:40.565Z,63.79
2018-09-17T08:35:40.642Z,64.2
2018-09-17T08:36:40.590Z,64.22
2018-09-17T08:37:40.583Z,64.59
2018-09-17T08:38:40.871Z,64.47
2018-09-17T08:39:40.649Z,64.35
2018-09-17T08:40:40.603Z,63.85
2018-09-17T08:41:40.594Z,63.87
2018-09-17T08:42:40.600Z,63.8
2018-09-17T08:43:40.567Z,63.58
2018-09-17T08:44:40.565Z,63.45
2018-09-17T08:45:40.831Z,63.1
2018-09-17T08:46:40.688Z,63.26
2018-09-17T08:47:40.645Z,63.56
2018-09-17T08:48:40.574Z,63.72
2018-09-17T08:49:40.582Z,63.66
2018-09-17T08:50:40.698Z,63.65
2018-09-17T08:51:40.575Z,63.42
2018-09-17T08:52:40.915Z,63.42
2018-09-17T08:53:40.607Z,63.52
2018-09-17T08:54:40.598Z,63.78
2018-09-17T08:55:40.661Z,63.35
2018-09-17T08:56:40.677Z,63.42
2018-09-17T08:57:40.589Z,63.51
2018-09-17T08:58:40.595Z,63.24
2018-09-17T08:59:40.561Z,62.94
2018-09-17T09:00:40.602Z,62.9
2018-09-17T09:01:40.759Z,62.96
2018-09-17T09:02:40.616Z,63.17
2018-09-17T09:03:40.630Z,63.08
2018-09-17T09:04:40.812Z,63.23
2018-09-17T09:05:40.614Z,62.93
2018-09-17T09:06:40.704Z,62.35
2018-09-17T09:07:40.786Z,62.77
2018-09-17T09:08:40.633Z,62.23
2018-09-17T09:09:41.097Z,62.62
2018-09-17T09:10:40.597Z,62.38
2018-09-17T09:11:40.602Z,62.15
2018-09-17T09:12:40.758Z,62.19
2018-09-17T09:13:40.644Z,61.93
2018-09-17T09:14:40.789Z,62.06
2018-09-17T09:15:40.657Z,61.5
2018-09-17T09:16:40.619Z,61.92
2018-09-17T09:17:40.609Z,62.04
2018-09-17T09:18:40.580Z,61.43
2018-09-17T09:19:40.981Z,62.05
2018-09-17T09:20:40.644Z,61.52
2018-09-17T09:21:40.624Z,61.09
2018-09-17T09:22:40.626Z,61.39
2018-09-17T09:23:40.770Z,61.35
2018-09-17T09:24:40.636Z,60.92
2018-09-17T09:25:40.598Z,60.95
2018-09-17T09:26:40.779Z,60.9
2018-09-17T09:27:40.882Z,61.03
2018-09-17T09:28:40.590Z,61.07
2018-09-17T09:29:41.028Z,60.16
2018-09-17T09:30:40.847Z,60.41
2018-09-17T09:31:40.664Z,60.61
2018-09-17T09:32:40.665Z,60.7
2018-09-17T09:33:40.624Z,60.84
2018-09-17T09:34:40.758Z,60.51
2018-09-17T09:35:40.663Z,60.07
2018-09-17T09:36:40.737Z,60.16
2018-09-17T09:37:40.648Z,60.42
2018-09-17T09:38:40.612Z,59.85
2018-09-17T09:39:40.649Z,60
2018-09-17T09:40:40.679Z,59.54
2018-09-17T09:41:40.733Z,59.7
2018-09-17T09:42:40.599Z,59.99
2018-09-17T09:43:40.649Z,59.91
2018-09-17T09:44:40.648Z,59.99
2018-09-17T09:45:40.644Z,58.84
2018-09-17T09:46:40.652Z,58.85
2018-09-17T09:47:40.657Z,58.77
2018-09-17T09:48:40.608Z,58.67
2018-09-17T09:49:40.674Z,58.47
2018-09-17T09:50:40.683Z,58.8
2018-09-17T09:51:41.118Z,59.17
2018-09-17T09:52:41.310Z,58.93
2018-09-17T09:53:40.728Z,58.1
2018-09-17T09:54:40.823Z,58.47
2018-09-17T09:55:40.668Z,58.1
2018-09-17T09:56:40.768Z,57.84
2018-09-17T09:57:41.048Z,58.32
2018-09-17T09:58:40.794Z,58.21
2018-09-17T09:59:41.190Z,58.19
2018-09-17T10:00:40.808Z,58.18
2018-09-17T10:01:40.739Z,57.93
2018-09-17T10:02:40.689Z,58.02
2018-09-17T10:03:40.662Z,57.66
2018-09-17T10:04:40.653Z,57.53
2018-09-17T10:05:40.626Z,57.25
2018-09-17T10:06:40.631Z,56.84
2018-09-17T10:07:40.656Z,56.87
2018-09-17T10:08:40.914Z,57.48
2018-09-17T10:09:40.684Z,57.13
2018-09-17T10:10:40.661Z,57.34
2018-09-17T10:11:41.108Z,56.65
2018-09-17T10:12:40.858Z,56.75
2018-09-17T10:13:40.816Z,56.62
2018-09-17T10:14:40.679Z,56.74
2018-09-17T10:15:40.688Z,56.68
2018-09-17T10:16:40.651Z,56.65
2018-09-17T10:17:40.655Z,56.47
2018-09-17T10:18:40.667Z,55.67
2018-09-17T10:19:40.657Z,55.44
2018-09-17T10:20:40.741Z,55.38
2018-09-17T10:21:40.666Z,55.88
2018-09-17T10:22:40.801Z,55.28
2018-09-17T10:23:40.689Z,55.4
2018-09-17T10:24:40.723Z,55.27
2018-09-17T10:25:40.669Z,55.61
2018-09-17T10:26:40.772Z,55.24
2018-09-17T10:27:40.759Z,54.7
2018-09-17T10:28:40.657Z,54.35
2018-09-17T10:29:40.760Z,54.3
2018-09-17T10:30:41.072Z,54.22
2018-09-17T10:31:40.819Z,53.74
2018-09-17T10:32:40.981Z,53.76
2018-09-17T10:33:40.657Z,54.18
2018-09-17T10:34:40.937Z,54.34
2018-09-17T10:35:40.974Z,54.2
2018-09-17T10:36:41.462Z,54.18
2018-09-17T10:37:41.322Z,52.57
2018-09-17T10:38:41.586Z,52.79
2018-09-17T10:39:41.759Z,52.44
2018-09-17T10:40:40.834Z,52.39
2018-09-17T10:41:40.799Z,52.36
2018-09-17T10:42:40.779Z,52.74
2018-09-17T10:43:40.946Z,52.26
2018-09-17T10:44:40.677Z,51.97
2018-09-17T10:45:41.861Z,51.75
2018-09-17T10:46:40.704Z,51.53
2018-09-17T10:47:40.658Z,50.65
2018-09-17T10:48:40.684Z,50.7
2018-09-17T10:49:40.844Z,51.02
2018-09-17T10:50:40.665Z,50.29
2018-09-17T10:51:40.809Z,50.65
2018-09-17T10:52:40.783Z,50.73
2018-09-17T10:53:40.667Z,50.54
2018-09-17T10:54:40.812Z,49.71
2018-09-17T10:55:40.673Z,49.48
2018-09-17T10:56:40.701Z,49.35
2018-09-17T10:57:40.703Z,49.03
2018-09-17T10:58:41.041Z,48.9
2018-09-17T10:59:40.732Z,48.5
2018-09-17T11:00:40.769Z,49.05
2018-09-17T11:01:40.710Z,48.55
2018-09-17T11:02:40.682Z,49.17
2018-09-17T11:03:40.742Z,48.68
2018-09-17T11:04:41.141Z,49.11
2018-09-17T11:05:40.682Z,48.19
2018-09-17T11:06:40.676Z,49.04
2018-09-17T11:07:40.696Z,49.19
2018-09-17T11:08:40.755Z,47.45
2018-09-17T11:09:40.891Z,46.88
2018-09-17T11:10:41.010Z,46.72
2018-09-17T11:11:41.422Z,46.86
2018-09-17T11:12:40.768Z,46.65
2018-09-17T11:13:40.985Z,47.42
2018-09-17T11:14:40.922Z,46.64
2018-09-17T11:15:40.797Z,47.06
2018-09-17T11:16:40.809Z,47.1
2018-09-17T11:17:41.207Z,47.33
2018-09-17T11:18:40.744Z,46.57
2018-09-17T11:19:40.784Z,45.23
2018-09-17T11:20:41.362Z,44.79
2018-09-17T11:21:41.078Z,45.6
2018-09-17T11:22:40.769Z,45.02
2018-09-17T11:23:40.731Z,45.37
2018-09-17T11:24:40.697Z,44.67
2018-09-17T11:25:40.800Z,45.68
2018-09-17T11:26:40.797Z,45.13
2018-09-17T11:27:40.865Z,44.23
2018-09-17T11:28:40.909Z,43.65
2018-09-17T11:29:40.685Z,43.44
2018-09-17T11:30:41.141Z,42.39
2018-09-17T11:31:40.850Z,42.35
2018-09-17T11:32:40.872Z,42.55
2018-09-17T11:33:40.951Z,41.65
2018-09-17T11:34:40.967Z,41.51
2018-09-17T11:35:40.756Z,41.55
2018-09-17T11:36:40.857Z,40.19
2018-09-17T11:37:40.831Z,40.12
2018-09-17T11:38:40.779Z,40.93
2018-09-17T11:39:40.794Z,40.56
2018-09-17T11:40:40.818Z,41.01
2018-09-17T11:41:40.807Z,39.62
2018-09-17T11:42:41.206Z,40.37
2018-09-17T11:43:41.043Z,39.37
2018-09-17T11:44:41.269Z,39.38
2018-09-17T11:45:40.830Z,39.96
2018-09-17T11:46:41.544Z,38.25
2018-09-17T11:47:40.841Z,38.83
2018-09-17T11:48:40.851Z,38.88
2018-09-17T11:49:40.855Z,39.16
2018-09-17T11:50:40.883Z,38.57
2018-09-17T11:51:40.860Z,38.87
2018-09-17T11:52:40.761Z,37.87
2018-09-17T11:53:40.748Z,38.16
2018-09-17T11:54:40.740Z,38.08
2018-09-17T11:55:40.897Z,38.04
2018-09-17T11:56:40.805Z,37.32
2018-09-17T11:57:40.769Z,37.72
2018-09-17T11:58:40.812Z,37.69
2018-09-17T11:59:40.826Z,37.53
2018-09-17T12:00:40.824Z,37.74
2018-09-17T12:01:41.179Z,39.19
2018-09-17T12:02:40.958Z,39.85
2018-09-17T12:03:40.755Z,38.23
2018-09-17T12:04:40.853Z,38.82
2018-09-17T12:05:40.767Z,38.18
2018-09-17T12:06:40.882Z,37.73
2018-09-17T12:07:40.927Z,38.32
2018-09-17T12:08:42.088Z,38.12
2018-09-17T12:09:40.757Z,38.08
2018-09-17T12:10:40.905Z,38
2018-09-17T12:11:41.125Z,38.13
2018-09-17T12:12:41.007Z,38.42
2018-09-17T12:13:40.733Z,39.25
2018-09-17T12:14:41.024Z,38.32
2018-09-17T12:15:40.932Z,38.3
2018-09-17T12:16:40.742Z,38.14
2018-09-17T12:17:41.147Z,37.24
2018-09-17T12:18:40.962Z,37.94
2018-09-17T12:19:40.969Z,38.06
2018-09-17T12:20:41.590Z,38.53
2018-09-17T12:21:41.690Z,37.64
2018-09-17T12:22:40.970Z,37.79
2018-09-17T12:23:40.867Z,38.23
2018-09-17T12:24:41.018Z,38.95
2018-09-17T12:25:40.947Z,38.28
2018-09-17T12:26:40.930Z,38.92
2018-09-17T12:27:40.923Z,37.97
2018-09-17T12:28:41.217Z,37.48
2018-09-17T12:29:41.215Z,37.48
2018-09-17T12:30:40.927Z,36.98
2018-09-17T12:31:41.054Z,37.04
2018-09-17T12:32:40.970Z,37.27
2018-09-17T12:33:41.390Z,37.79
2018-09-17T12:34:41.361Z,37.69
2018-09-17T12:35:40.990Z,36.5
2018-09-17T12:36:40.957Z,35.8
2018-09-17T12:37:41.275Z,36.9
2018-09-17T12:38:40.982Z,35.79
2018-09-17T12:39:40.879Z,36.8
2018-09-17T12:40:40.892Z,36.99
2018-09-17T12:41:41.017Z,37.23
2018-09-17T12:42:40.922Z,36.71
2018-09-17T12:43:40.925Z,36.79
2018-09-17T12:44:40.791Z,35.42
2018-09-17T12:45:40.836Z,35.07
2018-09-17T12:46:40.949Z,35.88
2018-09-17T12:47:40.941Z,36.3
2018-09-17T12:48:40.800Z,36.44
2018-09-17T12:49:40.854Z,36.47
2018-09-17T12:50:41.749Z,36.59
2018-09-17T12:51:40.820Z,36.32
2018-09-17T12:52:40.996Z,35.02
2018-09-17T12:53:40.765Z,36.23
2018-09-17T12:54:40.851Z,36.24
2018-09-17T12:55:42.022Z,35.78
2018-09-17T12:56:40.877Z,36.61