createdAt,value
2019-02-08T00:00:47.438Z,6.28
2019-02-08T00:03:16.795Z,6.30
2019-02-08T00:05:46.112Z,6.33
2019-02-08T00:08:15.444Z,6.32
2019-02-08T00:10:44.733Z,6.30
2019-02-08T00:13:14.299Z,6.34
2019-02-08T00:15:44.042Z,6.25
2019-02-08T00:18:13.695Z,6.24
2019-02-08T00:20:43.142Z,6.25
2019-02-08T00:23:12.488Z,6.23
2019-02-08T00:25:42.271Z,6.24
2019-02-08T00:28:11.632Z,6.24
2019-02-08T00:30:40.960Z,6.26
2019-02-08T00:33:10.486Z,6.25
2019-02-08T00:35:39.871Z,6.20
2019-02-08T00:38:09.206Z,6.21
2019-02-08T00:40:39.099Z,6.19
2019-02-08T00:43:08.474Z,6.21
2019-02-08T00:45:37.777Z,6.26
2019-02-08T00:48:07.197Z,6.27
2019-02-08T00:50:36.511Z,6.24
2019-02-08T00:53:05.954Z,6.30
2019-02-08T00:55:35.259Z,6.32
2019-02-08T00:58:04.938Z,6.41
2019-02-08T01:00:34.283Z,6.39
2019-02-08T01:03:04.097Z,6.38
2019-02-08T01:05:33.614Z,6.40
2019-02-08T01:08:03.107Z,6.41
2019-02-08T01:10:33.923Z,6.39
2019-02-08T01:13:04.198Z,6.41
2019-02-08T01:15:34.096Z,6.32
2019-02-08T01:18:03.875Z,6.35
2019-02-08T01:20:33.485Z,6.32
2019-02-08T01:23:02.862Z,6.31
2019-02-08T01:25:32.584Z,6.37
2019-02-08T01:28:02.234Z,6.39
2019-02-08T01:30:34.026Z,6.41
2019-02-08T01:33:04.079Z,6.47
2019-02-08T01:35:33.708Z,6.47
2019-02-08T01:38:03.099Z,6.46
2019-02-08T01:40:37.669Z,6.48
2019-02-08T01:43:08.836Z,6.47
2019-02-08T01:45:38.098Z,6.46
2019-02-08T01:48:08.588Z,6.45
2019-02-08T01:50:38.318Z,6.43
2019-02-08T01:53:08.065Z,6.36
2019-02-08T01:55:37.466Z,6.31
2019-02-08T01:58:06.907Z,6.33
2019-02-08T02:00:39.022Z,6.34
2019-02-08T02:03:10.137Z,6.36
2019-02-08T02:05:39.989Z,6.37
2019-02-08T02:08:09.532Z,6.37
2019-02-08T02:10:41.882Z,6.40
2019-02-08T02:13:11.795Z,6.44
2019-02-08T02:15:41.949Z,6.49
2019-02-08T02:18:12.673Z,6.44
2019-02-08T02:20:43.814Z,6.49
2019-02-08T02:23:15.453Z,6.46
2019-02-08T02:25:45.298Z,6.48
2019-02-08T02:28:14.690Z,6.44
2019-02-08T02:30:44.323Z,6.46
2019-02-08T02:33:14.433Z,6.47
2019-02-08T02:35:44.274Z,6.49
2019-02-08T02:38:13.660Z,6.47
2019-02-08T02:40:42.961Z,6.49
2019-02-08T02:43:12.606Z,6.48
2019-02-08T02:45:42.951Z,6.46
2019-02-08T02:48:13.668Z,6.49
2019-02-08T02:50:43.351Z,6.45
2019-02-08T02:53:12.862Z,6.48
2019-02-08T02:55:42.246Z,6.48
2019-02-08T02:58:11.723Z,6.46
2019-02-08T03:00:43.464Z,6.45
2019-02-08T03:03:13.972Z,6.51
2019-02-08T03:05:44.433Z,6.46
2019-02-08T03:08:15.490Z,6.47
2019-02-08T03:10:45.258Z,6.49
2019-02-08T03:13:14.940Z,6.45
2019-02-08T03:15:44.417Z,6.45
2019-02-08T03:18:13.770Z,6.42
2019-02-08T03:20:43.228Z,6.44
2019-02-08T03:23:13.168Z,6.44
2019-02-08T03:25:42.511Z,6.47
2019-02-08T03:28:12.247Z,6.42
2019-02-08T03:30:43.382Z,6.40
2019-02-08T03:33:12.840Z,6.32
2019-02-08T03:35:42.276Z,6.36
2019-02-08T03:38:11.618Z,6.32
2019-02-08T03:40:41.296Z,6.32
2019-02-08T03:43:11.013Z,6.36
2019-02-08T03:45:45.310Z,6.41
2019-02-08T03:48:14.753Z,6.36
2019-02-08T03:50:44.132Z,6.35
2019-02-08T03:53:13.585Z,6.32
2019-02-08T03:55:42.957Z,6.28
2019-02-08T03:58:12.579Z,6.37
2019-02-08T04:01:01.751Z,6.34
2019-02-08T04:03:31.908Z,6.36
2019-02-08T04:06:01.548Z,6.36
2019-02-08T04:08:30.908Z,6.40
2019-02-08T04:11:00.357Z,6.40
2019-02-08T04:13:30.093Z,6.45
2019-02-08T04:15:59.409Z,6.54
2019-02-08T04:18:28.695Z,6.51
2019-02-08T04:20:58.065Z,6.54
2019-02-08T04:23:27.371Z,6.60
2019-02-08T04:25:56.672Z,6.58
2019-02-08T04:28:25.979Z,6.55
2019-02-08T04:30:55.352Z,6.56
2019-02-08T04:33:24.652Z,6.63
2019-02-08T04:35:54.017Z,6.62
2019-02-08T04:38:23.329Z,6.67
2019-02-08T04:40:52.612Z,6.69
2019-02-08T04:43:21.901Z,6.74
2019-02-08T04:45:51.354Z,6.71
2019-02-08T04:48:20.666Z,6.75
2019-02-08T04:50:50.089Z,6.75
2019-02-08T04:53:19.462Z,6.80
2019-02-08T04:55:48.738Z,6.81
2019-02-08T04:58:18.057Z,6.81
2019-02-08T05:00:47.390Z,6.84
2019-02-08T05:03:16.779Z,6.82
2019-02-08T05:05:46.306Z,6.84
2019-02-08T05:08:15.769Z,6.85
2019-02-08T05:10:45.076Z,6.89
2019-02-08T05:13:14.476Z,6.91
2019-02-08T05:15:43.856Z,6.84
2019-02-08T05:18:13.163Z,6.89
2019-02-08T05:20:42.562Z,6.89
2019-02-08T05:23:11.881Z,6.89
2019-02-08T05:25:41.144Z,6.89
2019-02-08T05:28:10.604Z,6.90
2019-02-08T05:30:39.950Z,6.88
2019-02-08T05:33:09.262Z,6.87
2019-02-08T05:35:38.639Z,6.87
2019-02-08T05:38:07.972Z,6.81
2019-02-08T05:40:37.620Z,6.83
2019-02-08T05:43:07.354Z,6.79
2019-02-08T05:45:36.760Z,6.73
2019-02-08T05:48:06.106Z,6.70
2019-02-08T05:50:35.782Z,6.77
2019-02-08T05:53:05.456Z,6.83
2019-02-08T05:55:35.694Z,6.74
2019-02-08T05:58:06.232Z,6.83
2019-02-08T06:00:42.860Z,6.80
2019-02-08T06:03:12.330Z,6.87
2019-02-08T06:05:42.878Z,6.82
2019-02-08T06:08:12.143Z,6.79
2019-02-08T06:10:41.454Z,6.78
2019-02-08T06:13:11.296Z,6.78
2019-02-08T06:15:40.973Z,6.80
2019-02-08T06:18:10.998Z,6.83
2019-02-08T06:20:40.911Z,6.81
2019-02-08T06:23:10.692Z,6.83
2019-02-08T06:25:40.050Z,6.91
2019-02-08T06:28:09.424Z,6.91
2019-02-08T06:30:38.773Z,6.94
2019-02-08T06:33:08.519Z,6.96
2019-02-08T06:35:38.336Z,7.04
2019-02-08T06:38:07.905Z,6.99
2019-02-08T06:40:40.247Z,6.98
2019-02-08T06:43:09.699Z,7.13
2019-02-08T06:45:39.458Z,7.13
2019-02-08T06:48:10.467Z,7.13
2019-02-08T06:50:39.847Z,7.10
2019-02-08T06:53:09.389Z,7.08
2019-02-08T06:55:38.764Z,7.12
2019-02-08T06:58:11.547Z,7.10
2019-02-08T07:00:45.215Z,7.12
2019-02-08T07:03:32.651Z,7.12
2019-02-08T07:06:20.060Z,7.18
2019-02-08T07:08:53.735Z,7.21
2019-02-08T07:11:33.457Z,7.15
2019-02-08T07:14:04.560Z,7.18
2019-02-08T07:16:44.735Z,7.18
2019-02-08T07:19:28.544Z,7.22
2019-02-08T07:22:08.524Z,7.28
2019-02-08T07:24:39.464Z,7.27
2019-02-08T07:27:25.338Z,7.27
2019-02-08T07:29:59.608Z,7.33
2019-02-08T07:32:46.652Z,7.30
2019-02-08T07:35:33.465Z,7.30
2019-02-08T07:38:13.479Z,7.30
2019-02-08T07:41:03.444Z,7.33
2019-02-08T07:43:38.448Z,7.39
2019-02-08T07:46:10.640Z,7.39
2019-02-08T07:48:45.892Z,7.39
2019-02-08T07:51:35.277Z,7.41
2019-02-08T07:54:16.109Z,7.41
2019-02-08T07:56:59.525Z,7.38
2019-02-08T07:59:37.784Z,7.40
2019-02-08T08:02:14.465Z,7.44
2019-02-08T08:04:48.144Z,7.53
2019-02-08T08:07:24.690Z,7.53
2019-02-08T08:10:01.038Z,7.59
2019-02-08T08:12:38.051Z,7.58
2019-02-08T08:15:17.940Z,7.58
2019-02-08T08:17:52.642Z,7.62
2019-02-08T08:20:41.317Z,7.62
2019-02-08T08:23:13.066Z,7.61
2019-02-08T08:26:03.322Z,7.61
2019-02-08T08:28:34.526Z,7.66
2019-02-08T08:31:14.804Z,7.68
2019-02-08T08:34:15.098Z,7.75
2019-02-08T08:37:06.946Z,7.70
2019-02-08T08:39:45.036Z,7.70
2019-02-08T08:42:20.148Z,7.81
2019-02-08T08:44:52.478Z,7.80
2019-02-08T08:47:47.326Z,7.80
2019-02-08T08:50:51.650Z,7.87
2019-02-08T08:53:52.624Z,7.86
2019-02-08T08:56:44.074Z,7.85
2019-02-08T08:59:19.585Z,7.85
2019-02-08T09:02:03.682Z,7.86
2019-02-08T09:04:38.865Z,7.86
2019-02-08T09:07:28.870Z,7.85
2019-02-08T09:10:20.699Z,7.98
2019-02-08T09:12:58.775Z,7.98
2019-02-08T09:15:46.149Z,7.94
2019-02-08T09:18:21.111Z,8.07
2019-02-08T09:21:11.664Z,8.12
2019-02-08T09:24:08.215Z,8.10
2019-02-08T09:26:49.695Z,8.10
2019-02-08T09:29:27.846Z,8.13
2019-02-08T09:32:22.636Z,8.14
2019-02-08T09:35:01.190Z,8.15
2019-02-08T09:37:42.960Z,8.15
2019-02-08T09:40:37.862Z,8.14
2019-02-08T09:43:32.676Z,8.27
2019-02-08T09:46:22.711Z,8.25
2019-02-08T09:49:04.151Z,8.30
2019-02-08T09:51:36.710Z,8.30
2019-02-08T09:54:14.760Z,8.30
2019-02-08T09:57:02.393Z,8.49
2019-02-08T10:00:02.195Z,8.38
2019-02-08T10:02:52.381Z,8.53
2019-02-08T10:05:45.870Z,8.65
2019-02-08T10:08:34.679Z,8.65
2019-02-08T10:11:26.637Z,8.89
2019-02-08T10:14:26.210Z,8.72
2019-02-08T10:17:04.051Z,8.70
2019-02-08T10:20:09.688Z,8.70
2019-02-08T10:23:09.517Z,8.67
2019-02-08T10:26:07.251Z,8.74
2019-02-08T10:28:59.053Z,8.75
2019-02-08T10:32:04.488Z,8.70
2019-02-08T10:35:09.964Z,8.72
2019-02-08T10:37:51.171Z,8.74
2019-02-08T10:40:53.570Z,8.77
2019-02-08T10:43:50.874Z,8.83
2019-02-08T10:46:44.257Z,8.86
2019-02-08T10:49:22.753Z,8.90
2019-02-08T10:52:24.742Z,8.96
2019-02-08T10:55:20.823Z,9.04
2019-02-08T10:58:28.932Z,9.22
2019-02-08T11:01:20.777Z,9.27
2019-02-08T11:03:59.080Z,9.64
2019-02-08T11:06:47.902Z,9.34
2019-02-08T11:09:45.752Z,9.50
2019-02-08T11:12:48.434Z,9.44
2019-02-08T11:15:47.766Z,9.59
2019-02-08T11:18:30.707Z,9.52
2019-02-08T11:21:00.019Z,9.52
2019-02-08T11:23:29.346Z,9.50
2019-02-08T11:25:59.191Z,9.52
2019-02-08T11:28:28.653Z,9.52
2019-02-08T11:30:57.996Z,9.34
2019-02-08T11:33:27.360Z,9.66
2019-02-08T11:35:56.788Z,9.75
2019-02-08T11:38:26.053Z,9.75
2019-02-08T11:40:55.423Z,9.47
2019-02-08T11:43:24.699Z,9.47
2019-02-08T11:45:53.999Z,9.53
2019-02-08T11:48:23.357Z,9.53
2019-02-08T11:50:52.922Z,9.66
2019-02-08T11:53:22.267Z,9.44
2019-02-08T11:55:51.659Z,9.49
2019-02-08T11:58:20.952Z,9.48
2019-02-08T12:00:51.943Z,9.58
2019-02-08T12:03:21.345Z,9.52
2019-02-08T12:05:50.719Z,9.72
2019-02-08T12:08:20.429Z,9.44
2019-02-08T12:10:49.801Z,9.41
2019-02-08T12:13:19.118Z,9.35
2019-02-08T12:15:48.515Z,9.34
2019-02-08T12:18:18.736Z,9.31
2019-02-08T12:20:48.434Z,9.27
2019-02-08T12:23:17.998Z,9.29
2019-02-08T12:25:47.305Z,9.17
2019-02-08T12:28:16.790Z,9.12
2019-02-08T12:30:46.896Z,9.03
2019-02-08T12:33:16.211Z,9.00
2019-02-08T12:35:45.492Z,8.98
2019-02-08T12:38:14.810Z,8.93
2019-02-08T12:40:44.118Z,8.80
2019-02-08T12:43:13.466Z,8.75
2019-02-08T12:45:42.888Z,8.72
2019-02-08T12:48:12.219Z,8.73
2019-02-08T12:50:41.522Z,8.61
2019-02-08T12:53:10.932Z,8.61
2019-02-08T12:55:40.202Z,8.60
2019-02-08T12:58:09.719Z,8.58
2019-02-08T13:00:39.202Z,8.56
2019-02-08T13:03:08.511Z,8.54
2019-02-08T13:05:37.920Z,8.53
2019-02-08T13:08:07.334Z,8.50
2019-02-08T13:10:36.772Z,8.45
2019-02-08T13:13:06.121Z,8.48
2019-02-08T13:15:35.585Z,8.46
2019-02-08T13:18:05.005Z,8.45
2019-02-08T13:20:35.611Z,8.46
2019-02-08T13:23:04.909Z,8.36
2019-02-08T13:25:34.396Z,8.41
2019-02-08T13:28:03.730Z,8.41
2019-02-08T13:30:36.839Z,8.39
2019-02-08T13:33:06.193Z,8.33
2019-02-08T13:35:35.574Z,8.33
2019-02-08T13:38:04.925Z,8.41
2019-02-08T13:40:34.236Z,8.31
2019-02-08T13:43:04.154Z,8.31
2019-02-08T13:45:33.464Z,8.34
2019-02-08T13:48:02.808Z,8.39
2019-02-08T13:50:34.344Z,8.39
2019-02-08T13:53:03.651Z,8.34
2019-02-08T13:55:33.539Z,8.34
2019-02-08T13:58:02.907Z,8.37
2019-02-08T14:00:38.417Z,8.37
2019-02-08T14:03:09.326Z,8.34
2019-02-08T14:05:38.631Z,8.34
2019-02-08T14:08:08.656Z,8.39
2019-02-08T14:10:38.573Z,8.42
2019-02-08T14:13:08.094Z,8.43
2019-02-08T14:15:37.679Z,8.43
2019-02-08T14:18:07.087Z,8.46
2019-02-08T14:20:36.421Z,8.44
2019-02-08T14:23:05.854Z,8.46
2019-02-08T14:25:35.203Z,8.46
2019-02-08T14:28:04.895Z,8.47
2019-02-08T14:30:40.203Z,8.48
2019-02-08T14:33:09.647Z,8.48
2019-02-08T14:35:39.564Z,8.48
2019-02-08T14:38:11.936Z,8.51
2019-02-08T14:40:41.389Z,8.56
2019-02-08T14:43:10.703Z,8.50
2019-02-08T14:45:40.045Z,8.58
2019-02-08T14:48:09.429Z,8.65
2019-02-08T14:50:38.696Z,8.66
2019-02-08T14:53:08.092Z,8.65
2019-02-08T14:55:37.491Z,8.67
2019-02-08T14:58:09.017Z,8.68
2019-02-08T15:00:38.399Z,8.74
2019-02-08T15:03:07.777Z,8.79
2019-02-08T15:05:37.070Z,8.82
2019-02-08T15:08:06.456Z,8.83
2019-02-08T15:10:38.957Z,8.87
2019-02-08T15:13:08.703Z,8.85
2019-02-08T15:15:37.998Z,8.89
2019-02-08T15:18:07.945Z,8.89
2019-02-08T15:20:38.598Z,8.89
2019-02-08T15:23:08.498Z,8.94
2019-02-08T15:25:37.873Z,8.92
2019-02-08T15:28:07.218Z,8.91
2019-02-08T15:30:37.476Z,8.92
2019-02-08T15:33:07.292Z,8.91
2019-02-08T15:35:37.027Z,8.93
2019-02-08T15:38:06.781Z,8.92
2019-02-08T15:40:39.632Z,8.88
2019-02-08T15:43:10.598Z,8.89
2019-02-08T15:45:41.448Z,8.89
2019-02-08T15:48:10.809Z,8.90
2019-02-08T15:50:40.291Z,8.86
2019-02-08T15:53:09.597Z,8.86
2019-02-08T15:55:42.034Z,8.86
2019-02-08T15:58:11.711Z,8.87
2019-02-08T16:00:41.321Z,8.83
2019-02-08T16:03:12.064Z,8.86
2019-02-08T16:05:41.800Z,8.87
2019-02-08T16:08:11.252Z,8.90
2019-02-08T16:10:40.608Z,8.89
2019-02-08T16:13:10.371Z,8.90
2019-02-08T16:15:39.976Z,8.95
2019-02-08T16:18:10.119Z,9.01
2019-02-08T16:20:39.873Z,9.00
2019-02-08T16:23:09.211Z,8.96
2019-02-08T16:25:38.646Z,8.99
2019-02-08T16:28:07.977Z,9.08
2019-02-08T16:30:39.597Z,9.04
2019-02-08T16:33:10.040Z,9.00
2019-02-08T16:35:39.772Z,9.00
2019-02-08T16:38:09.427Z,9.08
2019-02-08T16:40:38.729Z,9.11
2019-02-08T16:43:08.122Z,9.11
2019-02-08T16:45:41.163Z,9.10
2019-02-08T16:48:13.009Z,9.14
2019-02-08T16:50:44.161Z,9.16
2019-02-08T16:53:13.896Z,9.17
2019-02-08T16:55:43.345Z,9.19
2019-02-08T16:58:13.500Z,9.18
2019-02-08T17:00:43.508Z,9.17
2019-02-08T17:03:15.986Z,9.16
2019-02-08T17:05:45.433Z,9.21
2019-02-08T17:08:14.737Z,9.14
2019-02-08T17:10:44.069Z,9.16
2019-02-08T17:13:13.453Z,9.17
2019-02-08T17:15:43.067Z,9.17
2019-02-08T17:18:12.448Z,9.12
2019-02-08T17:20:44.498Z,9.18
2019-02-08T17:23:14.238Z,9.15
2019-02-08T17:25:44.402Z,9.17
2019-02-08T17:28:15.160Z,9.19
2019-02-08T17:30:44.448Z,9.18
2019-02-08T17:33:13.779Z,9.21
2019-02-08T17:35:43.065Z,9.18
2019-02-08T17:38:12.344Z,9.16
2019-02-08T17:40:44.918Z,9.13
2019-02-08T17:43:14.269Z,9.06
2019-02-08T17:45:43.920Z,9.09
2019-02-08T17:48:15.818Z,9.12
2019-02-08T17:50:45.192Z,9.15
2019-02-08T17:53:14.484Z,9.11
2019-02-08T17:55:43.790Z,9.08
2019-02-08T17:58:13.062Z,9.11
2019-02-08T18:00:46.450Z,9.12
2019-02-08T18:03:15.789Z,9.13
2019-02-08T18:05:45.364Z,9.18
2019-02-08T18:08:14.791Z,9.18
2019-02-08T18:10:44.231Z,9.15
2019-02-08T18:13:14.419Z,9.16
2019-02-08T18:15:43.809Z,9.12
2019-02-08T18:18:15.832Z,9.18
2019-02-08T18:20:57.687Z,9.18
2019-02-08T18:23:26.964Z,9.13
2019-02-08T18:25:56.416Z,9.13
2019-02-08T18:28:25.704Z,9.16
2019-02-08T18:30:54.999Z,9.16
2019-02-08T18:33:24.303Z,9.16
2019-02-08T18:35:53.621Z,9.17
2019-02-08T18:38:22.893Z,9.18
2019-02-08T18:40:52.194Z,9.17
2019-02-08T18:43:21.497Z,9.30
2019-02-08T18:45:50.790Z,9.25
2019-02-08T18:48:20.126Z,9.23
2019-02-08T18:50:51.979Z,9.20
2019-02-08T18:53:21.334Z,9.18
2019-02-08T18:55:50.709Z,9.18
2019-02-08T18:58:19.985Z,9.26
2019-02-08T19:00:51.894Z,9.22
2019-02-08T19:03:22.708Z,9.19
2019-02-08T19:05:52.016Z,9.13
2019-02-08T19:08:21.384Z,9.13
2019-02-08T19:10:50.889Z,9.20
2019-02-08T19:13:20.275Z,9.26
2019-02-08T19:15:49.687Z,9.19
2019-02-08T19:18:19.137Z,9.23
2019-02-08T19:20:48.500Z,9.26
2019-02-08T19:23:17.880Z,9.22
2019-02-08T19:25:47.294Z,9.18
2019-02-08T19:28:16.604Z,9.22
2019-02-08T19:30:46.211Z,9.22
2019-02-08T19:33:15.525Z,9.16
2019-02-08T19:35:44.931Z,9.18
2019-02-08T19:38:14.254Z,9.24
2019-02-08T19:40:48.203Z,9.22
2019-02-08T19:43:17.538Z,9.26
2019-02-08T19:45:46.878Z,9.21
2019-02-08T19:48:16.380Z,9.18
2019-02-08T19:50:48.034Z,9.15
2019-02-08T19:53:17.337Z,9.23
2019-02-08T19:55:46.674Z,9.20
2019-02-08T19:58:15.970Z,9.24
2019-02-08T20:00:45.719Z,9.24
2019-02-08T20:03:15.164Z,9.22
2019-02-08T20:05:44.951Z,9.25
2019-02-08T20:08:15.180Z,9.19
2019-02-08T20:10:47.621Z,9.22
2019-02-08T20:13:17.399Z,9.18
2019-02-08T20:15:46.823Z,9.22
2019-02-08T20:18:16.157Z,9.23
2019-02-08T20:20:45.510Z,9.18
2019-02-08T20:23:14.862Z,9.18
2019-02-08T20:25:44.256Z,9.20
2019-02-08T20:28:13.823Z,9.19
2019-02-08T20:30:43.251Z,9.16
2019-02-08T20:33:12.909Z,9.15
2019-02-08T20:35:42.552Z,9.23
2019-02-08T20:38:12.091Z,9.25
2019-02-08T20:40:49.330Z,9.21
2019-02-08T20:43:18.597Z,9.19
2019-02-08T20:45:48.025Z,9.22
2019-02-08T20:48:21.965Z,9.18
2019-02-08T20:50:51.948Z,9.25
2019-02-08T20:53:21.968Z,9.24
2019-02-08T20:55:52.475Z,9.26
2019-02-08T20:58:22.132Z,9.28
2019-02-08T21:00:53.152Z,9.23
2019-02-08T21:03:24.309Z,9.23
2019-02-08T21:05:54.045Z,9.22
2019-02-08T21:08:23.775Z,9.23
2019-02-08T21:10:53.120Z,9.23
2019-02-08T21:13:22.489Z,9.37
2019-02-08T21:15:51.856Z,9.36
2019-02-08T21:18:21.106Z,9.35
2019-02-08T21:20:50.512Z,9.32
2019-02-08T21:23:19.897Z,9.29
2019-02-08T21:25:51.860Z,9.30
2019-02-08T21:28:20.569Z,9.37
2019-02-08T21:30:49.928Z,9.32
2019-02-08T21:33:19.220Z,9.27
2019-02-08T21:35:49.579Z,9.35
2019-02-08T21:38:20.233Z,9.38
2019-02-08T21:40:49.528Z,9.39
2019-02-08T21:43:18.963Z,9.35
2019-02-08T21:45:48.541Z,9.36
2019-02-08T21:48:17.858Z,9.26
2019-02-08T21:50:47.215Z,9.33
2019-02-08T21:53:16.496Z,9.30
2019-02-08T21:55:46.488Z,9.37
2019-02-08T21:58:15.798Z,9.35
2019-02-08T22:00:45.799Z,9.43
2019-02-08T22:03:15.172Z,9.40
2019-02-08T22:05:53.805Z,9.30
2019-02-08T22:08:23.175Z,9.38
2019-02-08T22:10:52.497Z,9.43
2019-02-08T22:13:22.138Z,9.43
2019-02-08T22:15:51.754Z,9.52
2019-02-08T22:18:21.421Z,9.48
2019-02-08T22:20:50.792Z,9.57
2019-02-08T22:23:20.171Z,9.64
2019-02-08T22:25:49.428Z,9.58
2019-02-08T22:28:19.025Z,9.56
2019-02-08T22:30:48.450Z,9.66
2019-02-08T22:33:17.763Z,9.63
2019-02-08T22:35:47.146Z,9.64
2019-02-08T22:38:16.531Z,9.56
2019-02-08T22:40:45.898Z,9.61
2019-02-08T22:43:15.261Z,9.60
2019-02-08T22:45:44.836Z,9.62
2019-02-08T22:48:14.205Z,9.59
2019-02-08T22:50:43.563Z,9.56
2019-02-08T22:53:12.998Z,9.52
2019-02-08T22:55:42.297Z,9.57
2019-02-08T22:58:11.931Z,9.52
2019-02-08T23:00:55.194Z,9.46
2019-02-08T23:03:24.642Z,9.46
2019-02-08T23:05:53.947Z,9.44
2019-02-08T23:08:23.376Z,9.46
2019-02-08T23:10:52.815Z,9.52
2019-02-08T23:13:22.076Z,9.48
2019-02-08T23:15:51.457Z,9.37
2019-02-08T23:18:20.814Z,9.43
2019-02-08T23:20:50.101Z,9.37
2019-02-08T23:23:19.402Z,9.36
2019-02-08T23:25:48.697Z,9.32
2019-02-08T23:28:17.982Z,9.32
2019-02-08T23:30:47.320Z,9.43
2019-02-08T23:33:16.938Z,9.38
2019-02-08T23:35:46.193Z,9.34
2019-02-08T23:38:15.588Z,9.36
2019-02-08T23:40:44.868Z,9.34
2019-02-08T23:43:14.219Z,9.35
2019-02-08T23:45:43.483Z,9.33
2019-02-08T23:48:12.780Z,9.36
2019-02-08T23:50:42.044Z,9.32
2019-02-08T23:53:11.472Z,9.34
2019-02-08T23:55:40.825Z,9.33
2019-02-08T23:58:10.120Z,9.32
