createdAt,value
2018-09-12T00:02:17.493Z,17.33
2018-09-12T00:04:45.782Z,17.30
2018-09-12T00:07:19.186Z,17.26
2018-09-12T00:09:47.390Z,17.21
2018-09-12T00:12:15.670Z,17.18
2018-09-12T00:14:43.861Z,17.10
2018-09-12T00:17:12.138Z,17.09
2018-09-12T00:19:40.422Z,17.10
2018-09-12T00:22:08.625Z,16.97
2018-09-12T00:24:36.957Z,17.03
2018-09-12T00:27:05.159Z,17.05
2018-09-12T00:29:33.330Z,17.02
2018-09-12T00:32:01.544Z,17.01
2018-09-12T00:34:29.781Z,17.02
2018-09-12T00:36:58.097Z,16.98
2018-09-12T00:39:26.277Z,16.95
2018-09-12T00:41:54.469Z,17.02
2018-09-12T00:44:22.662Z,16.97
2018-09-12T00:46:50.869Z,16.95
2018-09-12T00:49:19.066Z,16.89
2018-09-12T00:51:47.251Z,16.92
2018-09-12T00:54:15.435Z,16.92
2018-09-12T00:56:43.618Z,16.90
2018-09-12T00:59:11.802Z,16.95
2018-09-12T01:01:40.014Z,16.85
2018-09-12T01:04:08.215Z,16.84
2018-09-12T01:06:36.425Z,16.85
2018-09-12T01:09:05.941Z,16.76
2018-09-12T01:11:34.142Z,16.74
2018-09-12T01:14:02.400Z,16.79
2018-09-12T01:16:32.934Z,16.86
2018-09-12T01:19:01.102Z,16.81
2018-09-12T01:21:29.654Z,16.59
2018-09-12T01:23:58.119Z,16.57
2018-09-12T01:26:26.410Z,16.68
2018-09-12T01:28:54.623Z,16.63
2018-09-12T01:31:22.893Z,16.66
2018-09-12T01:33:51.414Z,16.66
2018-09-12T01:36:19.615Z,16.63
2018-09-12T01:38:47.801Z,16.72
2018-09-12T01:41:16.033Z,16.64
2018-09-12T01:43:44.245Z,16.50
2018-09-12T01:46:12.513Z,16.53
2018-09-12T01:48:40.706Z,16.41
2018-09-12T01:51:08.898Z,16.51
2018-09-12T01:53:37.085Z,16.47
2018-09-12T01:56:05.287Z,16.46
2018-09-12T01:58:33.466Z,16.56
2018-09-12T02:01:01.740Z,16.48
2018-09-12T02:03:29.922Z,16.32
2018-09-12T02:05:58.134Z,16.42
2018-09-12T02:08:26.383Z,16.45
2018-09-12T02:10:54.572Z,16.24
2018-09-12T02:13:22.756Z,16.33
2018-09-12T02:15:51.085Z,16.41
2018-09-12T02:18:19.261Z,16.52
2018-09-12T02:20:47.452Z,16.45
2018-09-12T02:23:15.705Z,16.48
2018-09-12T02:25:43.905Z,16.41
2018-09-12T02:28:12.085Z,16.24
2018-09-12T02:30:40.382Z,16.31
2018-09-12T02:33:08.573Z,16.23
2018-09-12T02:35:40.918Z,16.27
2018-09-12T02:38:09.110Z,16.11
2018-09-12T02:40:37.325Z,16.23
2018-09-12T02:43:05.609Z,16.21
2018-09-12T02:45:33.973Z,16.19
2018-09-12T02:48:02.165Z,16.20
2018-09-12T02:50:30.362Z,16.11
2018-09-12T02:52:58.550Z,16.24
2018-09-12T02:55:26.746Z,16.21
2018-09-12T02:57:54.949Z,16.14
2018-09-12T03:00:23.151Z,16.18
2018-09-12T03:02:51.418Z,16.06
2018-09-12T03:05:19.653Z,16.13
2018-09-12T03:07:47.877Z,16.16
2018-09-12T03:10:16.025Z,16.17
2018-09-12T03:12:44.299Z,16.13
2018-09-12T03:15:12.489Z,16.12
2018-09-12T03:17:40.695Z,16.07
2018-09-12T03:20:08.897Z,16.13
2018-09-12T03:22:37.084Z,15.99
2018-09-12T03:25:05.297Z,16.06
2018-09-12T03:27:33.497Z,16.00
2018-09-12T03:30:01.699Z,15.90
2018-09-12T03:32:29.874Z,15.95
2018-09-12T03:34:58.077Z,16.02
2018-09-12T03:37:26.330Z,15.98
2018-09-12T03:39:54.520Z,15.93
2018-09-12T03:42:22.715Z,16.00
2018-09-12T03:44:50.922Z,15.76
2018-09-12T03:47:19.112Z,15.81
2018-09-12T03:49:47.313Z,15.79
2018-09-12T03:52:15.526Z,15.67
2018-09-12T03:54:43.750Z,15.68
2018-09-12T03:57:11.942Z,15.67
2018-09-12T03:59:40.146Z,15.60
2018-09-12T04:02:08.345Z,15.53
2018-09-12T04:04:36.549Z,15.53
2018-09-12T04:07:04.778Z,15.58
2018-09-12T04:09:34.403Z,15.64
2018-09-12T04:12:02.609Z,15.44
2018-09-12T04:14:30.838Z,15.44
2018-09-12T04:16:59.112Z,15.42
2018-09-12T04:19:27.258Z,15.45
2018-09-12T04:21:55.629Z,15.37
2018-09-12T04:24:23.917Z,15.37
2018-09-12T04:26:52.030Z,15.34
2018-09-12T04:29:20.301Z,15.34
2018-09-12T04:31:48.506Z,15.36
2018-09-12T04:34:16.705Z,15.37
2018-09-12T04:36:44.953Z,15.33
2018-09-12T04:39:13.734Z,15.20
2018-09-12T04:41:41.942Z,15.35
2018-09-12T04:44:10.214Z,15.27
2018-09-12T04:46:38.418Z,15.27
2018-09-12T04:49:06.829Z,15.27
2018-09-12T04:51:35.037Z,15.23
2018-09-12T04:54:03.238Z,15.14
2018-09-12T04:56:31.437Z,15.21
2018-09-12T04:58:59.636Z,15.08
2018-09-12T05:01:27.839Z,15.13
2018-09-12T05:03:56.169Z,15.18
2018-09-12T05:06:24.383Z,15.23
2018-09-12T05:08:52.605Z,15.17
2018-09-12T05:11:20.810Z,15.08
2018-09-12T05:13:49.437Z,15.31
2018-09-12T05:16:17.638Z,15.25
2018-09-12T05:18:45.837Z,15.24
2018-09-12T05:21:14.050Z,15.40
2018-09-12T05:23:42.317Z,15.28
2018-09-12T05:26:10.503Z,15.40
2018-09-12T05:28:38.755Z,15.38
2018-09-12T05:31:06.924Z,15.49
2018-09-12T05:33:35.160Z,15.53
2018-09-12T05:36:03.383Z,15.57
2018-09-12T05:38:31.608Z,15.58
2018-09-12T05:40:59.854Z,15.69
2018-09-12T05:43:28.070Z,15.77
2018-09-12T05:45:56.338Z,15.85
2018-09-12T05:48:24.549Z,15.82
2018-09-12T05:52:17.209Z,15.94
2018-09-12T05:54:45.417Z,16.02
2018-09-12T05:57:13.618Z,16.08
2018-09-12T05:59:41.882Z,16.18
2018-09-12T06:02:10.061Z,16.28
2018-09-12T06:04:38.395Z,16.32
2018-09-12T06:07:06.727Z,16.31
2018-09-12T06:09:34.829Z,16.30
2018-09-12T06:12:03.013Z,16.41
2018-09-12T06:14:31.203Z,16.50
2018-09-12T06:16:59.389Z,16.52
2018-09-12T06:19:27.576Z,16.51
2018-09-12T06:21:55.758Z,16.64
2018-09-12T06:24:23.958Z,16.79
2018-09-12T06:26:52.149Z,16.71
2018-09-12T06:29:20.333Z,16.82
2018-09-12T06:31:48.546Z,16.72
2018-09-12T06:34:16.730Z,16.77
2018-09-12T06:36:45.020Z,16.86
2018-09-12T06:39:13.993Z,16.97
2018-09-12T06:41:42.145Z,16.91
2018-09-12T06:44:10.333Z,16.88
2018-09-12T06:46:38.698Z,17.23
2018-09-12T06:49:07.502Z,17.28
2018-09-12T06:51:35.797Z,17.40
2018-09-12T06:54:04.282Z,17.51
2018-09-12T06:56:32.469Z,17.55
2018-09-12T06:59:00.657Z,17.55
2018-09-12T07:01:29.042Z,17.60
2018-09-12T07:03:57.234Z,17.72
2018-09-12T07:06:25.479Z,17.76
2018-09-12T07:08:53.799Z,17.84
2018-09-12T07:11:21.974Z,17.94
2018-09-12T07:13:50.509Z,17.97
2018-09-12T07:16:18.697Z,18.03
2018-09-12T07:18:46.882Z,18.12
2018-09-12T07:21:15.066Z,18.16
2018-09-12T07:23:43.366Z,18.31
2018-09-12T07:26:11.703Z,18.33
2018-09-12T07:28:39.937Z,18.44
2018-09-12T07:31:08.121Z,18.48
2018-09-12T07:33:36.313Z,18.58
2018-09-12T07:36:04.522Z,18.66
2018-09-12T07:38:32.727Z,18.76
2018-09-12T07:41:00.932Z,18.86
2018-09-12T07:43:29.454Z,18.97
2018-09-12T07:45:57.668Z,18.97
2018-09-12T07:48:26.080Z,19.12
2018-09-12T07:50:54.936Z,19.23
2018-09-12T07:53:23.846Z,19.33
2018-09-12T07:55:52.355Z,19.45
2018-09-12T07:58:20.799Z,19.60
2018-09-12T08:00:49.404Z,19.68
2018-09-12T08:03:17.638Z,19.72
2018-09-12T08:05:46.484Z,19.84
2018-09-12T08:08:15.192Z,19.94
2018-09-12T08:10:43.431Z,19.97
2018-09-12T08:13:12.101Z,20.10
2018-09-12T08:15:41.086Z,20.31
2018-09-12T08:18:09.609Z,20.35
2018-09-12T08:20:38.055Z,20.36
2018-09-12T08:23:07.141Z,20.48
2018-09-12T08:25:35.394Z,20.80
2018-09-12T08:28:04.234Z,20.81
2018-09-12T08:30:33.139Z,20.80
2018-09-12T08:33:01.413Z,20.98
2018-09-12T08:35:29.781Z,21.21
2018-09-12T08:37:58.414Z,21.41
2018-09-12T08:40:26.798Z,21.45
2018-09-12T08:42:55.591Z,21.58
2018-09-12T08:45:24.343Z,21.76
2018-09-12T08:47:52.924Z,21.80
2018-09-12T08:50:23.634Z,21.93
2018-09-12T08:52:52.731Z,22.02
2018-09-12T08:55:21.531Z,22.10
2018-09-12T08:57:50.299Z,22.21
2018-09-12T09:00:18.928Z,22.40
2018-09-12T09:02:47.242Z,22.55
2018-09-12T09:05:16.019Z,22.65
2018-09-12T09:07:44.289Z,22.88
2018-09-12T09:10:12.478Z,22.87
2018-09-12T09:12:40.774Z,22.98
2018-09-12T09:15:08.974Z,23.20
2018-09-12T09:17:37.174Z,23.44
2018-09-12T09:20:05.369Z,23.51
2018-09-12T09:22:33.599Z,23.74
2018-09-12T09:25:01.849Z,23.76
2018-09-12T09:27:30.069Z,24.26
2018-09-12T09:29:58.298Z,24.39
2018-09-12T09:32:26.613Z,24.36
2018-09-12T09:34:55.084Z,24.63
2018-09-12T09:37:23.266Z,24.84
2018-09-12T09:39:51.500Z,24.84
2018-09-12T09:42:19.716Z,24.91
2018-09-12T09:44:50.399Z,24.87
2018-09-12T09:47:18.689Z,25.02
2018-09-12T09:49:46.931Z,25.09
2018-09-12T09:52:15.202Z,25.38
2018-09-12T09:54:43.522Z,25.47
2018-09-12T09:57:11.725Z,25.40
2018-09-12T09:59:39.961Z,25.62
2018-09-12T10:02:13.429Z,25.66
2018-09-12T10:04:47.085Z,25.74
2018-09-12T10:07:46.182Z,25.83
2018-09-12T10:10:14.513Z,26.18
2018-09-12T10:13:46.102Z,26.22
2018-09-12T10:16:14.314Z,26.40
2018-09-12T10:18:42.569Z,26.54
2018-09-12T10:21:10.781Z,26.58
2018-09-12T10:23:39.023Z,26.64
2018-09-12T10:26:07.214Z,26.86
2018-09-12T10:28:35.421Z,27.15
2018-09-12T10:31:03.611Z,27.16
2018-09-12T10:33:31.814Z,27.31
2018-09-12T10:36:00.026Z,27.51
2018-09-12T10:38:28.565Z,27.58
2018-09-12T10:40:59.433Z,27.69
2018-09-12T10:43:28.045Z,27.75
2018-09-12T10:45:56.502Z,27.79
2018-09-12T10:48:24.753Z,27.77
2018-09-12T10:50:52.961Z,27.82
2018-09-12T10:53:21.176Z,27.94
2018-09-12T10:55:49.626Z,27.92
2018-09-12T10:58:17.873Z,28.00
2018-09-12T11:00:46.149Z,28.24
2018-09-12T11:03:15.061Z,28.29
2018-09-12T11:05:43.284Z,28.25
2018-09-12T11:08:11.530Z,28.23
2018-09-12T11:10:39.785Z,27.99
2018-09-12T11:13:07.997Z,28.06
2018-09-12T11:15:36.194Z,28.15
2018-09-12T11:18:04.417Z,27.84
2018-09-12T11:20:32.662Z,27.77
2018-09-12T11:23:00.928Z,27.76
2018-09-12T11:25:29.126Z,27.68
2018-09-12T11:27:57.333Z,27.55
2018-09-12T11:30:25.630Z,27.41
2018-09-12T11:32:53.898Z,27.28
2018-09-12T11:35:22.098Z,27.29
2018-09-12T11:37:50.313Z,27.08
2018-09-12T11:40:18.506Z,26.90
2018-09-12T11:42:46.690Z,27.11
2018-09-12T11:45:14.874Z,27.20
2018-09-12T11:47:43.095Z,27.40
2018-09-12T11:50:11.329Z,27.62
2018-09-12T11:52:39.590Z,28.10
2018-09-12T11:55:07.782Z,28.00
2018-09-12T11:57:36.017Z,27.62
2018-09-12T12:00:04.526Z,27.61
2018-09-12T12:02:32.761Z,27.84
2018-09-12T12:05:00.975Z,27.98
2018-09-12T12:07:29.179Z,28.29
2018-09-12T12:09:57.388Z,28.39
2018-09-12T12:12:25.599Z,28.35
2018-09-12T12:14:53.789Z,28.42
2018-09-12T12:17:21.993Z,28.23
2018-09-12T12:19:50.197Z,28.31
2018-09-12T12:22:18.473Z,28.54
2018-09-12T12:24:46.662Z,28.41
2018-09-12T12:27:14.931Z,28.26
2018-09-12T12:29:43.172Z,28.18
2018-09-12T12:33:40.562Z,28.42
2018-09-12T12:36:09.282Z,28.60
2018-09-12T12:38:37.642Z,28.63
2018-09-12T12:41:05.884Z,28.70
2018-09-12T12:43:34.087Z,28.55
2018-09-12T12:46:02.314Z,28.81
2018-09-12T12:48:30.561Z,28.74
2018-09-12T12:50:58.837Z,28.73
2018-09-12T12:53:27.049Z,28.81
2018-09-12T12:55:55.237Z,28.83
2018-09-12T12:58:23.485Z,28.91
2018-09-12T13:00:51.757Z,28.84
2018-09-12T13:03:19.936Z,28.69
2018-09-12T13:05:48.127Z,28.53
2018-09-12T13:08:16.415Z,28.73
2018-09-12T13:10:44.610Z,28.84
2018-09-12T13:13:12.929Z,28.99
2018-09-12T13:15:41.113Z,28.85
2018-09-12T13:18:09.318Z,28.93
2018-09-12T13:20:37.562Z,29.03
2018-09-12T13:23:05.848Z,28.70
2018-09-12T13:25:34.046Z,28.77
2018-09-12T13:28:02.251Z,28.84
2018-09-12T13:30:30.421Z,28.74
2018-09-12T13:32:58.692Z,28.56
2018-09-12T13:35:26.875Z,28.53
2018-09-12T13:37:55.063Z,28.37
2018-09-12T13:40:23.261Z,28.41
2018-09-12T13:42:51.494Z,28.76
2018-09-12T13:45:19.748Z,28.81
2018-09-12T13:47:47.977Z,28.81
2018-09-12T13:50:17.126Z,28.77
2018-09-12T13:52:46.840Z,28.85
2018-09-12T13:55:15.237Z,29.14
2018-09-12T13:57:43.842Z,29.11
2018-09-12T14:00:12.050Z,29.02
2018-09-12T14:02:40.269Z,29.08
2018-09-12T14:05:08.492Z,29.27
2018-09-12T14:07:36.748Z,29.34
2018-09-12T14:10:05.377Z,29.48
2018-09-12T14:12:33.574Z,29.37
2018-09-12T14:15:01.765Z,29.34
2018-09-12T14:17:30.273Z,29.36
2018-09-12T14:19:58.485Z,29.22
2018-09-12T14:22:26.713Z,29.28
2018-09-12T14:24:54.981Z,29.47
2018-09-12T14:27:23.106Z,29.44
2018-09-12T14:29:51.330Z,29.61
2018-09-12T14:32:19.665Z,29.52
2018-09-12T14:34:47.737Z,29.55
2018-09-12T14:37:15.949Z,29.38
2018-09-12T14:39:44.128Z,29.37
2018-09-12T14:42:12.342Z,29.32
2018-09-12T14:44:40.559Z,29.02
2018-09-12T14:47:08.754Z,29.25
2018-09-12T14:49:36.961Z,29.16
2018-09-12T14:52:05.182Z,29.18
2018-09-12T14:54:33.357Z,29.30
2018-09-12T14:57:01.538Z,29.32
2018-09-12T14:59:29.721Z,29.35
2018-09-12T15:01:58.009Z,29.33
2018-09-12T15:04:26.230Z,29.39
2018-09-12T15:06:54.450Z,29.63
2018-09-12T15:09:22.641Z,29.54
2018-09-12T15:11:50.833Z,29.10
2018-09-12T15:14:19.034Z,28.93
2018-09-12T15:16:47.249Z,28.78
2018-09-12T15:19:15.445Z,28.70
2018-09-12T15:21:43.741Z,28.85
2018-09-12T15:24:12.042Z,28.95
2018-09-12T15:26:40.967Z,29.38
2018-09-12T15:29:09.509Z,29.37
2018-09-12T15:31:37.691Z,29.50
2018-09-12T15:34:05.971Z,29.21
2018-09-12T15:36:34.165Z,29.15
2018-09-12T15:39:02.364Z,29.35
2018-09-12T15:41:30.649Z,29.03
2018-09-12T15:43:58.753Z,28.78
2018-09-12T15:46:27.109Z,28.78
2018-09-12T15:48:55.311Z,28.86
2018-09-12T15:51:23.505Z,28.79
2018-09-12T15:53:51.701Z,28.77
2018-09-12T15:56:19.889Z,28.75
2018-09-12T15:58:48.211Z,28.95
2018-09-12T16:01:16.401Z,28.90
2018-09-12T16:03:44.707Z,28.95
2018-09-12T16:06:12.904Z,28.96
2018-09-12T16:08:41.130Z,28.86
2018-09-12T16:11:09.314Z,28.88
2018-09-12T16:13:37.536Z,28.84
2018-09-12T16:16:05.743Z,28.80
2018-09-12T16:18:34.010Z,28.70
2018-09-12T16:21:02.263Z,28.52
2018-09-12T16:23:30.456Z,28.34
2018-09-12T16:25:58.641Z,28.29
2018-09-12T16:28:26.858Z,28.20
2018-09-12T16:30:55.165Z,28.32
2018-09-12T16:33:23.358Z,28.21
2018-09-12T16:35:51.614Z,28.27
2018-09-12T16:38:19.918Z,28.23
2018-09-12T16:40:48.198Z,28.19
2018-09-12T16:43:16.377Z,28.19
2018-09-12T16:45:44.617Z,28.16
2018-09-12T16:48:12.838Z,28.35
2018-09-12T16:50:41.041Z,28.28
2018-09-12T16:53:09.249Z,28.20
2018-09-12T16:55:37.466Z,28.31
2018-09-12T16:58:05.657Z,28.09
2018-09-12T17:00:33.836Z,27.79
2018-09-12T17:03:02.118Z,28.03
2018-09-12T17:05:30.330Z,27.93
2018-09-12T17:07:58.541Z,27.92
2018-09-12T17:10:26.732Z,27.73
2018-09-12T17:12:55.001Z,27.44
2018-09-12T17:15:23.358Z,27.24
2018-09-12T17:17:51.648Z,26.86
2018-09-12T17:20:19.877Z,26.77
2018-09-12T17:22:48.062Z,26.45
2018-09-12T17:25:16.422Z,26.13
2018-09-12T17:27:44.618Z,25.95
2018-09-12T17:30:12.797Z,25.90
2018-09-12T17:32:41.002Z,25.63
2018-09-12T17:35:09.182Z,25.29
2018-09-12T17:37:38.217Z,25.25
2018-09-12T17:40:06.447Z,25.09
2018-09-12T17:42:34.692Z,25.01
2018-09-12T17:45:02.882Z,24.88
2018-09-12T17:47:31.086Z,24.68
2018-09-12T17:49:59.385Z,24.64
2018-09-12T17:52:27.639Z,24.53
2018-09-12T17:54:55.817Z,24.60
2018-09-12T17:57:24.011Z,24.54
2018-09-12T17:59:52.270Z,24.50
2018-09-12T18:02:20.470Z,24.46
2018-09-12T18:04:48.657Z,24.34
2018-09-12T18:07:16.935Z,24.29
2018-09-12T18:09:45.121Z,24.21
2018-09-12T18:12:13.371Z,24.13
2018-09-12T18:14:41.584Z,24.07
2018-09-12T18:17:09.811Z,24.07
2018-09-12T18:19:38.009Z,24.10
2018-09-12T18:22:06.412Z,23.97
2018-09-12T18:24:34.734Z,23.94
2018-09-12T18:27:04.252Z,23.88
2018-09-12T18:29:34.710Z,23.77
2018-09-12T18:32:03.067Z,23.70
2018-09-12T18:34:31.515Z,23.71
2018-09-12T18:36:59.745Z,23.63
2018-09-12T18:39:28.008Z,23.51
2018-09-12T18:41:56.314Z,23.47
2018-09-12T18:44:24.557Z,23.49
2018-09-12T18:46:52.884Z,23.42
2018-09-12T18:49:21.122Z,23.31
2018-09-12T18:51:49.462Z,23.38
2018-09-12T18:54:17.717Z,23.32
2018-09-12T18:56:46.018Z,23.19
2018-09-12T18:59:14.357Z,23.31
2018-09-12T19:01:42.773Z,23.29
2018-09-12T19:04:11.143Z,23.25
2018-09-12T19:06:39.403Z,22.99
2018-09-12T19:09:09.077Z,22.93
2018-09-12T19:11:37.274Z,22.88
2018-09-12T19:14:05.609Z,22.80
2018-09-12T19:16:34.133Z,22.78
2018-09-12T19:19:02.519Z,22.90
2018-09-12T19:21:30.740Z,23.02
2018-09-12T19:23:59.242Z,22.92
2018-09-12T19:26:27.545Z,22.84
2018-09-12T19:28:55.845Z,22.75
2018-09-12T19:31:24.109Z,22.60
2018-09-12T19:33:52.376Z,22.58
2018-09-12T19:36:20.851Z,22.58
2018-09-12T19:38:49.075Z,22.59
2018-09-12T19:41:17.461Z,22.49
2018-09-12T19:43:45.785Z,22.44
2018-09-12T19:46:14.077Z,22.50
2018-09-12T19:48:42.345Z,22.59
2018-09-12T19:51:16.642Z,22.53
2018-09-12T19:53:45.330Z,22.49
2018-09-12T19:56:14.545Z,22.35
2018-09-12T19:58:44.565Z,22.29
2018-09-12T20:01:12.789Z,22.46
2018-09-12T20:03:41.101Z,22.53
2018-09-12T20:06:09.390Z,22.53
2018-09-12T20:08:37.721Z,22.52
2018-09-12T20:11:06.146Z,22.48
2018-09-12T20:13:34.357Z,22.46
2018-09-12T20:16:04.887Z,22.54
2018-09-12T20:18:33.105Z,22.81
2018-09-12T20:21:01.465Z,22.93
2018-09-12T20:23:30.138Z,23.25
2018-09-12T20:25:59.603Z,23.65
2018-09-12T20:28:27.983Z,23.89
2018-09-12T20:30:56.343Z,23.95
2018-09-12T20:33:24.590Z,23.74
2018-09-12T20:35:52.887Z,23.37
2018-09-12T20:38:21.161Z,23.00
2018-09-12T20:40:49.457Z,22.69
2018-09-12T20:43:20.404Z,22.42
2018-09-12T20:45:48.726Z,22.23
2018-09-12T20:49:20.250Z,22.06
2018-09-12T20:51:48.518Z,21.83
2018-09-12T20:54:17.369Z,21.36
2018-09-12T20:56:46.713Z,21.15
2018-09-12T20:59:14.977Z,21.11
2018-09-12T21:01:43.228Z,20.79
2018-09-12T21:04:11.427Z,20.69
2018-09-12T21:06:39.706Z,20.89
2018-09-12T21:09:10.419Z,20.60
2018-09-12T21:11:39.230Z,20.49
2018-09-12T21:14:08.108Z,20.27
2018-09-12T21:16:36.701Z,20.37
2018-09-12T21:19:05.306Z,20.42
2018-09-12T21:21:33.528Z,20.35
2018-09-12T21:24:01.834Z,20.51
2018-09-12T21:26:30.109Z,20.61
2018-09-12T21:28:58.491Z,20.66
2018-09-12T21:31:26.758Z,20.69
2018-09-12T21:33:55.112Z,20.64
2018-09-12T21:36:23.621Z,20.55
2018-09-12T21:38:52.101Z,20.42
2018-09-12T21:41:20.378Z,20.35
2018-09-12T21:43:48.631Z,20.27
2018-09-12T21:46:16.937Z,20.27
2018-09-12T21:48:45.262Z,20.34
2018-09-12T21:51:13.545Z,20.18
2018-09-12T21:53:41.801Z,20.35
2018-09-12T21:56:10.177Z,20.22
2018-09-12T21:58:38.485Z,20.10
2018-09-12T22:01:06.826Z,20.16
2018-09-12T22:03:35.009Z,20.13
2018-09-12T22:06:03.253Z,19.91
2018-09-12T22:08:31.621Z,19.85
2018-09-12T22:10:59.944Z,19.88
2018-09-12T22:13:28.157Z,19.81
2018-09-12T22:15:56.476Z,19.83
2018-09-12T22:18:24.777Z,19.83
2018-09-12T22:20:53.122Z,19.80
2018-09-12T22:23:21.333Z,19.71
2018-09-12T22:25:49.529Z,19.67
2018-09-12T22:28:17.873Z,19.70
2018-09-12T22:30:46.172Z,19.76
2018-09-12T22:33:14.393Z,19.70
2018-09-12T22:35:42.608Z,19.68
2018-09-12T22:38:10.891Z,19.57
2018-09-12T22:40:39.285Z,19.54
2018-09-12T22:43:07.597Z,19.66
2018-09-12T22:45:35.796Z,19.60
2018-09-12T22:48:04.026Z,19.72
2018-09-12T22:50:32.288Z,19.62
2018-09-12T22:53:00.493Z,19.45
2018-09-12T22:55:28.746Z,19.39
2018-09-12T22:57:56.986Z,19.37
2018-09-12T23:00:25.294Z,19.30
2018-09-12T23:02:53.486Z,19.31
2018-09-12T23:05:21.761Z,19.47
2018-09-12T23:07:50.034Z,19.58
2018-09-12T23:10:18.244Z,19.65
2018-09-12T23:12:46.497Z,19.60
2018-09-12T23:15:14.813Z,19.52
2018-09-12T23:17:43.009Z,19.58
2018-09-12T23:20:11.217Z,19.58
2018-09-12T23:22:39.449Z,19.37
2018-09-12T23:25:07.672Z,19.61
2018-09-12T23:27:35.930Z,19.53
2018-09-12T23:30:04.137Z,19.50
2018-09-12T23:32:32.341Z,19.16
2018-09-12T23:35:00.537Z,19.10
2018-09-12T23:37:28.782Z,19.11
2018-09-12T23:39:56.982Z,19.00
2018-09-12T23:42:25.213Z,19.12
2018-09-12T23:44:53.423Z,19.16
2018-09-12T23:47:21.626Z,19.09
2018-09-12T23:49:49.825Z,19.09
2018-09-12T23:52:18.028Z,19.03
2018-09-12T23:54:46.242Z,19.13
2018-09-12T23:57:14.437Z,19.25
2018-09-12T23:59:42.673Z,19.30
