createdAt,value
2017-09-04T00:03:35.000Z,1007.625
2017-09-04T00:13:35.000Z,1007.589
2017-09-04T00:23:35.000Z,1007.538
2017-09-04T00:33:35.000Z,1007.531
2017-09-04T00:43:35.000Z,1007.616
2017-09-04T00:53:35.000Z,1007.569
2017-09-04T01:03:35.000Z,1007.559
2017-09-04T01:13:35.000Z,1007.515
2017-09-04T01:23:35.000Z,1007.453
2017-09-04T01:33:35.000Z,1007.423
2017-09-04T01:43:35.000Z,1007.507
2017-09-04T01:53:35.000Z,1007.504
2017-09-04T02:03:35.000Z,1007.467
2017-09-04T02:13:35.000Z,1007.413
2017-09-04T02:23:35.000Z,1007.431
2017-09-04T02:33:35.000Z,1007.346
2017-09-04T02:43:36.000Z,1007.348
2017-09-04T02:53:36.000Z,1007.257
2017-09-04T03:03:36.000Z,1007.238
2017-09-04T03:13:36.000Z,1007.212
2017-09-04T03:23:36.000Z,1007.295
2017-09-04T03:33:36.000Z,1007.408
2017-09-04T03:43:36.000Z,1007.408
2017-09-04T03:53:36.000Z,1007.475
2017-09-04T04:03:36.000Z,1007.469
2017-09-04T04:13:36.000Z,1007.466
2017-09-04T04:23:36.000Z,1007.389
2017-09-04T04:33:36.000Z,1007.437
2017-09-04T04:43:36.000Z,1007.371
2017-09-04T04:53:36.000Z,1007.448
2017-09-04T05:03:36.000Z,1007.554
2017-09-04T05:13:36.000Z,1007.571
2017-09-04T05:23:36.000Z,1007.548
2017-09-04T05:33:36.000Z,1007.586
2017-09-04T05:43:36.000Z,1007.601
2017-09-04T05:53:36.000Z,1007.694
2017-09-04T06:03:36.000Z,1007.722
2017-09-04T06:13:36.000Z,1007.791
2017-09-04T06:23:36.000Z,1007.796
2017-09-04T06:33:36.000Z,1007.836
2017-09-04T06:43:36.000Z,1007.947
2017-09-04T06:53:36.000Z,1008.047
2017-09-04T07:03:36.000Z,1008.121
2017-09-04T07:13:36.000Z,1008.16
2017-09-04T07:23:36.000Z,1008.305
2017-09-04T07:33:36.000Z,1008.411
2017-09-04T07:43:36.000Z,1008.469
2017-09-04T07:53:36.000Z,1008.595
2017-09-04T08:03:36.000Z,1008.573
2017-09-04T08:13:36.000Z,1008.608
2017-09-04T08:23:36.000Z,1008.57
2017-09-04T08:33:36.000Z,1008.643
2017-09-04T08:43:36.000Z,1008.693
2017-09-04T08:53:36.000Z,1008.7
2017-09-04T09:03:36.000Z,1008.753
2017-09-04T09:13:36.000Z,1008.679
2017-09-04T09:23:36.000Z,1008.611
2017-09-04T09:33:36.000Z,1008.684
2017-09-04T09:43:36.000Z,1008.798
2017-09-04T09:53:36.000Z,1008.677
2017-09-04T10:03:37.000Z,1008.588
2017-09-04T10:13:36.000Z,1008.67
2017-09-04T10:23:36.000Z,1008.596
2017-09-04T10:33:36.000Z,1008.783
2017-09-04T10:43:36.000Z,1008.687
2017-09-04T10:53:37.000Z,1008.629
2017-09-04T11:03:37.000Z,1008.714
2017-09-04T11:13:37.000Z,1008.741
2017-09-04T11:23:37.000Z,1008.676
2017-09-04T11:33:37.000Z,1008.58
2017-09-04T11:43:37.000Z,1008.589
2017-09-04T11:53:37.000Z,1008.692
2017-09-04T12:03:37.000Z,1008.715
2017-09-04T12:13:37.000Z,1008.773
2017-09-04T12:23:37.000Z,1008.7
2017-09-04T12:33:37.000Z,1008.584
2017-09-04T12:43:37.000Z,1008.571
2017-09-04T12:53:37.000Z,1008.597
2017-09-04T13:03:37.000Z,1008.588
2017-09-04T13:13:37.000Z,1008.506
2017-09-04T13:23:37.000Z,1008.623
2017-09-04T13:33:37.000Z,1008.604
2017-09-04T13:43:37.000Z,1008.587
2017-09-04T13:53:37.000Z,1008.639
2017-09-04T14:03:37.000Z,1008.566
2017-09-04T14:13:37.000Z,1008.702
2017-09-04T14:23:37.000Z,1008.611
2017-09-04T14:33:37.000Z,1008.529
2017-09-04T14:53:37.000Z,1008.567
2017-09-04T15:03:37.000Z,1008.518
2017-09-04T15:13:37.000Z,1008.323
2017-09-04T15:23:37.000Z,1008.341
2017-09-04T15:33:37.000Z,1008.44
2017-09-04T15:43:37.000Z,1008.646
2017-09-04T15:53:37.000Z,1008.723
2017-09-04T16:03:37.000Z,1008.692
2017-09-04T16:23:37.000Z,1008.668
2017-09-04T16:33:37.000Z,1008.764
2017-09-04T16:43:37.000Z,1008.765
2017-09-04T16:53:37.000Z,1008.734
2017-09-04T17:03:37.000Z,1008.694
2017-09-04T17:13:37.000Z,1008.767
2017-09-04T17:23:37.000Z,1008.768
2017-09-04T17:33:37.000Z,1008.866
2017-09-04T17:43:37.000Z,1008.976
2017-09-04T17:53:37.000Z,1009.078
2017-09-04T18:03:37.000Z,1009.089
2017-09-04T18:13:37.000Z,1009.23
2017-09-04T18:23:37.000Z,1009.233
2017-09-04T18:33:38.000Z,1009.322
2017-09-04T18:43:38.000Z,1009.406
2017-09-04T18:53:38.000Z,1009.564
2017-09-04T19:03:38.000Z,1009.792
2017-09-04T19:23:38.000Z,1009.941
2017-09-04T19:33:38.000Z,1009.919
2017-09-04T19:43:38.000Z,1009.994
2017-09-04T19:53:38.000Z,1010.138
2017-09-04T20:03:38.000Z,1010.148
2017-09-04T20:13:38.000Z,1010.194
2017-09-04T20:23:38.000Z,1010.304
2017-09-04T20:33:38.000Z,1010.385
2017-09-04T20:43:39.000Z,1010.485
2017-09-04T20:53:38.000Z,1010.557
2017-09-04T21:03:38.000Z,1010.509
2017-09-04T21:13:38.000Z,1010.573
2017-09-04T21:23:38.000Z,1010.673
2017-09-04T21:33:38.000Z,1010.696
2017-09-04T21:43:38.000Z,1010.794
2017-09-04T21:53:39.000Z,1010.816
2017-09-04T22:03:38.000Z,1010.831
2017-09-04T22:13:38.000Z,1010.911
2017-09-04T22:23:38.000Z,1010.852
2017-09-04T22:33:38.000Z,1010.84
2017-09-04T22:43:38.000Z,1010.697
2017-09-04T22:53:38.000Z,1010.725
2017-09-04T23:03:38.000Z,1010.645
2017-09-04T23:13:38.000Z,1010.604
2017-09-04T23:23:38.000Z,1010.601
2017-09-04T23:33:38.000Z,1010.65
2017-09-04T23:43:38.000Z,1010.613
2017-09-04T23:53:38.000Z,1010.602
