createdAt,value
2023-02-13T07:10:34.655Z,1.33
2023-02-13T07:13:06.085Z,1.40
2023-02-13T07:15:34.021Z,1.52
2023-02-13T07:18:01.098Z,1.63
2023-02-13T07:20:29.619Z,1.90
2023-02-13T07:23:00.136Z,1.70
2023-02-13T07:25:27.602Z,1.50
2023-02-13T07:27:54.605Z,1.50
2023-02-13T07:30:21.665Z,1.73
2023-02-13T07:32:48.779Z,1.80
2023-02-13T07:35:15.864Z,1.90
2023-02-13T07:37:42.868Z,1.70
2023-02-13T07:40:10.149Z,1.83
2023-02-13T07:42:37.420Z,1.92
2023-02-13T07:45:06.212Z,2.00
2023-02-13T07:47:34.851Z,2.13
2023-02-13T07:50:06.016Z,2.08
2023-02-13T07:52:33.448Z,2.20
2023-02-13T07:55:03.528Z,2.17
2023-02-13T07:57:31.900Z,2.40
2023-02-13T08:00:02.124Z,2.50
2023-02-13T08:02:29.286Z,2.03
2023-02-13T08:04:59.404Z,2.67
2023-02-13T08:07:26.443Z,2.85
2023-02-13T08:10:12.330Z,2.50
2023-02-13T08:12:39.407Z,2.60
2023-02-13T08:15:06.823Z,2.50
2023-02-13T08:17:33.947Z,2.58
2023-02-13T08:20:00.977Z,2.92
2023-02-13T08:22:28.038Z,2.67
2023-02-13T08:24:55.084Z,2.92
2023-02-13T08:27:22.985Z,2.72
2023-02-13T08:29:55.087Z,3.00
2023-02-13T08:32:22.240Z,2.80
2023-02-13T08:34:49.340Z,2.58
2023-02-13T08:37:16.487Z,2.75
2023-02-13T08:39:43.768Z,2.77
2023-02-13T08:42:15.204Z,2.83
2023-02-13T08:44:43.245Z,3.00
2023-02-13T08:47:10.707Z,3.22
2023-02-13T08:49:37.740Z,2.95
2023-02-13T08:52:05.678Z,3.53
2023-02-13T08:54:35.009Z,3.40
2023-02-13T08:57:02.036Z,3.75
2023-02-13T08:59:29.007Z,4.03
2023-02-13T09:01:56.038Z,3.42
2023-02-13T09:04:23.017Z,3.73
2023-02-13T09:06:51.207Z,3.50
2023-02-13T09:12:03.380Z,3.50
2023-02-13T09:14:30.453Z,3.73
2023-02-13T09:16:57.517Z,3.00
2023-02-13T09:19:25.910Z,3.00
2023-02-13T09:21:52.967Z,3.60
2023-02-13T09:24:20.169Z,3.03
2023-02-13T09:26:47.598Z,3.00
2023-02-13T09:29:14.769Z,3.03
2023-02-13T09:31:42.939Z,2.80
2023-02-13T09:34:10.074Z,2.65
2023-02-13T09:36:37.070Z,2.72
2023-02-13T09:39:04.161Z,2.85
2023-02-13T09:41:32.904Z,2.83
2023-02-13T09:44:35.649Z,2.95
2023-02-13T09:47:24.569Z,2.80
2023-02-13T09:49:53.552Z,2.80
2023-02-13T09:52:20.866Z,2.35
2023-02-13T09:54:47.924Z,2.53
2023-02-13T09:57:14.919Z,2.80
2023-02-13T09:59:47.948Z,2.78
2023-02-13T10:02:22.486Z,2.47
2023-02-13T10:05:22.911Z,2.67
2023-02-13T10:07:54.700Z,2.38
2023-02-13T10:10:21.884Z,2.60
2023-02-13T10:12:55.427Z,2.50
2023-02-13T10:15:37.934Z,2.70
2023-02-13T10:18:11.650Z,3.10
2023-02-13T10:20:45.365Z,3.55
2023-02-13T10:23:22.845Z,3.40
2023-02-13T10:25:49.888Z,3.60
2023-02-13T10:28:21.102Z,3.65
2023-02-13T10:30:53.597Z,3.72
2023-02-13T10:33:26.580Z,3.42
2023-02-13T10:36:02.689Z,3.53
2023-02-13T10:38:31.719Z,3.10
2023-02-13T10:41:17.291Z,3.40
2023-02-13T10:44:02.584Z,3.20
2023-02-13T10:46:44.825Z,3.17
2023-02-13T10:49:19.022Z,3.58
2023-02-13T10:52:00.282Z,3.30
2023-02-13T10:54:30.148Z,3.60
2023-02-13T10:56:57.136Z,3.25
2023-02-13T10:59:43.416Z,2.80
2023-02-13T11:02:24.474Z,3.20
2023-02-13T11:08:31.387Z,3.00
2023-02-13T11:11:00.650Z,2.58
2023-02-13T11:13:29.816Z,2.70
2023-02-13T11:15:58.489Z,2.50
2023-02-13T11:18:27.722Z,2.30
2023-02-13T11:21:34.361Z,1.85
2023-02-13T11:24:01.821Z,1.83
2023-02-13T11:26:32.404Z,1.85
2023-02-13T11:29:05.829Z,1.92
2023-02-13T11:31:32.908Z,1.70
2023-02-13T11:34:25.876Z,2.00
2023-02-13T11:36:54.170Z,1.90
2023-02-13T11:39:22.769Z,1.90
2023-02-13T11:41:53.283Z,1.90
2023-02-13T11:44:26.679Z,2.20
2023-02-13T11:46:54.984Z,2.00
2023-02-13T11:49:23.609Z,2.40
2023-02-13T11:51:52.352Z,2.30
2023-02-13T11:54:45.818Z,2.25
2023-02-13T12:00:43.728Z,2.42
2023-02-13T12:03:23.220Z,2.10
2023-02-13T12:06:15.380Z,2.27
2023-02-13T12:08:44.343Z,2.08
2023-02-13T12:11:36.944Z,2.53
2023-02-13T12:14:06.133Z,2.60
2023-02-13T12:16:44.474Z,2.60
2023-02-13T12:19:30.595Z,2.55
2023-02-13T12:25:49.320Z,2.60
2023-02-13T12:28:39.891Z,2.50
2023-02-13T12:31:29.072Z,2.30
2023-02-13T12:34:15.614Z,2.55
2023-02-13T12:36:48.165Z,2.40
2023-02-13T12:39:34.162Z,2.85
2023-02-13T12:42:08.371Z,2.90
2023-02-13T12:44:38.327Z,2.60
2023-02-13T12:47:14.229Z,2.42
2023-02-13T12:49:50.368Z,2.63
2023-02-13T12:52:32.679Z,2.35
2023-02-13T12:55:12.051Z,2.63
2023-02-13T12:57:58.230Z,2.60
2023-02-13T13:00:25.358Z,2.70
2023-02-13T13:02:59.727Z,2.47
2023-02-13T13:05:50.731Z,2.47
2023-02-13T13:08:21.471Z,2.03
2023-02-13T13:11:18.881Z,2.27
2023-02-13T13:13:55.369Z,2.15
2023-02-13T13:16:25.756Z,1.80
2023-02-13T13:19:12.392Z,2.20
2023-02-13T13:22:07.778Z,2.25
2023-02-13T13:24:46.573Z,2.20
2023-02-13T13:27:25.481Z,2.33
2023-02-13T13:29:59.157Z,2.17
2023-02-13T13:32:26.855Z,2.05
2023-02-13T13:34:55.704Z,2.05
2023-02-13T13:37:31.465Z,2.10
2023-02-13T13:40:13.831Z,1.90
2023-02-13T13:42:50.090Z,1.98
2023-02-13T13:45:29.461Z,2.10
2023-02-13T13:48:15.703Z,2.10
2023-02-13T13:50:44.406Z,1.75
2023-02-13T13:53:31.155Z,2.40
2023-02-13T13:55:58.324Z,2.13
2023-02-13T13:58:36.106Z,1.90
2023-02-13T14:01:18.409Z,2.03
2023-02-13T14:03:46.515Z,2.08
2023-02-13T14:06:14.795Z,2.10
2023-02-13T14:08:41.780Z,2.00
2023-02-13T14:11:27.821Z,2.03
2023-02-13T14:13:54.847Z,2.13
2023-02-13T14:16:40.557Z,2.00
2023-02-13T14:22:39.244Z,1.77
2023-02-13T14:25:07.708Z,2.00
2023-02-13T14:27:43.173Z,1.90
2023-02-13T14:30:29.222Z,2.50
2023-02-13T14:32:56.730Z,5.80
2023-02-13T14:35:25.195Z,7.10
2023-02-13T14:37:58.405Z,8.48
2023-02-13T14:40:41.340Z,5.28
2023-02-13T14:43:20.471Z,4.70
2023-02-13T14:45:58.513Z,4.13
2023-02-13T14:48:33.208Z,4.22
2023-02-13T14:51:00.488Z,4.85
2023-02-13T14:53:30.531Z,4.57
