createdAt,value
2023-05-05T00:02:25.208Z,4.38
2023-05-05T00:04:53.228Z,4.00
2023-05-05T00:07:21.293Z,4.40
2023-05-05T00:09:49.498Z,4.23
2023-05-05T00:12:18.915Z,3.80
2023-05-05T00:14:47.004Z,3.80
2023-05-05T00:17:15.113Z,4.50
2023-05-05T00:19:43.162Z,4.50
2023-05-05T00:22:11.686Z,4.13
2023-05-05T00:24:39.805Z,4.40
2023-05-05T00:27:07.851Z,4.40
2023-05-05T00:29:38.137Z,5.15
2023-05-05T00:32:06.342Z,4.18
2023-05-05T00:34:34.386Z,4.07
2023-05-05T00:37:03.255Z,4.10
2023-05-05T00:39:31.301Z,5.15
2023-05-05T00:41:59.442Z,4.55
2023-05-05T00:44:40.946Z,4.00
2023-05-05T00:47:09.967Z,4.00
2023-05-05T00:49:39.172Z,4.20
2023-05-05T00:52:07.886Z,3.50
2023-05-05T00:54:36.668Z,4.18
2023-05-05T00:57:05.727Z,3.93
2023-05-05T00:59:35.045Z,4.30
2023-05-05T01:02:04.650Z,4.10
2023-05-05T01:04:32.709Z,3.92
2023-05-05T01:07:11.783Z,4.30
2023-05-05T01:09:48.644Z,4.10
2023-05-05T01:12:23.865Z,4.10
2023-05-05T01:15:02.334Z,4.10
2023-05-05T01:17:40.535Z,3.72
2023-05-05T01:20:17.801Z,4.10
2023-05-05T01:22:50.848Z,4.18
2023-05-05T01:25:39.469Z,4.53
2023-05-05T01:28:28.211Z,4.32
2023-05-05T01:31:17.358Z,4.30
2023-05-05T01:33:50.349Z,4.38
2023-05-05T01:36:24.195Z,4.10
2023-05-05T01:38:58.063Z,4.50
2023-05-05T01:41:31.407Z,4.88
2023-05-05T01:44:02.403Z,4.03
2023-05-05T01:46:34.065Z,4.10
2023-05-05T01:49:04.830Z,4.30
2023-05-05T01:51:34.381Z,5.05
2023-05-05T01:54:07.649Z,4.43
2023-05-05T01:56:38.613Z,4.67
2023-05-05T01:59:07.776Z,4.70
2023-05-05T02:01:41.393Z,4.15
2023-05-05T02:04:12.884Z,4.60
2023-05-05T02:06:42.053Z,3.90
2023-05-05T02:09:13.219Z,4.70
2023-05-05T02:11:42.044Z,4.43
2023-05-05T02:14:11.411Z,4.28
2023-05-05T02:16:41.256Z,4.40
2023-05-05T02:19:12.504Z,5.10
2023-05-05T02:21:41.590Z,4.28
2023-05-05T02:24:09.875Z,4.70
2023-05-05T02:26:40.939Z,4.43
2023-05-05T02:29:11.552Z,4.90
2023-05-05T02:31:43.699Z,4.78
2023-05-05T02:34:17.243Z,5.00
2023-05-05T02:36:48.506Z,4.90
2023-05-05T02:39:26.641Z,5.28
2023-05-05T02:41:56.255Z,4.90
2023-05-05T02:44:28.843Z,4.80
2023-05-05T02:46:57.955Z,4.40
2023-05-05T02:49:27.938Z,5.40
2023-05-05T02:52:00.981Z,4.85
2023-05-05T02:54:34.419Z,4.70
2023-05-05T02:57:06.671Z,4.72
2023-05-05T02:59:47.431Z,4.70
2023-05-05T03:02:22.880Z,5.40
2023-05-05T03:04:57.758Z,4.90
2023-05-05T03:07:33.487Z,4.60
2023-05-05T03:10:08.531Z,4.93
2023-05-05T03:12:46.473Z,5.10
2023-05-05T03:15:23.381Z,5.18
2023-05-05T03:17:54.074Z,4.78
2023-05-05T03:20:24.985Z,5.00
2023-05-05T03:22:54.804Z,5.00
2023-05-05T03:25:23.297Z,5.10
2023-05-05T03:27:51.577Z,5.25
2023-05-05T03:30:22.546Z,5.50
2023-05-05T03:32:53.022Z,5.55
2023-05-05T03:35:23.114Z,5.03
2023-05-05T03:37:51.314Z,5.10
2023-05-05T03:40:21.019Z,5.20
2023-05-05T03:42:52.021Z,5.70
2023-05-05T03:45:20.546Z,4.93
2023-05-05T03:47:48.721Z,5.00
2023-05-05T03:50:17.336Z,4.65
2023-05-05T03:52:46.982Z,4.80
2023-05-05T03:55:15.053Z,5.20
2023-05-05T03:57:43.128Z,5.20
2023-05-05T04:00:12.156Z,5.28
2023-05-05T04:02:45.354Z,5.57
2023-05-05T04:05:16.210Z,6.00
2023-05-05T04:07:46.434Z,6.30
2023-05-05T04:10:14.511Z,6.50
2023-05-05T04:12:42.646Z,6.50
2023-05-05T04:15:11.543Z,6.80
2023-05-05T04:17:40.653Z,7.35
2023-05-05T04:20:09.960Z,7.10
2023-05-05T04:22:38.497Z,7.50
2023-05-05T04:25:09.046Z,7.87
2023-05-05T04:27:37.378Z,7.80
2023-05-05T04:30:07.797Z,7.70
2023-05-05T04:32:37.328Z,7.35
2023-05-05T04:35:08.231Z,7.30
2023-05-05T04:37:36.378Z,8.05
2023-05-05T04:40:05.598Z,7.95
2023-05-05T04:42:37.613Z,6.93
2023-05-05T04:45:06.697Z,8.07
2023-05-05T04:47:38.655Z,7.80
2023-05-05T04:50:08.517Z,8.02
2023-05-05T04:52:36.868Z,8.40
2023-05-05T04:55:05.592Z,8.10
2023-05-05T04:57:35.987Z,8.00
2023-05-05T05:00:05.751Z,8.32
2023-05-05T05:02:34.066Z,8.20
2023-05-05T05:05:02.217Z,8.95
2023-05-05T05:07:30.337Z,8.23
2023-05-05T05:09:58.413Z,8.10
2023-05-05T05:12:26.540Z,8.45
2023-05-05T05:14:55.919Z,8.55
2023-05-05T05:17:24.831Z,8.77
2023-05-05T05:19:54.353Z,10.97
2023-05-05T05:22:23.097Z,9.40
2023-05-05T05:24:52.116Z,8.30
2023-05-05T05:27:20.328Z,11.85
2023-05-05T05:29:50.136Z,9.10
2023-05-05T05:32:20.114Z,9.43
2023-05-05T05:34:48.833Z,9.93
2023-05-05T05:37:17.786Z,9.55
2023-05-05T05:39:51.888Z,9.00
2023-05-05T05:42:21.142Z,10.38
2023-05-05T05:44:49.431Z,9.50
2023-05-05T05:47:19.134Z,9.60
2023-05-05T05:49:47.575Z,9.70
2023-05-05T05:52:15.596Z,9.95
2023-05-05T05:54:44.068Z,9.85
2023-05-05T05:57:12.522Z,10.10
2023-05-05T05:59:40.883Z,9.95
2023-05-05T06:02:09.579Z,10.40
2023-05-05T06:04:39.199Z,10.70
2023-05-05T06:07:07.382Z,11.80
2023-05-05T06:09:35.628Z,10.75
2023-05-05T06:12:04.112Z,10.18
2023-05-05T06:14:32.799Z,9.67
2023-05-05T06:17:01.011Z,9.40
2023-05-05T06:19:30.836Z,9.10
2023-05-05T06:22:00.606Z,9.47
2023-05-05T06:24:29.102Z,9.27
2023-05-05T06:26:57.802Z,10.20
2023-05-05T06:29:25.855Z,9.13
2023-05-05T06:31:54.000Z,9.05
2023-05-05T06:34:22.257Z,9.65
2023-05-05T06:36:50.327Z,10.25
2023-05-05T06:39:19.780Z,10.93
2023-05-05T06:41:47.746Z,9.88
2023-05-05T06:44:15.756Z,10.63
2023-05-05T06:46:43.930Z,10.32
2023-05-05T06:49:12.245Z,9.38
2023-05-05T06:51:42.120Z,8.30
2023-05-05T06:54:10.806Z,7.95
2023-05-05T06:56:40.939Z,8.38
2023-05-05T06:59:08.982Z,8.50
2023-05-05T07:01:37.057Z,7.07
2023-05-05T07:04:06.202Z,8.10
2023-05-05T07:06:34.320Z,7.70
2023-05-05T07:09:03.406Z,6.57
2023-05-05T07:11:31.584Z,6.60
2023-05-05T07:14:00.961Z,6.68
2023-05-05T07:16:29.223Z,7.23
2023-05-05T07:18:57.251Z,6.90
2023-05-05T07:21:25.368Z,7.55
2023-05-05T07:23:53.441Z,6.60
2023-05-05T07:26:23.441Z,7.50
2023-05-05T07:28:52.148Z,6.20
2023-05-05T07:31:21.983Z,7.88
2023-05-05T07:33:50.606Z,5.68
2023-05-05T07:36:19.019Z,5.65
2023-05-05T07:38:47.199Z,7.18
2023-05-05T07:41:15.226Z,5.45
2023-05-05T07:43:44.635Z,5.45
2023-05-05T07:46:13.750Z,8.15
2023-05-05T07:48:43.294Z,5.70
2023-05-05T07:51:11.845Z,4.68
2023-05-05T07:53:39.946Z,4.00
2023-05-05T07:56:08.868Z,5.22
2023-05-05T07:58:37.324Z,4.40
2023-05-05T08:01:06.486Z,4.03
2023-05-05T08:03:34.719Z,3.40
2023-05-05T08:06:08.821Z,4.40
2023-05-05T08:08:36.941Z,3.70
2023-05-05T08:11:06.562Z,4.05
2023-05-05T08:13:35.080Z,3.75
2023-05-05T08:16:03.185Z,4.27
2023-05-05T08:18:31.623Z,4.47
2023-05-05T08:20:59.684Z,3.85
2023-05-05T08:23:29.063Z,4.50
2023-05-05T08:25:57.070Z,4.80
2023-05-05T08:28:25.035Z,4.00
2023-05-05T08:30:53.117Z,4.50
2023-05-05T08:33:21.125Z,4.97
2023-05-05T08:35:50.169Z,5.67
2023-05-05T08:38:19.058Z,5.60
2023-05-05T08:40:48.663Z,7.03
2023-05-05T08:43:20.185Z,8.00
2023-05-05T08:45:48.871Z,10.53
2023-05-05T08:48:20.084Z,6.95
2023-05-05T08:50:52.844Z,6.10
2023-05-05T08:53:32.629Z,5.43
2023-05-05T08:56:03.702Z,6.05
2023-05-05T08:58:32.287Z,5.40
2023-05-05T09:01:01.526Z,6.43
2023-05-05T09:03:31.172Z,5.70
2023-05-05T09:05:59.509Z,5.20
2023-05-05T09:08:28.446Z,4.20
2023-05-05T09:10:56.619Z,6.10
2023-05-05T09:13:26.058Z,4.85
2023-05-05T09:15:54.126Z,7.82
2023-05-05T09:18:22.191Z,6.25
2023-05-05T09:20:50.206Z,6.40
2023-05-05T09:23:19.800Z,3.53
2023-05-05T09:25:49.535Z,4.00
2023-05-05T09:28:18.948Z,4.05
2023-05-05T09:30:48.672Z,4.57
2023-05-05T09:33:30.718Z,4.75
2023-05-05T09:36:00.165Z,5.90
2023-05-05T09:38:28.212Z,5.70
2023-05-05T09:40:56.259Z,5.97
2023-05-05T09:43:25.066Z,6.32
2023-05-05T09:46:07.204Z,4.30
2023-05-05T09:48:35.339Z,4.90
2023-05-05T09:51:03.790Z,4.30
2023-05-05T09:53:41.541Z,4.22
2023-05-05T09:56:10.270Z,3.80
2023-05-05T09:58:38.367Z,3.70
2023-05-05T10:01:22.238Z,3.30
2023-05-05T10:03:51.989Z,4.30
2023-05-05T10:06:20.045Z,7.95
2023-05-05T10:09:02.139Z,5.20
2023-05-05T10:11:30.623Z,3.30
2023-05-05T10:13:59.226Z,3.30
2023-05-05T10:16:31.060Z,2.70
2023-05-05T10:19:04.114Z,3.05
2023-05-05T10:21:37.100Z,2.70
2023-05-05T10:24:11.135Z,3.80
2023-05-05T10:26:43.516Z,4.40
2023-05-05T10:29:17.285Z,4.00
2023-05-05T10:31:53.777Z,3.40
2023-05-05T10:34:29.577Z,4.20
2023-05-05T10:37:00.188Z,3.50
2023-05-05T10:39:29.266Z,2.90
2023-05-05T10:42:01.974Z,3.10
2023-05-05T10:44:32.253Z,2.30
2023-05-05T10:47:02.890Z,2.80
2023-05-05T10:49:39.220Z,3.15
2023-05-05T10:52:18.504Z,2.40
2023-05-05T10:54:53.338Z,2.30
2023-05-05T10:57:24.802Z,2.93
2023-05-05T10:59:53.064Z,3.70
2023-05-05T11:02:27.288Z,3.30
2023-05-05T11:05:09.967Z,2.97
2023-05-05T11:07:38.911Z,3.40
2023-05-05T11:10:08.676Z,3.90
2023-05-05T11:13:10.395Z,3.10
2023-05-05T11:15:39.202Z,2.20
2023-05-05T11:18:08.966Z,2.50
2023-05-05T11:21:07.240Z,2.30
2023-05-05T11:23:35.665Z,2.30
2023-05-05T11:26:04.142Z,2.20
2023-05-05T11:28:32.625Z,3.08
2023-05-05T11:31:20.111Z,2.60
2023-05-05T11:33:49.788Z,2.40
2023-05-05T11:36:18.863Z,2.10
2023-05-05T11:39:02.701Z,2.60
2023-05-05T11:42:17.103Z,2.50
2023-05-05T11:44:45.463Z,2.70
2023-05-05T11:47:30.439Z,2.97
2023-05-05T11:50:15.639Z,3.67
2023-05-05T11:52:43.995Z,3.90
2023-05-05T11:55:12.049Z,3.55
2023-05-05T11:57:40.196Z,2.90
2023-05-05T12:00:10.062Z,2.50
2023-05-05T12:02:38.485Z,3.08
2023-05-05T12:05:08.977Z,2.80
2023-05-05T12:07:37.145Z,2.90
2023-05-05T12:10:05.953Z,2.80
2023-05-05T12:12:39.304Z,2.95
2023-05-05T12:15:09.194Z,2.50
2023-05-05T12:17:40.125Z,2.60
2023-05-05T12:20:11.874Z,2.35
2023-05-05T12:22:41.082Z,3.00
2023-05-05T12:25:10.412Z,2.83
2023-05-05T12:27:41.230Z,2.93
2023-05-05T12:30:15.246Z,3.10
2023-05-05T12:32:44.117Z,4.40
2023-05-05T12:35:14.661Z,4.70
2023-05-05T12:37:44.048Z,7.78
2023-05-05T12:40:45.741Z,6.28
2023-05-05T12:43:30.973Z,3.72
2023-05-05T12:46:02.523Z,4.00
2023-05-05T12:48:30.649Z,3.50
2023-05-05T12:51:18.763Z,2.90
2023-05-05T12:53:47.739Z,2.90
2023-05-05T12:56:36.261Z,2.70
2023-05-05T12:59:06.187Z,4.00
2023-05-05T13:01:34.876Z,3.90
2023-05-05T13:04:10.700Z,3.10
2023-05-05T13:06:40.721Z,2.90
2023-05-05T13:09:10.049Z,3.20
2023-05-05T13:11:38.798Z,3.50
2023-05-05T13:14:08.500Z,3.90
2023-05-05T13:16:36.581Z,4.70
2023-05-05T13:19:05.646Z,4.90
2023-05-05T13:21:34.799Z,6.20
2023-05-05T13:24:21.419Z,6.40
2023-05-05T13:26:51.920Z,6.80
2023-05-05T13:29:19.945Z,7.13
2023-05-05T13:31:49.138Z,6.37
2023-05-05T13:34:17.405Z,6.90
2023-05-05T13:36:45.364Z,7.68
2023-05-05T13:39:14.846Z,6.82
2023-05-05T13:41:44.564Z,5.55
2023-05-05T13:44:13.530Z,6.32
2023-05-05T13:46:42.360Z,6.07
2023-05-05T13:49:10.338Z,7.18
2023-05-05T13:51:39.305Z,7.47
2023-05-05T13:54:08.099Z,6.90
2023-05-05T13:56:38.133Z,7.30
2023-05-05T13:59:06.241Z,7.60
2023-05-05T14:01:34.415Z,7.60
2023-05-05T14:04:05.093Z,7.43
2023-05-05T14:06:33.956Z,7.70
2023-05-05T14:09:05.489Z,7.60
2023-05-05T14:11:33.445Z,8.00
2023-05-05T14:14:03.016Z,5.72
2023-05-05T14:16:31.274Z,6.70
2023-05-05T14:18:59.472Z,6.30
2023-05-05T14:21:27.519Z,6.00
2023-05-05T14:23:55.777Z,6.03
2023-05-05T14:26:24.014Z,5.85
2023-05-05T14:28:52.142Z,7.07
2023-05-05T14:31:21.684Z,6.93
2023-05-05T14:33:49.732Z,5.33
2023-05-05T14:36:17.836Z,4.90
2023-05-05T14:38:45.963Z,4.00
2023-05-05T14:41:14.063Z,3.90
2023-05-05T14:43:42.209Z,4.10
2023-05-05T14:46:10.343Z,3.87
2023-05-05T14:48:39.922Z,3.50
2023-05-05T14:51:08.424Z,3.50
2023-05-05T14:53:36.607Z,3.60
2023-05-05T14:56:05.840Z,3.60
2023-05-05T14:58:34.342Z,3.15
2023-05-05T15:01:02.447Z,3.00
2023-05-05T15:03:30.769Z,3.33
2023-05-05T15:06:00.324Z,2.80
2023-05-05T15:08:28.557Z,3.00
2023-05-05T15:10:56.649Z,6.00
2023-05-05T15:13:24.828Z,14.23
2023-05-05T15:15:53.015Z,5.50
2023-05-05T15:18:21.386Z,5.93
2023-05-05T15:20:49.511Z,5.20
2023-05-05T15:23:19.217Z,5.45
2023-05-05T15:25:47.244Z,11.68
2023-05-05T15:28:15.408Z,5.70
2023-05-05T15:30:43.520Z,5.00
2023-05-05T15:33:11.881Z,4.10
2023-05-05T15:35:40.230Z,4.70
2023-05-05T15:38:08.349Z,3.53
2023-05-05T15:40:37.803Z,2.80
2023-05-05T15:43:06.802Z,2.40
2023-05-05T15:45:35.246Z,3.40
2023-05-05T15:48:03.367Z,2.30
2023-05-05T15:50:31.721Z,2.20
2023-05-05T15:53:00.475Z,2.33
2023-05-05T15:55:29.008Z,2.97
2023-05-05T15:57:58.448Z,1.83
2023-05-05T16:00:26.666Z,1.70
2023-05-05T16:02:54.879Z,2.08
2023-05-05T16:05:23.369Z,2.08
2023-05-05T16:07:52.522Z,2.35
2023-05-05T16:10:20.856Z,3.70
2023-05-05T16:12:49.079Z,4.82
2023-05-05T16:15:18.649Z,3.10
2023-05-05T16:17:46.723Z,4.65
2023-05-05T16:20:14.873Z,3.17
2023-05-05T16:22:43.027Z,1.73
2023-05-05T16:25:11.446Z,2.00
2023-05-05T16:27:39.742Z,2.05
2023-05-05T16:30:10.183Z,1.80
2023-05-05T16:32:39.812Z,1.95
2023-05-05T16:35:09.234Z,2.20
2023-05-05T16:37:37.453Z,2.40
2023-05-05T16:40:07.203Z,2.00
2023-05-05T16:42:35.314Z,2.00
2023-05-05T16:45:03.594Z,2.00
2023-05-05T16:47:31.806Z,2.10
2023-05-05T16:50:01.318Z,2.10
2023-05-05T16:52:29.564Z,2.10
2023-05-05T16:54:58.034Z,1.90
2023-05-05T16:57:26.136Z,1.85
2023-05-05T16:59:56.882Z,2.13
2023-05-05T17:02:24.986Z,2.70
2023-05-05T17:04:53.102Z,1.92
2023-05-05T17:07:22.838Z,3.07
2023-05-05T17:09:51.871Z,2.80
2023-05-05T17:12:19.989Z,1.80
2023-05-05T17:14:48.050Z,1.80
2023-05-05T17:17:16.067Z,1.58
2023-05-05T17:19:44.841Z,1.80
2023-05-05T17:22:12.936Z,1.88
2023-05-05T17:24:43.103Z,2.10
2023-05-05T17:27:11.275Z,2.15
2023-05-05T17:29:41.144Z,2.00
2023-05-05T17:32:09.772Z,1.90
2023-05-05T17:34:37.974Z,1.90
2023-05-05T17:37:06.024Z,2.40
2023-05-05T17:39:34.251Z,2.53
2023-05-05T17:42:03.778Z,2.70
2023-05-05T17:44:32.619Z,2.50
2023-05-05T17:47:02.690Z,2.40
2023-05-05T17:49:31.037Z,2.30
2023-05-05T17:51:59.120Z,2.70
2023-05-05T17:54:27.475Z,2.30
2023-05-05T17:56:55.519Z,2.20
2023-05-05T17:59:24.994Z,2.38
2023-05-05T18:01:53.122Z,2.10
2023-05-05T18:04:21.235Z,1.80
2023-05-05T18:06:49.368Z,2.00
2023-05-05T18:09:17.915Z,1.90
2023-05-05T18:11:46.092Z,1.65
2023-05-05T18:14:14.365Z,1.90
2023-05-05T18:16:49.335Z,2.10
2023-05-05T18:19:18.063Z,1.80
2023-05-05T18:21:46.071Z,2.00
2023-05-05T18:24:19.968Z,2.10
2023-05-05T18:26:49.413Z,2.60
2023-05-05T18:29:19.062Z,2.80
2023-05-05T18:31:51.438Z,3.20
2023-05-05T18:34:20.591Z,3.17
2023-05-05T18:36:51.397Z,3.08
2023-05-05T18:39:20.223Z,3.80
2023-05-05T18:41:48.249Z,3.40
2023-05-05T18:44:16.632Z,3.20
2023-05-05T18:46:46.746Z,3.40
2023-05-05T18:49:16.577Z,3.63
2023-05-05T18:51:44.839Z,3.85
2023-05-05T18:54:12.962Z,3.87
2023-05-05T18:56:41.496Z,4.47
2023-05-05T18:59:10.213Z,4.60
2023-05-05T19:01:38.523Z,4.43
2023-05-05T19:04:15.600Z,4.35
2023-05-05T19:06:52.829Z,5.28
2023-05-05T19:09:20.972Z,4.97
2023-05-05T19:11:49.239Z,5.25
2023-05-05T19:14:17.750Z,5.28
2023-05-05T19:16:45.887Z,5.45
2023-05-05T19:19:14.051Z,5.50
2023-05-05T19:21:42.289Z,5.80
2023-05-05T19:24:11.747Z,6.33
2023-05-05T19:26:39.945Z,6.40
2023-05-05T19:29:08.277Z,5.32
2023-05-05T19:31:36.514Z,5.78
2023-05-05T19:34:05.951Z,5.22
2023-05-05T19:36:35.297Z,5.90
2023-05-05T19:39:04.752Z,5.93
2023-05-05T19:41:35.401Z,6.40
2023-05-05T19:44:03.657Z,5.78
2023-05-05T19:46:31.926Z,6.35
2023-05-05T19:49:00.025Z,6.10
2023-05-05T19:51:28.313Z,6.30
2023-05-05T19:53:56.388Z,5.70
2023-05-05T19:56:24.530Z,5.70
2023-05-05T19:58:58.935Z,5.30
2023-05-05T20:01:27.664Z,5.67
2023-05-05T20:03:57.433Z,5.80
2023-05-05T20:06:25.842Z,5.80
2023-05-05T20:08:54.678Z,6.07
2023-05-05T20:11:23.277Z,6.43
2023-05-05T20:13:51.994Z,6.00
2023-05-05T20:16:22.481Z,6.00
2023-05-05T20:18:50.950Z,7.20
2023-05-05T20:21:20.011Z,7.05
2023-05-05T20:23:48.352Z,7.10
2023-05-05T20:26:16.987Z,6.90
2023-05-05T20:28:45.784Z,7.32
2023-05-05T20:31:15.678Z,7.30
2023-05-05T20:33:45.282Z,7.20
2023-05-05T20:36:13.773Z,7.28
2023-05-05T20:38:42.214Z,8.00
2023-05-05T20:41:11.485Z,7.80
2023-05-05T20:43:41.132Z,7.63
2023-05-05T20:46:13.094Z,8.80
2023-05-05T20:48:42.964Z,8.77
2023-05-05T20:51:14.569Z,9.52
2023-05-05T20:53:43.072Z,9.32
2023-05-05T20:56:11.435Z,10.27
2023-05-05T20:58:56.711Z,10.27
2023-05-05T21:01:24.910Z,9.80
2023-05-05T21:03:53.025Z,9.90
2023-05-05T21:06:22.536Z,9.02
2023-05-05T21:08:51.012Z,8.40
2023-05-05T21:11:19.679Z,8.50
2023-05-05T21:13:48.308Z,8.60
2023-05-05T21:16:16.781Z,9.10
2023-05-05T21:18:46.730Z,9.20
2023-05-05T21:21:14.841Z,8.32
2023-05-05T21:23:47.510Z,8.98
2023-05-05T21:26:15.674Z,9.20
2023-05-05T21:28:43.798Z,8.43
2023-05-05T21:31:21.681Z,8.52
2023-05-05T21:33:50.221Z,8.00
2023-05-05T21:36:19.298Z,8.57
2023-05-05T21:38:48.878Z,8.75
2023-05-05T21:41:17.128Z,9.32
2023-05-05T21:43:45.397Z,9.07
2023-05-05T21:46:14.052Z,9.43
2023-05-05T21:48:42.125Z,9.50
2023-05-05T21:51:10.442Z,9.77
2023-05-05T21:53:38.818Z,9.25
2023-05-05T21:56:09.298Z,9.20
2023-05-05T21:58:37.383Z,8.73
2023-05-05T22:01:05.665Z,9.63
2023-05-05T22:03:35.136Z,9.10
2023-05-05T22:06:03.617Z,9.27
2023-05-05T22:08:31.659Z,9.38
2023-05-05T22:10:59.731Z,9.75
2023-05-05T22:13:29.177Z,8.73
2023-05-05T22:15:57.269Z,9.50
2023-05-05T22:18:25.593Z,8.88
2023-05-05T22:20:53.723Z,8.75
2023-05-05T22:23:21.761Z,8.63
2023-05-05T22:25:49.827Z,7.90
2023-05-05T22:28:17.869Z,7.90
2023-05-05T22:30:47.663Z,8.85
2023-05-05T22:33:15.949Z,8.93
2023-05-05T22:35:44.228Z,7.72
2023-05-05T22:38:12.294Z,7.60
2023-05-05T22:40:40.541Z,7.43
2023-05-05T22:43:08.814Z,7.43
2023-05-05T22:45:36.962Z,7.00
2023-05-05T22:48:06.984Z,7.03
2023-05-05T22:50:36.092Z,7.50
2023-05-05T22:53:04.223Z,7.53
2023-05-05T22:55:32.265Z,7.65
2023-05-05T22:58:00.345Z,7.78
2023-05-05T23:00:28.654Z,7.88
2023-05-05T23:02:56.819Z,7.15
2023-05-05T23:05:26.460Z,7.20
2023-05-05T23:07:54.606Z,7.20
2023-05-05T23:10:22.749Z,6.25
2023-05-05T23:12:50.955Z,8.00
2023-05-05T23:15:19.286Z,7.65
2023-05-05T23:17:47.360Z,7.53
2023-05-05T23:20:15.489Z,7.63
2023-05-05T23:22:44.933Z,7.65
2023-05-05T23:25:13.042Z,7.70
2023-05-05T23:27:41.420Z,7.90
2023-05-05T23:30:10.644Z,8.55
2023-05-05T23:32:38.814Z,7.70
2023-05-05T23:35:08.336Z,8.23
2023-05-05T23:37:36.582Z,7.50
2023-05-05T23:40:07.761Z,8.38
2023-05-05T23:42:35.811Z,8.00
2023-05-05T23:45:04.083Z,8.02
2023-05-05T23:47:32.267Z,8.55
2023-05-05T23:50:00.527Z,8.55
2023-05-05T23:52:28.585Z,9.10
2023-05-05T23:54:56.600Z,8.57
2023-05-05T23:57:26.317Z,8.63
2023-05-05T23:59:54.363Z,8.57
