createdAt,value
2019-05-28T00:00:08.859Z,12.10
2019-05-28T00:02:38.376Z,11.60
2019-05-28T00:05:08.169Z,11.30
2019-05-28T00:07:37.742Z,11.73
2019-05-28T00:10:07.843Z,12.03
2019-05-28T00:12:37.548Z,11.57
2019-05-28T00:15:07.684Z,11.40
2019-05-28T00:17:37.064Z,12.18
2019-05-28T00:20:07.931Z,11.78
2019-05-28T00:22:37.304Z,12.93
2019-05-28T00:25:07.604Z,11.38
2019-05-28T00:27:37.060Z,12.47
2019-05-28T00:30:19.367Z,12.43
2019-05-28T00:32:38.811Z,12.67
2019-05-28T00:35:08.589Z,12.63
2019-05-28T00:37:38.068Z,13.23
2019-05-28T00:40:07.528Z,11.50
2019-05-28T00:42:36.953Z,12.80
2019-05-28T00:45:07.481Z,13.30
2019-05-28T00:47:36.852Z,12.37
2019-05-28T00:50:07.283Z,12.30
2019-05-28T00:52:37.117Z,14.13
2019-05-28T00:55:08.232Z,13.57
2019-05-28T00:57:39.925Z,14.10
2019-05-28T01:00:09.660Z,12.40
2019-05-28T01:02:40.160Z,13.33
2019-05-28T01:05:09.865Z,14.30
2019-05-28T01:07:39.271Z,14.83
2019-05-28T01:10:09.164Z,15.27
2019-05-28T01:12:38.596Z,15.17
2019-05-28T01:15:08.377Z,15.65
2019-05-28T01:17:37.899Z,16.30
2019-05-28T01:20:09.009Z,16.37
2019-05-28T01:22:38.420Z,15.70
2019-05-28T01:25:08.285Z,17.67
2019-05-28T01:27:37.825Z,18.40
2019-05-28T01:30:07.453Z,15.27
2019-05-28T01:32:36.949Z,19.50
2019-05-28T01:35:06.741Z,19.40
2019-05-28T01:37:36.128Z,18.90
2019-05-28T01:40:06.399Z,20.33
2019-05-28T01:42:35.832Z,20.57
2019-05-28T01:45:06.010Z,21.33
2019-05-28T01:47:35.459Z,20.27
2019-05-28T01:50:04.862Z,23.10
2019-05-28T01:52:34.125Z,24.17
2019-05-28T01:55:03.568Z,23.93
2019-05-28T01:57:33.059Z,23.70
2019-05-28T02:00:02.666Z,24.27
2019-05-28T02:02:32.184Z,24.13
2019-05-28T02:05:01.689Z,24.53
2019-05-28T02:07:43.216Z,23.53
2019-05-28T02:10:13.511Z,24.90
2019-05-28T02:12:42.846Z,24.10
2019-05-28T02:15:13.205Z,26.50
2019-05-28T02:17:42.822Z,25.87
2019-05-28T02:20:12.793Z,23.07
2019-05-28T02:22:42.145Z,27.50
2019-05-28T02:25:13.236Z,23.93
2019-05-28T02:27:42.759Z,27.80
2019-05-28T02:30:13.269Z,22.27
2019-05-28T02:32:42.720Z,29.50
2019-05-28T02:35:12.849Z,28.63
2019-05-28T02:37:42.241Z,30.40
2019-05-28T02:40:12.322Z,29.80
2019-05-28T02:42:41.764Z,26.73
2019-05-28T02:45:12.286Z,27.57
2019-05-28T02:47:41.659Z,28.60
2019-05-28T02:50:11.692Z,28.53
2019-05-28T02:52:42.552Z,29.50
2019-05-28T02:55:12.745Z,29.87
2019-05-28T02:57:43.204Z,29.33
2019-05-28T03:00:14.160Z,31.60
2019-05-28T03:02:46.917Z,32.70
2019-05-28T03:05:16.754Z,29.40
2019-05-28T03:07:47.632Z,31.63
2019-05-28T03:10:22.480Z,32.77
2019-05-28T03:12:51.937Z,32.83
2019-05-28T03:15:21.354Z,31.73
2019-05-28T03:17:51.099Z,30.30
2019-05-28T03:20:20.529Z,31.83
2019-05-28T03:22:50.725Z,29.37
2019-05-28T03:25:22.507Z,31.80
2019-05-28T03:27:51.996Z,31.57
2019-05-28T03:30:21.414Z,33.50
2019-05-28T03:32:50.773Z,33.37
2019-05-28T03:35:20.645Z,35.57
2019-05-28T03:37:50.891Z,35.17
2019-05-28T03:40:28.418Z,35.63
2019-05-28T03:42:57.919Z,36.50
2019-05-28T03:45:27.241Z,33.73
2019-05-28T03:47:56.620Z,37.23
2019-05-28T03:50:26.064Z,36.80
2019-05-28T03:52:55.542Z,38.13
2019-05-28T03:55:24.959Z,37.87
2019-05-28T03:57:54.350Z,35.90
2019-05-28T04:00:24.838Z,38.50
2019-05-28T04:02:54.343Z,39.53
2019-05-28T04:05:23.708Z,40.63
2019-05-28T04:07:53.200Z,34.83
2019-05-28T04:10:22.565Z,38.80
2019-05-28T04:12:52.028Z,38.47
2019-05-28T04:15:21.448Z,36.33
2019-05-28T04:17:51.052Z,37.23
2019-05-28T04:20:20.628Z,35.93
2019-05-28T04:22:50.115Z,34.40
2019-05-28T04:25:19.529Z,34.80
2019-05-28T04:27:49.027Z,34.13
2019-05-28T04:30:18.666Z,29.80
2019-05-28T04:32:48.047Z,34.03
2019-05-28T04:35:17.449Z,31.47
2019-05-28T04:37:46.909Z,27.80
2019-05-28T04:40:16.556Z,35.77
2019-05-28T04:42:46.045Z,30.47
2019-05-28T04:45:15.640Z,31.07
2019-05-28T04:47:44.969Z,34.97
2019-05-28T04:50:16.120Z,30.30
2019-05-28T04:52:45.519Z,29.13
2019-05-28T04:55:14.998Z,29.03
2019-05-28T04:57:44.428Z,28.23
2019-05-28T05:00:14.586Z,32.43
2019-05-28T05:02:58.839Z,31.03
2019-05-28T05:05:15.845Z,29.20
2019-05-28T05:07:45.317Z,25.50
2019-05-28T05:10:18.789Z,27.80
2019-05-28T05:12:46.006Z,24.13
2019-05-28T05:15:15.758Z,28.87
2019-05-28T05:17:45.157Z,27.40
2019-05-28T05:20:14.988Z,25.83
2019-05-28T05:22:44.408Z,27.23
2019-05-28T05:25:13.987Z,24.73
2019-05-28T05:27:43.451Z,25.87
2019-05-28T05:30:13.076Z,25.03
2019-05-28T05:32:42.735Z,23.53
2019-05-28T05:35:13.204Z,22.87
2019-05-28T05:37:42.730Z,22.73
2019-05-28T05:40:13.138Z,24.63
2019-05-28T05:42:42.559Z,24.50
2019-05-28T05:45:12.307Z,24.53
2019-05-28T05:47:41.770Z,71.60
2019-05-28T05:50:11.530Z,23.20
2019-05-28T05:52:40.996Z,21.10
2019-05-28T05:55:10.876Z,23.50
2019-05-28T05:57:40.258Z,16.40
2019-05-28T06:00:11.663Z,22.07
2019-05-28T06:02:41.415Z,18.00
2019-05-28T06:05:11.201Z,16.33
2019-05-28T06:07:40.619Z,17.50
2019-05-28T06:10:10.666Z,15.23
2019-05-28T06:12:40.064Z,17.57
2019-05-28T06:15:09.421Z,16.53
2019-05-28T06:17:38.850Z,15.27
2019-05-28T06:20:08.617Z,13.35
2019-05-28T06:22:38.063Z,14.63
2019-05-28T06:25:08.204Z,13.53
2019-05-28T06:27:37.749Z,13.77
2019-05-28T06:30:07.992Z,11.48
2019-05-28T06:32:38.552Z,13.40
2019-05-28T06:35:08.766Z,12.10
2019-05-28T06:37:38.209Z,12.82
2019-05-28T06:40:08.026Z,13.55
2019-05-28T06:42:39.728Z,11.30
2019-05-28T06:45:08.774Z,12.20
2019-05-28T06:47:38.214Z,12.68
2019-05-28T06:50:10.423Z,12.40
2019-05-28T06:52:40.946Z,12.45
2019-05-28T06:55:10.771Z,12.98
2019-05-28T06:57:40.199Z,13.03
2019-05-28T07:00:10.247Z,15.23
2019-05-28T07:02:39.768Z,28.32
2019-05-28T07:05:09.601Z,14.45
2019-05-28T07:07:39.055Z,6.90
2019-05-28T07:10:08.895Z,8.60
2019-05-28T07:12:38.391Z,12.50
2019-05-28T07:15:08.817Z,11.45
2019-05-28T07:17:38.330Z,12.80
2019-05-28T07:20:08.534Z,12.65
2019-05-28T07:22:37.909Z,11.60
2019-05-28T07:25:07.961Z,9.50
2019-05-28T07:27:37.389Z,11.90
2019-05-28T07:30:08.837Z,10.43
2019-05-28T07:32:41.433Z,11.50
2019-05-28T07:35:12.466Z,7.03
2019-05-28T07:37:42.805Z,10.75
2019-05-28T07:40:28.088Z,10.58
2019-05-28T07:42:43.529Z,10.65
2019-05-28T07:45:13.129Z,9.53
2019-05-28T07:47:42.579Z,8.35
2019-05-28T07:50:13.216Z,8.73
2019-05-28T07:52:42.594Z,6.70
2019-05-28T07:55:12.150Z,9.28
2019-05-28T07:57:41.725Z,8.48
2019-05-28T08:00:11.571Z,8.70
2019-05-28T08:02:41.031Z,8.30
2019-05-28T08:05:10.528Z,8.25
2019-05-28T08:07:39.975Z,6.75
2019-05-28T08:10:09.510Z,8.23
2019-05-28T08:12:38.810Z,9.55
2019-05-28T08:15:08.610Z,9.05
2019-05-28T08:17:38.114Z,9.10
2019-05-28T08:20:08.249Z,8.73
2019-05-28T08:22:42.737Z,9.48
2019-05-28T08:25:23.505Z,8.88
2019-05-28T08:27:39.990Z,8.38
2019-05-28T08:30:09.687Z,8.38
2019-05-28T08:32:39.219Z,7.28
2019-05-28T08:35:08.771Z,7.22
2019-05-28T08:37:38.239Z,8.38
2019-05-28T08:40:08.009Z,7.20
2019-05-28T08:42:37.707Z,8.53
2019-05-28T08:45:07.713Z,10.53
2019-05-28T08:47:37.056Z,5.17
2019-05-28T08:50:07.068Z,6.87
2019-05-28T08:52:36.450Z,7.60
2019-05-28T08:55:06.891Z,6.10
2019-05-28T08:57:36.449Z,8.90
2019-05-28T09:00:08.775Z,8.00
2019-05-28T09:02:38.677Z,10.00
2019-05-28T09:05:25.059Z,9.63
2019-05-28T09:07:39.603Z,5.00
2019-05-28T09:10:09.563Z,8.58
2019-05-28T09:12:39.010Z,8.58
2019-05-28T09:15:08.479Z,6.95
2019-05-28T09:17:38.000Z,8.13
2019-05-28T09:20:07.963Z,6.33
2019-05-28T09:22:37.561Z,8.83
2019-05-28T09:25:07.248Z,6.30
2019-05-28T09:27:36.695Z,8.28
2019-05-28T09:30:08.040Z,9.68
2019-05-28T09:32:37.674Z,7.80
2019-05-28T09:35:07.309Z,8.35
2019-05-28T09:37:36.779Z,8.43
2019-05-28T09:40:06.894Z,9.03
2019-05-28T09:42:36.351Z,6.70
2019-05-28T09:45:21.327Z,5.40
2019-05-28T09:47:37.669Z,4.92
2019-05-28T09:50:27.077Z,4.05
2019-05-28T09:52:53.046Z,5.05
2019-05-28T09:55:10.121Z,6.67
2019-05-28T09:57:47.524Z,6.40
2019-05-28T10:00:14.958Z,14.07
2019-05-28T10:02:43.136Z,7.08
2019-05-28T10:05:12.953Z,6.60
2019-05-28T10:07:42.377Z,6.75
2019-05-28T10:10:12.730Z,4.75
2019-05-28T10:12:42.320Z,5.35
2019-05-28T10:15:12.361Z,5.45
2019-05-28T10:17:41.811Z,6.05
2019-05-28T10:20:13.173Z,4.33
2019-05-28T10:22:42.631Z,4.25
2019-05-28T10:25:12.686Z,5.85
2019-05-28T10:27:59.197Z,4.58
2019-05-28T10:30:13.992Z,4.75
2019-05-28T10:32:43.625Z,5.15
2019-05-28T10:35:17.233Z,5.12
2019-05-28T10:37:46.704Z,5.75
2019-05-28T10:40:16.542Z,4.47
2019-05-28T10:42:46.002Z,6.05
2019-05-28T10:45:16.033Z,6.12
2019-05-28T10:47:45.525Z,4.00
2019-05-28T10:50:16.952Z,6.83
2019-05-28T10:52:46.457Z,6.87
2019-05-28T10:55:16.349Z,5.97
2019-05-28T10:57:45.777Z,6.70
2019-05-28T11:00:15.997Z,6.75
2019-05-28T11:02:45.440Z,4.67
2019-05-28T11:05:16.814Z,6.58
2019-05-28T11:07:46.443Z,3.75
2019-05-28T11:10:24.833Z,7.60
2019-05-28T11:12:47.657Z,6.65
2019-05-28T11:15:18.993Z,5.47
2019-05-28T11:17:48.662Z,4.65
2019-05-28T11:20:18.941Z,5.12
2019-05-28T11:22:48.252Z,6.58
2019-05-28T11:25:18.642Z,6.58
2019-05-28T11:27:48.134Z,8.20
2019-05-28T11:30:18.168Z,6.67
2019-05-28T11:32:59.368Z,6.45
2019-05-28T11:35:29.248Z,6.00
2019-05-28T11:37:58.708Z,6.75
2019-05-28T11:40:30.125Z,6.15
2019-05-28T11:42:59.391Z,6.12
2019-05-28T11:45:28.907Z,6.12
2019-05-28T11:47:58.339Z,5.83
2019-05-28T11:50:27.876Z,5.65
2019-05-28T11:52:57.542Z,6.08
2019-05-28T11:55:27.027Z,6.15
2019-05-28T11:57:56.582Z,5.42
2019-05-28T12:00:27.107Z,5.28
2019-05-28T12:02:56.635Z,6.70
2019-05-28T12:05:26.293Z,5.95
2019-05-28T12:07:55.806Z,6.22
2019-05-28T12:10:25.511Z,5.33
2019-05-28T12:12:54.952Z,5.90
2019-05-28T12:15:25.420Z,6.10
2019-05-28T12:17:54.864Z,5.75
2019-05-28T12:20:24.870Z,6.37
2019-05-28T12:23:09.563Z,41.00
2019-05-28T12:25:25.663Z,6.90
2019-05-28T12:27:55.117Z,8.20
2019-05-28T12:30:25.290Z,8.58
2019-05-28T12:32:54.713Z,8.95
2019-05-28T12:35:29.086Z,9.90
2019-05-28T12:37:55.555Z,10.25
2019-05-28T12:40:25.161Z,10.28
2019-05-28T12:42:54.810Z,9.50
2019-05-28T12:45:35.142Z,9.78
2019-05-28T12:48:09.382Z,9.05
2019-05-28T12:50:28.064Z,8.50
2019-05-28T12:52:57.443Z,8.68
2019-05-28T12:55:27.284Z,25.77
2019-05-28T12:57:56.658Z,8.50
2019-05-28T13:00:27.156Z,8.88
2019-05-28T13:02:56.634Z,8.88
2019-05-28T13:05:27.269Z,8.30
2019-05-28T13:08:08.690Z,8.35
2019-05-28T13:10:27.934Z,7.17
2019-05-28T13:12:57.394Z,6.78
2019-05-28T13:15:27.094Z,6.70
2019-05-28T13:17:56.570Z,6.87
2019-05-28T13:20:26.058Z,7.25
2019-05-28T13:22:55.543Z,58.15
2019-05-28T13:25:25.073Z,8.20
2019-05-28T13:27:54.376Z,8.23
2019-05-28T13:30:23.875Z,8.63
2019-05-28T13:32:53.608Z,6.95
2019-05-28T13:35:23.454Z,8.35
2019-05-28T13:37:53.059Z,8.03
2019-05-28T13:40:23.122Z,7.37
2019-05-28T13:42:52.779Z,7.15
2019-05-28T13:45:22.559Z,7.15
2019-05-28T13:47:52.018Z,7.08
2019-05-28T13:50:23.392Z,5.70
2019-05-28T13:52:53.031Z,5.47
2019-05-28T13:55:22.717Z,7.35
2019-05-28T13:57:52.303Z,5.53
2019-05-28T14:00:23.538Z,6.30
2019-05-28T14:02:53.167Z,5.30
2019-05-28T14:05:22.675Z,6.00
2019-05-28T14:07:52.136Z,5.85
2019-05-28T14:10:22.522Z,4.93
2019-05-28T14:12:51.950Z,5.63
2019-05-28T14:15:23.086Z,7.05
2019-05-28T14:17:52.561Z,7.23
2019-05-28T14:20:22.256Z,6.80
2019-05-28T14:22:51.644Z,7.40
2019-05-28T14:25:21.341Z,8.13
2019-05-28T14:27:50.727Z,9.05
2019-05-28T14:30:21.081Z,9.20
2019-05-28T14:32:50.577Z,9.50
2019-05-28T14:35:20.395Z,9.60
2019-05-28T14:37:49.785Z,9.63
2019-05-28T14:40:23.363Z,8.63
2019-05-28T14:42:50.585Z,8.63
2019-05-28T14:45:20.472Z,8.60
2019-05-28T14:47:49.824Z,8.90
2019-05-28T14:50:19.352Z,9.60
2019-05-28T14:52:48.732Z,9.48
2019-05-28T14:55:18.202Z,10.57
2019-05-28T14:57:47.664Z,8.00
2019-05-28T15:00:18.165Z,10.00
2019-05-28T15:02:47.900Z,7.87
2019-05-28T15:05:19.203Z,7.83
2019-05-28T15:07:48.581Z,7.87
2019-05-28T15:10:18.864Z,8.77
2019-05-28T15:12:48.403Z,6.83
2019-05-28T15:15:34.601Z,7.83
2019-05-28T15:17:49.568Z,6.33
2019-05-28T15:20:19.472Z,5.90
2019-05-28T15:22:48.858Z,6.53
2019-05-28T15:25:18.816Z,6.95
2019-05-28T15:27:48.260Z,6.30
2019-05-28T15:30:19.495Z,6.73
2019-05-28T15:32:50.107Z,6.60
2019-05-28T15:35:19.505Z,6.13
2019-05-28T15:37:48.907Z,6.87
2019-05-28T15:40:19.045Z,7.47
2019-05-28T15:42:48.385Z,7.17
2019-05-28T15:45:17.889Z,7.57
2019-05-28T15:47:47.337Z,6.90
2019-05-28T15:50:17.046Z,7.07
2019-05-28T15:52:46.552Z,6.90
2019-05-28T15:55:16.109Z,7.03
2019-05-28T15:57:45.485Z,7.60
2019-05-28T16:00:19.072Z,7.27
2019-05-28T16:02:48.597Z,9.17
2019-05-28T16:05:17.985Z,7.53
2019-05-28T16:07:47.430Z,7.20
2019-05-28T16:10:16.830Z,8.40
2019-05-28T16:12:46.320Z,7.90
2019-05-28T16:15:18.486Z,7.40
2019-05-28T16:17:47.950Z,8.10
2019-05-28T16:20:17.822Z,6.60
2019-05-28T16:22:47.328Z,5.78
2019-05-28T16:25:18.072Z,6.40
2019-05-28T16:27:47.580Z,6.67
2019-05-28T16:30:17.141Z,6.80
2019-05-28T16:32:46.585Z,7.33
2019-05-28T16:35:17.523Z,8.17
2019-05-28T16:37:46.964Z,7.30
2019-05-28T16:40:16.729Z,7.58
2019-05-28T16:42:46.541Z,7.12
2019-05-28T16:45:16.646Z,5.87
2019-05-28T16:47:46.151Z,5.70
2019-05-28T16:50:15.934Z,6.00
2019-05-28T16:52:45.381Z,5.70
2019-05-28T16:55:16.377Z,6.53
2019-05-28T16:57:45.871Z,6.75
2019-05-28T17:00:16.178Z,6.33
2019-05-28T17:02:45.685Z,7.53
2019-05-28T17:05:15.307Z,7.35
2019-05-28T17:07:44.802Z,6.70
2019-05-28T17:10:30.830Z,7.92
2019-05-28T17:12:45.624Z,7.10
2019-05-28T17:15:15.273Z,7.25
2019-05-28T17:17:44.673Z,7.78
2019-05-28T17:20:14.392Z,7.75
2019-05-28T17:22:43.844Z,7.97
2019-05-28T17:25:13.531Z,7.87
2019-05-28T17:27:42.938Z,8.00
2019-05-28T17:30:19.350Z,8.60
2019-05-28T17:32:44.603Z,8.03
2019-05-28T17:35:14.243Z,8.15
2019-05-28T17:37:43.695Z,7.45
2019-05-28T17:40:13.502Z,8.37
2019-05-28T17:42:42.980Z,8.43
2019-05-28T17:45:13.812Z,8.30
2019-05-28T17:47:44.423Z,9.90
2019-05-28T17:50:14.419Z,9.70
2019-05-28T17:52:44.227Z,8.93
2019-05-28T17:55:13.754Z,8.90
2019-05-28T17:57:44.085Z,9.50
2019-05-28T18:00:14.043Z,9.50
2019-05-28T18:02:43.552Z,9.20
2019-05-28T18:05:13.197Z,9.00
2019-05-28T18:07:42.586Z,8.88
2019-05-28T18:10:12.888Z,9.40
2019-05-28T18:12:42.408Z,11.73
2019-05-28T18:15:11.905Z,12.87
2019-05-28T18:17:41.484Z,14.37
2019-05-28T18:20:14.903Z,13.60
2019-05-28T18:22:42.637Z,11.33
2019-05-28T18:25:12.059Z,11.53
2019-05-28T18:27:41.657Z,17.23
2019-05-28T18:30:11.969Z,18.03
2019-05-28T18:34:12.551Z,15.48
2019-05-28T18:36:41.969Z,14.00
2019-05-28T18:39:11.424Z,12.37
2019-05-28T18:42:04.623Z,13.37
2019-05-28T18:44:34.163Z,12.40
2019-05-28T18:47:03.578Z,15.47
2019-05-28T18:49:33.044Z,20.63
2019-05-28T18:52:03.505Z,18.53
2019-05-28T18:54:32.965Z,16.27
2019-05-28T18:57:02.388Z,16.87
2019-05-28T18:59:35.221Z,17.47
2019-05-28T19:02:03.245Z,17.60
2019-05-28T19:04:32.685Z,18.20
2019-05-28T19:07:02.196Z,16.20
2019-05-28T19:09:31.600Z,17.13
2019-05-28T19:12:01.018Z,16.23
2019-05-28T19:14:30.472Z,16.83
2019-05-28T19:16:59.879Z,14.37
2019-05-28T19:19:29.380Z,15.03
2019-05-28T19:21:58.886Z,15.20
2019-05-28T19:24:28.405Z,15.30
2019-05-28T19:26:57.817Z,15.73
2019-05-28T19:29:27.596Z,15.77
2019-05-28T19:31:57.112Z,16.10
2019-05-28T19:34:27.067Z,15.50
2019-05-28T19:36:56.869Z,15.63
2019-05-28T19:39:27.546Z,15.20
2019-05-28T19:41:57.031Z,16.82
2019-05-28T19:44:26.512Z,16.67
2019-05-28T19:46:55.983Z,16.67
2019-05-28T19:49:25.488Z,15.60
2019-05-28T19:51:55.174Z,16.37
2019-05-28T19:54:43.627Z,17.13
2019-05-28T19:57:13.057Z,16.00
2019-05-28T19:59:42.465Z,15.93
2019-05-28T20:02:11.931Z,16.90
2019-05-28T20:04:41.412Z,16.00
2019-05-28T20:07:10.790Z,16.00
2019-05-28T20:09:40.356Z,15.63
2019-05-28T20:12:12.707Z,16.20
2019-05-28T20:14:40.867Z,16.90
2019-05-28T20:17:10.219Z,16.80
2019-05-28T20:19:39.604Z,16.90
2019-05-28T20:22:08.993Z,16.60
2019-05-28T20:24:38.482Z,16.73
2019-05-28T20:27:08.135Z,16.80
2019-05-28T20:29:37.583Z,16.73
2019-05-28T20:32:07.308Z,16.93
2019-05-28T20:34:36.987Z,17.10
2019-05-28T20:37:09.989Z,16.70
2019-05-28T20:39:39.578Z,18.17
2019-05-28T20:42:10.173Z,16.40
2019-05-28T20:44:40.209Z,16.87
2019-05-28T20:47:10.966Z,16.60
2019-05-28T20:49:40.553Z,18.43
2019-05-28T20:52:09.996Z,18.83
2019-05-28T20:54:39.325Z,15.80
2019-05-28T20:57:08.975Z,18.93
2019-05-28T20:59:38.524Z,19.23
2019-05-28T21:02:07.928Z,18.80
2019-05-28T21:04:37.328Z,18.10
2019-05-28T21:07:06.840Z,20.67
2019-05-28T21:09:36.291Z,21.50
2019-05-28T21:12:05.906Z,21.13
2019-05-28T21:14:35.306Z,22.67
2019-05-28T21:17:04.713Z,19.17
2019-05-28T21:19:34.088Z,20.10
2019-05-28T21:22:03.616Z,18.93
2019-05-28T21:24:32.972Z,20.13
2019-05-28T21:27:02.418Z,19.40
2019-05-28T21:29:32.103Z,20.40
2019-05-28T21:32:01.696Z,19.87
2019-05-28T21:34:31.100Z,22.00
2019-05-28T21:37:01.360Z,18.63
2019-05-28T21:39:31.736Z,20.93
2019-05-28T21:42:02.991Z,20.83
2019-05-28T21:44:32.359Z,19.43
2019-05-28T21:47:02.619Z,21.60
2019-05-28T21:49:32.258Z,19.70
2019-05-28T21:52:03.902Z,19.27
2019-05-28T21:54:32.892Z,19.50
2019-05-28T21:57:03.291Z,20.13
2019-05-28T21:59:33.007Z,21.07
2019-05-28T22:02:02.497Z,17.80
2019-05-28T22:04:31.908Z,20.40
2019-05-28T22:07:01.694Z,20.50
2019-05-28T22:09:31.424Z,19.37
2019-05-28T22:12:02.992Z,20.20
2019-05-28T22:14:31.848Z,21.03
2019-05-28T22:17:03.417Z,20.37
2019-05-28T22:19:32.220Z,20.70
2019-05-28T22:22:02.736Z,21.00
2019-05-28T22:24:32.129Z,20.33
2019-05-28T22:27:02.517Z,20.37
2019-05-28T22:29:32.093Z,21.50
2019-05-28T22:32:02.784Z,20.97
2019-05-28T22:34:32.288Z,21.60
2019-05-28T22:37:02.425Z,22.17
2019-05-28T22:39:32.108Z,22.07
2019-05-28T22:42:01.680Z,22.07
2019-05-28T22:44:31.632Z,22.83
2019-05-28T22:47:01.122Z,23.73
2019-05-28T22:49:30.604Z,24.73
2019-05-28T22:51:59.998Z,23.07
2019-05-28T22:54:29.441Z,24.37
2019-05-28T22:57:00.064Z,23.03
2019-05-28T22:59:29.502Z,23.60
2019-05-28T23:01:58.963Z,23.07
2019-05-28T23:04:28.271Z,24.77
2019-05-28T23:06:57.615Z,23.80
2019-05-28T23:09:27.037Z,23.53
2019-05-28T23:11:56.491Z,23.27
2019-05-28T23:14:25.900Z,25.70
2019-05-28T23:16:55.380Z,24.43
2019-05-28T23:19:24.708Z,23.13
2019-05-28T23:21:54.156Z,23.23
2019-05-28T23:24:23.516Z,24.43
2019-05-28T23:26:52.957Z,23.93
2019-05-28T23:29:22.221Z,23.53
2019-05-28T23:31:51.724Z,23.17
2019-05-28T23:34:21.093Z,24.80
2019-05-28T23:36:50.459Z,25.70
2019-05-28T23:39:20.124Z,27.53
2019-05-28T23:41:49.554Z,28.43
2019-05-28T23:44:19.061Z,28.07
2019-05-28T23:46:48.569Z,27.80
2019-05-28T23:49:18.001Z,27.77
2019-05-28T23:51:47.494Z,27.97
2019-05-28T23:54:17.922Z,26.87
2019-05-28T23:56:47.696Z,18.60
2019-05-28T23:59:18.029Z,12.87
