createdAt,value
2023-04-06T00:01:56.152Z,0
2023-04-06T00:07:02.243Z,0
2023-04-06T00:12:08.326Z,0
2023-04-06T00:17:14.424Z,0
2023-04-06T00:22:20.513Z,0
2023-04-06T00:27:26.588Z,0
2023-04-06T00:32:32.701Z,0
2023-04-06T00:37:37.815Z,0
2023-04-06T00:42:43.916Z,0
2023-04-06T00:47:49.982Z,0
2023-04-06T00:52:56.102Z,0
2023-04-06T00:58:02.176Z,0
2023-04-06T01:03:08.231Z,0
2023-04-06T01:08:14.324Z,0
2023-04-06T01:13:20.456Z,0
2023-04-06T01:18:26.521Z,0
2023-04-06T01:23:32.599Z,0
2023-04-06T01:28:38.683Z,0
2023-04-06T01:33:44.786Z,0
2023-04-06T01:38:50.886Z,0
2023-04-06T01:43:56.967Z,0
2023-04-06T01:49:03.073Z,0
2023-04-06T01:54:09.131Z,0
2023-04-06T01:59:15.226Z,0
2023-04-06T02:04:21.307Z,0
2023-04-06T02:09:27.423Z,0
2023-04-06T02:14:33.504Z,0
2023-04-06T02:19:39.573Z,0
2023-04-06T02:24:45.687Z,0
2023-04-06T02:29:51.749Z,0
2023-04-06T02:34:57.854Z,0
2023-04-06T02:40:03.932Z,0
2023-04-06T02:45:10.115Z,0
2023-04-06T02:50:16.237Z,0
2023-04-06T02:55:22.390Z,0
2023-04-06T03:00:28.554Z,0
2023-04-06T03:05:34.691Z,0
2023-04-06T03:10:40.838Z,0
2023-04-06T03:15:46.996Z,0
2023-04-06T03:20:53.137Z,0
2023-04-06T03:25:59.279Z,0
2023-04-06T03:31:05.430Z,0
2023-04-06T03:36:11.588Z,0
2023-04-06T03:41:17.732Z,0
2023-04-06T03:46:23.882Z,0
2023-04-06T03:51:30.156Z,0
2023-04-06T03:56:36.413Z,0
2023-04-06T04:01:42.678Z,0
2023-04-06T04:06:48.952Z,0
2023-04-06T04:11:55.226Z,0
2023-04-06T04:17:01.484Z,0
2023-04-06T04:22:07.750Z,0
2023-04-06T04:27:14.033Z,0
2023-04-06T04:32:20.290Z,0
2023-04-06T04:37:26.551Z,0
2023-04-06T04:42:32.842Z,0
2023-04-06T04:47:39.091Z,0
2023-04-06T04:52:45.344Z,0
2023-04-06T04:57:51.876Z,0
2023-04-06T05:02:58.311Z,0
2023-04-06T05:08:04.783Z,0
2023-04-06T05:13:11.242Z,0
2023-04-06T05:18:17.711Z,0
2023-04-06T05:23:24.196Z,0
2023-04-06T05:28:30.658Z,0
2023-04-06T05:33:37.138Z,0
2023-04-06T05:38:43.631Z,0
2023-04-06T05:43:50.065Z,0
2023-04-06T05:48:56.533Z,0
2023-04-06T05:54:02.994Z,0
2023-04-06T05:59:09.472Z,0
2023-04-06T06:04:16.481Z,0
2023-04-06T06:09:23.476Z,0
2023-04-06T06:14:30.513Z,0
2023-04-06T06:19:37.492Z,0
2023-04-06T06:24:44.491Z,0
2023-04-06T06:29:51.508Z,0
2023-04-06T06:34:58.506Z,0
2023-04-06T06:40:04.297Z,0
2023-04-06T06:45:10.463Z,0
2023-04-06T06:50:16.608Z,0
2023-04-06T06:55:22.764Z,0
2023-04-06T07:00:28.901Z,0
2023-04-06T07:05:35.068Z,0
2023-04-06T07:10:41.205Z,0
2023-04-06T07:15:47.359Z,0
2023-04-06T07:20:53.595Z,0
2023-04-06T07:25:59.693Z,0
2023-04-06T07:31:05.811Z,0
2023-04-06T07:36:11.959Z,0
2023-04-06T07:41:18.199Z,0
2023-04-06T07:46:24.258Z,0
2023-04-06T07:51:30.420Z,0
2023-04-06T07:56:36.563Z,0
2023-04-06T08:01:42.710Z,5
2023-04-06T08:06:48.868Z,5
2023-04-06T08:11:55.023Z,5
2023-04-06T08:17:01.170Z,5
2023-04-06T08:22:07.327Z,5
2023-04-06T08:27:13.496Z,5
2023-04-06T08:32:19.628Z,5
2023-04-06T08:37:25.770Z,5
2023-04-06T08:42:31.932Z,5
2023-04-06T08:47:38.209Z,5
2023-04-06T08:52:44.467Z,5
2023-04-06T08:57:50.741Z,5
2023-04-06T09:02:57.023Z,5
2023-04-06T09:08:03.263Z,5
2023-04-06T09:13:09.523Z,5
2023-04-06T09:18:15.780Z,5
2023-04-06T09:23:22.062Z,5
2023-04-06T09:28:28.323Z,5
2023-04-06T09:33:34.605Z,5
2023-04-06T09:38:40.855Z,5
2023-04-06T09:43:47.118Z,5
2023-04-06T09:48:53.415Z,5
2023-04-06T09:53:59.853Z,5
2023-04-06T09:59:06.323Z,5
2023-04-06T10:04:12.802Z,5
2023-04-06T10:09:19.252Z,5
2023-04-06T10:14:25.716Z,5
2023-04-06T10:19:32.206Z,5
2023-04-06T10:24:38.657Z,5
2023-04-06T10:29:45.181Z,11
2023-04-06T10:34:51.607Z,5
2023-04-06T10:39:58.073Z,5
2023-04-06T10:45:04.632Z,11
2023-04-06T10:50:11.027Z,11
2023-04-06T10:55:17.497Z,11
2023-04-06T11:00:24.492Z,11
2023-04-06T11:05:31.523Z,11
2023-04-06T11:10:38.504Z,11
2023-04-06T11:15:45.508Z,11
2023-04-06T11:20:52.603Z,11
2023-04-06T11:25:59.725Z,5
2023-04-06T11:31:06.644Z,11
2023-04-06T11:36:13.678Z,11
2023-04-06T11:41:20.683Z,11
2023-04-06T11:46:27.682Z,11
2023-04-06T11:51:34.525Z,11
2023-04-06T11:56:41.749Z,11
2023-04-06T12:01:48.717Z,11
2023-04-06T12:06:56.529Z,11
2023-04-06T12:12:04.302Z,11
2023-04-06T12:17:12.166Z,11
2023-04-06T12:22:19.867Z,11
2023-04-06T12:27:27.853Z,11
2023-04-06T12:32:35.627Z,11
2023-04-06T12:37:43.540Z,16
2023-04-06T12:42:51.169Z,16
2023-04-06T12:47:59.152Z,16
2023-04-06T12:53:07.020Z,16
2023-04-06T13:03:22.726Z,16
2023-04-06T13:08:30.300Z,22
2023-04-06T13:13:59.760Z,28
2023-04-06T13:19:07.552Z,16
2023-04-06T13:24:15.396Z,135
2023-04-06T13:29:23.305Z,39
2023-04-06T13:34:30.896Z,56
2023-04-06T13:39:38.867Z,118
2023-04-06T13:44:46.737Z,112
2023-04-06T13:49:54.554Z,225
2023-04-06T13:55:02.405Z,129
2023-04-06T14:00:10.041Z,140
2023-04-06T14:05:18.093Z,219
2023-04-06T14:10:25.792Z,208
2023-04-06T14:15:32.078Z,230
2023-04-06T14:20:38.203Z,225
2023-04-06T14:25:44.107Z,191
2023-04-06T14:30:50.338Z,151
2023-04-06T14:35:56.446Z,140
2023-04-06T14:41:02.545Z,106
2023-04-06T14:46:08.462Z,73
2023-04-06T14:51:14.805Z,67
2023-04-06T14:56:20.641Z,56
2023-04-06T15:01:26.879Z,56
2023-04-06T15:06:31.833Z,5
2023-04-06T15:11:38.089Z,16
2023-04-06T15:16:44.188Z,16
2023-04-06T15:21:50.245Z,28
2023-04-06T15:26:56.288Z,22
2023-04-06T15:32:02.460Z,22
2023-04-06T15:37:08.364Z,16
2023-04-06T15:42:14.637Z,16
2023-04-06T15:47:20.543Z,16
2023-04-06T15:52:26.638Z,11
2023-04-06T15:57:32.875Z,11
2023-04-06T16:02:38.878Z,11
2023-04-06T16:07:45.001Z,11
2023-04-06T16:12:50.180Z,11
2023-04-06T16:17:56.303Z,11
2023-04-06T16:23:02.404Z,5
2023-04-06T16:28:07.492Z,5
2023-04-06T16:33:13.573Z,5
2023-04-06T16:38:19.641Z,5
2023-04-06T16:43:25.589Z,0
2023-04-06T16:48:31.863Z,0
2023-04-06T16:53:37.782Z,0
2023-04-06T16:58:43.843Z,0
2023-04-06T17:03:50.187Z,0
2023-04-06T17:08:56.025Z,0
2023-04-06T17:14:02.117Z,0
2023-04-06T17:19:08.345Z,0
2023-04-06T17:24:14.464Z,0
2023-04-06T17:29:20.482Z,0
2023-04-06T17:34:26.500Z,0
2023-04-06T17:39:32.745Z,0
2023-04-06T17:44:38.644Z,0
2023-04-06T17:49:44.890Z,0
2023-04-06T17:54:51.022Z,0
2023-04-06T17:59:56.918Z,0
2023-04-06T18:05:03.158Z,0
2023-04-06T18:10:09.076Z,0
2023-04-06T18:15:15.370Z,0
2023-04-06T18:20:21.422Z,0
2023-04-06T18:25:27.501Z,0
2023-04-06T18:30:33.446Z,0
2023-04-06T18:35:39.801Z,0
2023-04-06T18:40:45.918Z,0
2023-04-06T18:45:51.894Z,0
2023-04-06T18:50:58.209Z,0
2023-04-06T18:56:04.278Z,0
2023-04-06T19:01:10.353Z,0
2023-04-06T19:06:16.674Z,0
2023-04-06T19:11:22.898Z,0
2023-04-06T19:16:28.797Z,0
2023-04-06T19:21:35.150Z,0
2023-04-06T19:26:41.348Z,0
2023-04-06T19:31:47.455Z,0
2023-04-06T19:36:53.608Z,0
2023-04-06T19:41:59.886Z,0
2023-04-06T19:47:06.214Z,0
2023-04-06T19:52:12.402Z,0
2023-04-06T19:57:18.458Z,0
2023-04-06T20:02:24.912Z,0
2023-04-06T20:07:30.992Z,0
2023-04-06T20:12:36.215Z,0
2023-04-06T20:17:42.311Z,0
2023-04-06T20:22:48.411Z,0
2023-04-06T20:27:54.734Z,0
2023-04-06T20:33:00.579Z,0
2023-04-06T20:38:06.791Z,0
2023-04-06T20:43:12.937Z,0
2023-04-06T20:48:18.983Z,0
2023-04-06T20:53:25.129Z,0
2023-04-06T20:58:31.172Z,0
2023-04-06T21:03:37.114Z,0
2023-04-06T21:08:43.270Z,0
2023-04-06T21:13:49.499Z,0
2023-04-06T21:18:55.492Z,0
2023-04-06T21:24:01.943Z,0
2023-04-06T21:29:07.685Z,0
2023-04-06T21:34:13.911Z,0
2023-04-06T21:39:19.863Z,0
2023-04-06T21:44:26.047Z,0
2023-04-06T21:49:32.036Z,0
2023-04-06T21:54:38.182Z,0
2023-04-06T21:59:44.263Z,0
2023-04-06T22:04:50.335Z,0
2023-04-06T22:09:56.436Z,0
2023-04-06T22:15:02.518Z,0
2023-04-06T22:20:08.633Z,0
2023-04-06T22:25:14.927Z,0
2023-04-06T22:30:20.969Z,0
2023-04-06T22:35:27.051Z,0
2023-04-06T22:40:33.242Z,0
2023-04-06T22:45:39.367Z,0
2023-04-06T22:50:45.507Z,0
2023-04-06T22:55:51.722Z,0
2023-04-06T23:00:57.846Z,0
2023-04-06T23:06:03.865Z,0
2023-04-06T23:11:10.012Z,0
2023-04-06T23:16:16.331Z,0
2023-04-06T23:21:22.322Z,0
2023-04-06T23:26:28.712Z,0
2023-04-06T23:31:34.970Z,0
2023-04-06T23:36:41.237Z,0
2023-04-06T23:41:47.563Z,0
2023-04-06T23:46:53.629Z,0
2023-04-06T23:51:59.896Z,0
2023-04-06T23:57:06.384Z,0
