createdAt,value
2023-05-04T00:02:21.115Z,13.20
2023-05-04T00:04:52.524Z,16.80
2023-05-04T00:07:21.344Z,13.40
2023-05-04T00:09:51.210Z,14.20
2023-05-04T00:12:19.434Z,15.80
2023-05-04T00:14:47.360Z,13.90
2023-05-04T00:17:15.376Z,14.70
2023-05-04T00:19:45.002Z,13.10
2023-05-04T00:22:14.403Z,12.90
2023-05-04T00:24:44.425Z,15.90
2023-05-04T00:27:12.819Z,17.20
2023-05-04T00:29:40.998Z,13.50
2023-05-04T00:32:09.846Z,12.90
2023-05-04T00:34:38.041Z,12.40
2023-05-04T00:37:07.015Z,16.80
2023-05-04T00:39:37.853Z,13.30
2023-05-04T00:42:05.819Z,13.80
2023-05-04T00:44:34.863Z,16.00
2023-05-04T00:47:04.560Z,13.80
2023-05-04T00:49:32.818Z,13.90
2023-05-04T00:52:03.632Z,15.70
2023-05-04T00:54:32.734Z,13.50
2023-05-04T00:57:02.177Z,14.40
2023-05-04T00:59:30.738Z,13.90
2023-05-04T01:01:58.644Z,14.20
2023-05-04T01:04:26.788Z,13.80
2023-05-04T01:07:15.219Z,16.00
2023-05-04T01:09:53.024Z,16.10
2023-05-04T01:12:48.085Z,14.20
2023-05-04T01:15:17.109Z,11.70
2023-05-04T01:17:45.162Z,13.30
2023-05-04T01:20:14.225Z,15.10
2023-05-04T01:22:42.452Z,17.10
2023-05-04T01:25:11.758Z,13.40
2023-05-04T01:28:10.187Z,13.90
2023-05-04T01:30:45.326Z,14.70
2023-05-04T01:33:14.617Z,13.50
2023-05-04T01:35:43.363Z,14.30
2023-05-04T01:38:11.872Z,12.90
2023-05-04T01:40:41.184Z,12.30
2023-05-04T01:43:09.216Z,11.90
2023-05-04T01:45:40.061Z,12.20
2023-05-04T01:48:08.005Z,12.80
2023-05-04T01:50:36.300Z,13.80
2023-05-04T01:53:04.570Z,13.70
2023-05-04T01:55:33.817Z,14.50
2023-05-04T01:58:02.093Z,12.90
2023-05-04T02:00:30.120Z,14.20
2023-05-04T02:03:01.317Z,14.70
2023-05-04T02:05:29.951Z,14.40
2023-05-04T02:07:58.536Z,14.40
2023-05-04T02:10:26.610Z,14.00
2023-05-04T02:12:55.459Z,14.90
2023-05-04T02:15:24.091Z,12.80
2023-05-04T02:17:52.365Z,12.30
2023-05-04T02:20:20.735Z,13.30
2023-05-04T02:22:48.621Z,12.60
2023-05-04T02:25:17.042Z,11.60
2023-05-04T02:27:45.155Z,13.80
2023-05-04T02:30:14.557Z,10.70
2023-05-04T02:32:43.586Z,13.50
2023-05-04T02:35:13.081Z,13.30
2023-05-04T02:37:40.984Z,14.00
2023-05-04T02:40:09.849Z,14.60
2023-05-04T02:42:38.092Z,11.90
2023-05-04T02:45:07.756Z,13.10
2023-05-04T02:47:35.914Z,13.50
2023-05-04T02:50:05.397Z,12.10
2023-05-04T02:52:34.014Z,10.90
2023-05-04T02:55:03.405Z,10.80
2023-05-04T02:57:31.544Z,11.00
2023-05-04T02:59:59.471Z,11.70
2023-05-04T03:02:27.497Z,11.50
2023-05-04T03:04:55.422Z,12.90
2023-05-04T03:07:23.628Z,10.80
2023-05-04T03:09:51.706Z,10.80
2023-05-04T03:12:20.296Z,10.40
2023-05-04T03:14:48.360Z,12.20
2023-05-04T03:17:16.818Z,11.40
2023-05-04T03:19:46.574Z,12.00
2023-05-04T03:22:14.684Z,11.40
2023-05-04T03:24:44.962Z,11.60
2023-05-04T03:27:13.633Z,11.20
2023-05-04T03:29:42.733Z,13.00
2023-05-04T03:32:13.493Z,11.00
2023-05-04T03:34:42.459Z,11.40
2023-05-04T03:37:11.555Z,11.40
2023-05-04T03:39:39.610Z,10.50
2023-05-04T03:42:08.720Z,11.20
2023-05-04T03:44:36.890Z,11.60
2023-05-04T03:47:05.173Z,11.40
2023-05-04T03:49:35.624Z,10.60
2023-05-04T03:52:03.508Z,10.90
2023-05-04T03:54:31.463Z,10.60
2023-05-04T03:56:59.512Z,10.70
2023-05-04T03:59:27.782Z,9.60
2023-05-04T04:01:56.363Z,11.30
2023-05-04T04:04:24.818Z,12.00
2023-05-04T04:06:53.157Z,12.90
2023-05-04T04:09:21.306Z,10.20
2023-05-04T04:11:49.479Z,11.30
2023-05-04T04:14:17.444Z,9.50
2023-05-04T04:16:45.913Z,10.90
2023-05-04T04:19:15.166Z,10.30
2023-05-04T04:21:43.704Z,10.20
2023-05-04T04:24:12.177Z,11.20
2023-05-04T04:26:40.104Z,9.60
2023-05-04T04:29:08.094Z,10.80
2023-05-04T04:31:36.099Z,10.20
2023-05-04T04:34:04.271Z,11.90
2023-05-04T04:36:32.337Z,10.50
2023-05-04T04:39:00.336Z,10.30
2023-05-04T04:41:28.253Z,10.50
2023-05-04T04:43:56.877Z,8.80
2023-05-04T04:46:25.062Z,11.40
2023-05-04T04:48:53.545Z,9.00
2023-05-04T04:51:21.922Z,9.90
2023-05-04T04:53:51.412Z,9.10
2023-05-04T04:56:19.293Z,10.30
2023-05-04T04:58:47.596Z,7.90
2023-05-04T05:01:18.199Z,8.90
2023-05-04T05:03:47.377Z,10.30
2023-05-04T05:06:15.654Z,11.50
2023-05-04T05:08:44.243Z,9.40
2023-05-04T05:11:12.962Z,8.90
2023-05-04T05:13:41.010Z,10.10
2023-05-04T05:16:09.207Z,8.40
2023-05-04T05:18:37.249Z,9.30
2023-05-04T05:21:06.242Z,9.20
2023-05-04T05:23:35.792Z,10.00
2023-05-04T05:26:04.102Z,10.40
2023-05-04T05:28:32.401Z,7.70
2023-05-04T05:31:00.715Z,9.10
2023-05-04T05:33:28.768Z,8.40
2023-05-04T05:35:56.838Z,9.30
2023-05-04T05:38:25.302Z,10.10
2023-05-04T05:40:53.688Z,10.30
2023-05-04T05:43:21.860Z,8.40
2023-05-04T05:45:50.169Z,8.40
2023-05-04T05:48:18.526Z,7.60
2023-05-04T05:50:47.099Z,7.70
2023-05-04T05:53:15.502Z,8.50
2023-05-04T05:55:43.442Z,7.80
2023-05-04T05:58:11.333Z,8.50
2023-05-04T06:00:39.494Z,7.60
2023-05-04T06:03:08.049Z,9.00
2023-05-04T06:05:36.877Z,7.50
2023-05-04T06:08:05.600Z,7.40
2023-05-04T06:10:33.718Z,7.60
2023-05-04T06:13:01.870Z,6.20
2023-05-04T06:15:30.412Z,6.10
2023-05-04T06:17:58.526Z,7.30
2023-05-04T06:20:26.522Z,7.70
2023-05-04T06:22:55.311Z,7.60
2023-05-04T06:25:23.291Z,6.80
2023-05-04T06:27:51.653Z,6.90
2023-05-04T06:30:24.792Z,6.40
2023-05-04T06:32:53.064Z,6.70
2023-05-04T06:35:21.403Z,6.60
2023-05-04T06:40:20.925Z,6.70
2023-05-04T06:42:49.159Z,6.30
2023-05-04T06:45:17.360Z,5.30
2023-05-04T06:47:45.265Z,6.40
2023-05-04T06:50:14.311Z,7.80
2023-05-04T06:52:45.226Z,6.30
2023-05-04T06:55:14.207Z,6.20
2023-05-04T06:57:42.519Z,6.10
2023-05-04T07:00:11.760Z,5.60
2023-05-04T07:02:59.357Z,5.50
2023-05-04T07:05:28.982Z,5.70
2023-05-04T07:07:59.039Z,5.60
2023-05-04T07:10:28.710Z,5.90
2023-05-04T07:12:57.995Z,5.50
2023-05-04T07:15:26.210Z,7.00
2023-05-04T07:17:54.390Z,5.40
2023-05-04T07:20:25.188Z,5.30
2023-05-04T07:22:58.667Z,4.90
2023-05-04T07:25:28.371Z,5.00
2023-05-04T07:27:56.492Z,5.40
2023-05-04T07:30:24.726Z,8.30
2023-05-04T07:32:53.375Z,8.60
2023-05-04T07:35:21.712Z,7.60
2023-05-04T07:37:50.906Z,6.90
2023-05-04T07:40:19.746Z,5.70
2023-05-04T07:42:49.110Z,8.30
2023-05-04T07:45:17.689Z,4.60
2023-05-04T07:47:46.406Z,4.50
2023-05-04T07:50:15.720Z,6.10
2023-05-04T07:52:45.737Z,5.80
2023-05-04T07:55:14.379Z,5.10
2023-05-04T07:57:42.552Z,4.00
2023-05-04T08:00:11.850Z,4.60
2023-05-04T08:02:44.108Z,3.40
2023-05-04T08:05:12.936Z,5.20
2023-05-04T08:07:41.214Z,3.60
2023-05-04T08:10:10.454Z,3.80
2023-05-04T08:12:41.317Z,4.70
2023-05-04T08:15:10.718Z,4.90
2023-05-04T08:17:40.749Z,4.50
2023-05-04T08:20:10.374Z,2.80
2023-05-04T08:22:39.164Z,5.60
2023-05-04T08:25:08.603Z,3.90
2023-05-04T08:27:37.361Z,5.90
2023-05-04T08:30:06.922Z,7.30
2023-05-04T08:32:35.820Z,5.20
2023-05-04T08:35:05.041Z,4.00
2023-05-04T08:37:33.738Z,4.20
2023-05-04T08:40:02.517Z,4.10
2023-05-04T08:42:33.199Z,4.60
2023-05-04T08:45:01.734Z,4.50
2023-05-04T08:47:29.874Z,3.10
2023-05-04T08:49:57.830Z,4.70
2023-05-04T08:52:27.903Z,4.70
2023-05-04T08:54:58.710Z,3.90
2023-05-04T08:57:28.409Z,3.50
2023-05-04T08:59:59.796Z,3.40
2023-05-04T09:02:29.897Z,3.80
2023-05-04T09:04:58.316Z,3.10
2023-05-04T09:07:26.488Z,3.20
2023-05-04T09:09:55.146Z,4.70
2023-05-04T09:12:23.811Z,5.60
2023-05-04T09:14:51.907Z,1.90
2023-05-04T09:17:29.619Z,4.30
2023-05-04T09:20:03.609Z,3.30
2023-05-04T09:22:31.993Z,3.00
2023-05-04T09:25:12.898Z,2.70
2023-05-04T09:27:54.900Z,4.20
2023-05-04T09:30:24.194Z,3.00
2023-05-04T09:32:53.508Z,3.80
2023-05-04T09:35:33.839Z,2.40
2023-05-04T09:38:02.525Z,3.70
2023-05-04T09:40:41.648Z,3.80
2023-05-04T09:43:11.379Z,3.10
2023-05-04T09:45:48.661Z,3.40
2023-05-04T09:48:25.543Z,3.10
2023-05-04T09:50:57.397Z,3.80
2023-05-04T09:53:28.566Z,3.30
2023-05-04T09:56:18.818Z,4.00
2023-05-04T09:58:50.395Z,3.10
2023-05-04T10:01:19.094Z,3.70
2023-05-04T10:03:48.153Z,3.90
2023-05-04T10:06:18.013Z,2.30
2023-05-04T10:08:46.760Z,2.00
2023-05-04T10:11:19.209Z,3.60
2023-05-04T10:13:49.474Z,3.80
2023-05-04T10:16:57.592Z,2.60
2023-05-04T10:19:51.872Z,4.00
2023-05-04T10:22:31.803Z,2.40
2023-05-04T10:25:47.586Z,2.70
2023-05-04T10:28:40.044Z,2.40
2023-05-04T10:31:08.707Z,3.10
2023-05-04T10:33:43.935Z,2.20
2023-05-04T10:36:12.338Z,2.70
2023-05-04T10:38:41.544Z,2.50
2023-05-04T10:41:23.291Z,2.70
2023-05-04T10:44:02.463Z,2.10
2023-05-04T10:46:30.557Z,2.60
2023-05-04T10:48:59.016Z,3.70
2023-05-04T10:51:35.565Z,2.50
2023-05-04T10:54:21.447Z,2.90
2023-05-04T10:56:49.775Z,2.00
2023-05-04T10:59:18.031Z,2.90
2023-05-04T11:01:46.117Z,2.00
2023-05-04T11:04:22.569Z,1.80
2023-05-04T11:07:01.745Z,2.60
2023-05-04T11:09:38.106Z,3.50
2023-05-04T11:12:10.895Z,3.10
2023-05-04T11:14:42.871Z,2.60
2023-05-04T11:19:52.912Z,1.60
2023-05-04T11:22:22.017Z,3.00
2023-05-04T11:24:50.260Z,2.10
2023-05-04T11:27:23.181Z,3.60
2023-05-04T11:30:04.492Z,2.40
2023-05-04T11:32:46.802Z,2.10
2023-05-04T11:35:18.903Z,3.00
2023-05-04T11:37:47.772Z,2.00
2023-05-04T11:40:21.958Z,2.50
2023-05-04T11:42:51.155Z,3.10
2023-05-04T11:45:30.100Z,5.50
2023-05-04T11:48:00.053Z,3.90
2023-05-04T11:50:29.864Z,1.70
2023-05-04T11:53:10.321Z,1.80
2023-05-04T11:55:41.090Z,2.20
2023-05-04T11:58:12.022Z,1.80
2023-05-04T12:00:43.895Z,2.10
2023-05-04T12:03:18.418Z,1.90
2023-05-04T12:08:42.536Z,2.40
2023-05-04T12:11:25.700Z,2.10
2023-05-04T12:14:06.960Z,2.30
2023-05-04T12:16:35.403Z,1.80
2023-05-04T12:19:11.261Z,1.40
2023-05-04T12:21:54.682Z,1.70
2023-05-04T12:24:24.580Z,2.00
2023-05-04T12:26:52.679Z,3.40
2023-05-04T12:29:20.827Z,3.80
2023-05-04T12:31:49.061Z,1.60
2023-05-04T12:34:17.290Z,2.30
2023-05-04T12:36:45.258Z,2.20
2023-05-04T12:39:13.201Z,2.10
2023-05-04T12:41:41.271Z,1.90
2023-05-04T12:44:11.780Z,2.10
2023-05-04T12:46:40.527Z,3.00
2023-05-04T12:49:11.270Z,2.50
2023-05-04T12:51:39.189Z,1.40
2023-05-04T12:54:07.297Z,1.70
2023-05-04T12:56:35.549Z,2.70
2023-05-04T12:59:03.528Z,2.90
2023-05-04T13:01:31.879Z,2.20
2023-05-04T13:04:00.128Z,2.90
2023-05-04T13:06:28.033Z,1.40
2023-05-04T13:08:56.110Z,2.30
2023-05-04T13:11:25.202Z,1.80
2023-05-04T13:13:53.580Z,1.70
2023-05-04T13:16:21.801Z,1.90
2023-05-04T13:18:50.036Z,1.70
2023-05-04T13:21:18.288Z,1.40
2023-05-04T13:23:47.071Z,2.70
2023-05-04T13:26:15.113Z,3.00
2023-05-04T13:28:43.256Z,2.80
2023-05-04T13:31:11.335Z,2.50
2023-05-04T13:33:39.698Z,2.30
2023-05-04T13:36:07.824Z,1.80
2023-05-04T13:38:37.538Z,3.40
2023-05-04T13:41:05.867Z,6.40
2023-05-04T13:43:34.147Z,1.60
2023-05-04T13:46:04.245Z,1.80
2023-05-04T13:48:35.241Z,2.10
2023-05-04T13:51:04.292Z,2.00
2023-05-04T13:53:32.665Z,2.00
2023-05-04T13:56:00.642Z,1.90
2023-05-04T13:58:29.067Z,1.80
2023-05-04T14:00:57.992Z,1.60
2023-05-04T14:03:29.673Z,1.40
2023-05-04T14:05:58.662Z,1.70
2023-05-04T14:08:27.170Z,1.40
2023-05-04T14:10:55.424Z,2.40
2023-05-04T14:13:23.493Z,2.20
2023-05-04T14:15:52.426Z,1.50
2023-05-04T14:18:21.266Z,1.40
2023-05-04T14:20:49.445Z,1.30
2023-05-04T14:23:18.240Z,1.40
2023-05-04T14:25:57.218Z,1.80
2023-05-04T14:28:26.274Z,2.60
2023-05-04T14:30:54.980Z,2.30
2023-05-04T14:33:23.994Z,1.10
2023-05-04T14:35:52.827Z,2.00
2023-05-04T14:38:20.996Z,1.70
2023-05-04T14:40:49.797Z,1.90
2023-05-04T14:43:17.969Z,1.60
2023-05-04T14:45:46.169Z,2.30
2023-05-04T14:48:15.137Z,1.80
2023-05-04T14:50:44.370Z,2.50
2023-05-04T14:53:13.324Z,1.40
2023-05-04T14:55:42.414Z,1.40
2023-05-04T14:58:12.055Z,1.50
2023-05-04T15:00:40.350Z,1.40
2023-05-04T15:03:09.579Z,1.90
2023-05-04T15:05:37.810Z,1.60
2023-05-04T15:08:06.612Z,4.10
2023-05-04T15:10:34.860Z,4.10
2023-05-04T15:13:03.793Z,3.80
2023-05-04T15:15:32.111Z,3.70
2023-05-04T15:18:00.167Z,3.00
2023-05-04T15:20:28.790Z,3.40
2023-05-04T15:22:56.942Z,3.00
2023-05-04T15:25:25.227Z,2.50
2023-05-04T15:27:53.908Z,2.70
2023-05-04T15:30:23.654Z,1.90
2023-05-04T15:32:51.726Z,1.80
2023-05-04T15:35:20.278Z,1.80
2023-05-04T15:37:48.451Z,2.30
2023-05-04T15:40:17.310Z,2.20
2023-05-04T15:42:45.821Z,2.10
2023-05-04T15:45:14.099Z,2.20
2023-05-04T15:47:42.911Z,2.40
2023-05-04T15:50:12.619Z,3.20
2023-05-04T15:52:41.707Z,1.60
2023-05-04T15:55:24.496Z,3.20
2023-05-04T15:57:54.490Z,2.80
2023-05-04T16:00:23.569Z,1.80
2023-05-04T16:02:52.303Z,2.10
2023-05-04T16:05:21.202Z,2.10
2023-05-04T16:07:49.782Z,2.10
2023-05-04T16:10:18.681Z,2.80
2023-05-04T16:12:50.254Z,2.10
2023-05-04T16:15:19.235Z,2.30
2023-05-04T16:17:48.079Z,2.00
2023-05-04T16:20:16.368Z,4.30
2023-05-04T16:22:45.994Z,1.90
2023-05-04T16:25:14.488Z,2.30
2023-05-04T16:27:43.353Z,1.90
2023-05-04T16:30:12.567Z,1.40
2023-05-04T16:32:40.770Z,2.20
2023-05-04T16:35:09.783Z,1.90
2023-05-04T16:37:38.528Z,2.40
2023-05-04T16:40:15.190Z,2.70
2023-05-04T16:42:44.927Z,1.70
2023-05-04T16:45:14.555Z,2.10
2023-05-04T16:47:45.042Z,2.40
2023-05-04T16:50:14.506Z,2.20
2023-05-04T16:52:45.549Z,3.40
2023-05-04T16:55:13.568Z,2.30
2023-05-04T16:57:41.957Z,2.70
2023-05-04T17:00:13.491Z,1.80
2023-05-04T17:02:42.404Z,2.50
2023-05-04T17:05:10.861Z,2.20
2023-05-04T17:07:43.607Z,2.30
2023-05-04T17:10:12.920Z,2.50
2023-05-04T17:12:42.557Z,2.80
2023-05-04T17:15:12.395Z,2.60
2023-05-04T17:17:41.509Z,3.30
2023-05-04T17:20:15.168Z,2.50
2023-05-04T17:22:44.575Z,2.00
2023-05-04T17:25:13.909Z,1.80
2023-05-04T17:27:43.846Z,2.10
2023-05-04T17:30:13.357Z,2.60
2023-05-04T17:32:41.930Z,2.20
2023-05-04T17:35:21.090Z,5.30
2023-05-04T17:37:58.007Z,3.50
2023-05-04T17:40:28.133Z,2.10
2023-05-04T17:42:57.655Z,2.50
2023-05-04T17:45:27.115Z,1.90
2023-05-04T17:47:56.184Z,1.70
2023-05-04T17:50:26.053Z,2.50
2023-05-04T17:52:56.344Z,1.80
2023-05-04T17:55:25.015Z,2.60
2023-05-04T17:57:54.858Z,3.20
2023-05-04T18:00:23.754Z,3.60
2023-05-04T18:02:51.824Z,2.50
2023-05-04T18:05:20.071Z,2.50
2023-05-04T18:07:48.070Z,2.70
2023-05-04T18:10:16.084Z,2.30
2023-05-04T18:12:44.539Z,2.20
2023-05-04T18:15:12.482Z,3.10
2023-05-04T18:17:40.606Z,3.50
2023-05-04T18:20:10.874Z,3.20
2023-05-04T18:22:39.226Z,2.70
2023-05-04T18:25:09.199Z,3.20
2023-05-04T18:27:37.506Z,3.30
2023-05-04T18:30:07.037Z,3.60
2023-05-04T18:32:36.303Z,4.00
2023-05-04T18:35:04.686Z,2.60
2023-05-04T18:37:33.167Z,2.60
2023-05-04T18:40:01.325Z,2.60
2023-05-04T18:42:29.378Z,3.20
2023-05-04T18:44:59.721Z,3.60
2023-05-04T18:47:27.775Z,3.20
2023-05-04T18:49:56.533Z,3.30
2023-05-04T18:52:24.749Z,3.40
2023-05-04T18:54:55.156Z,3.50
2023-05-04T18:57:23.522Z,2.10
2023-05-04T18:59:51.649Z,3.50
2023-05-04T19:02:19.795Z,2.70
2023-05-04T19:04:48.073Z,3.10
2023-05-04T19:07:17.361Z,2.90
2023-05-04T19:09:46.046Z,4.50
2023-05-04T19:12:14.358Z,3.30
2023-05-04T19:14:45.996Z,3.50
2023-05-04T19:17:17.568Z,3.80
2023-05-04T19:19:45.520Z,3.30
2023-05-04T19:22:15.733Z,4.30
2023-05-04T19:24:44.742Z,4.60
2023-05-04T19:27:12.670Z,3.20
2023-05-04T19:29:41.178Z,4.70
2023-05-04T19:32:22.541Z,6.20
2023-05-04T19:34:54.319Z,5.90
2023-05-04T19:37:24.026Z,6.60
2023-05-04T19:39:52.744Z,5.50
2023-05-04T19:42:21.197Z,5.90
2023-05-04T19:44:49.278Z,5.80
2023-05-04T19:47:18.357Z,6.70
2023-05-04T19:49:51.607Z,5.50
2023-05-04T19:52:20.142Z,6.10
2023-05-04T19:54:48.703Z,6.60
2023-05-04T19:57:16.799Z,6.70
2023-05-04T19:59:46.997Z,7.80
2023-05-04T20:02:15.518Z,7.90
2023-05-04T20:04:43.739Z,7.70
2023-05-04T20:07:11.746Z,7.50
2023-05-04T20:09:39.673Z,9.10
2023-05-04T20:12:08.322Z,8.40
2023-05-04T20:14:36.261Z,6.90
2023-05-04T20:17:04.762Z,6.80
2023-05-04T20:19:33.021Z,7.80
2023-05-04T20:22:00.989Z,6.60
2023-05-04T20:24:29.072Z,6.50
2023-05-04T20:26:57.070Z,7.50
2023-05-04T20:29:25.000Z,6.90
2023-05-04T20:31:53.272Z,6.30
2023-05-04T20:34:22.076Z,7.80
2023-05-04T20:36:50.255Z,10.00
2023-05-04T20:39:18.432Z,7.10
2023-05-04T20:41:46.447Z,6.20
2023-05-04T20:44:14.687Z,6.80
2023-05-04T20:46:43.857Z,6.60
2023-05-04T20:49:13.618Z,7.20
2023-05-04T20:51:42.358Z,6.20
2023-05-04T20:54:10.440Z,6.90
2023-05-04T20:56:38.604Z,6.00
2023-05-04T20:59:06.672Z,6.80
2023-05-04T21:01:34.843Z,6.30
2023-05-04T21:04:03.437Z,6.50
2023-05-04T21:06:31.842Z,7.20
2023-05-04T21:09:01.120Z,6.70
2023-05-04T21:11:29.148Z,6.60
2023-05-04T21:13:57.465Z,6.50
2023-05-04T21:16:26.117Z,6.40
2023-05-04T21:18:54.421Z,6.20
2023-05-04T21:21:22.324Z,7.10
2023-05-04T21:23:50.364Z,7.00
2023-05-04T21:26:18.540Z,6.90
2023-05-04T21:28:46.739Z,6.20
2023-05-04T21:31:15.375Z,7.90
2023-05-04T21:33:43.501Z,8.40
2023-05-04T21:36:15.668Z,6.10
2023-05-04T21:38:43.828Z,6.70
2023-05-04T21:41:17.117Z,7.20
2023-05-04T21:43:44.979Z,7.30
2023-05-04T21:46:13.768Z,7.90
2023-05-04T21:48:41.941Z,6.20
2023-05-04T21:51:10.933Z,6.40
2023-05-04T21:53:39.119Z,8.90
2023-05-04T21:56:10.685Z,7.00
2023-05-04T21:58:41.015Z,7.10
2023-05-04T22:01:15.068Z,8.10
2023-05-04T22:03:45.055Z,8.90
2023-05-04T22:06:13.834Z,7.30
2023-05-04T22:08:41.980Z,7.10
2023-05-04T22:11:09.890Z,7.70
2023-05-04T22:13:37.822Z,7.70
2023-05-04T22:16:09.383Z,8.10
2023-05-04T22:18:37.649Z,7.80
2023-05-04T22:21:05.825Z,7.50
2023-05-04T22:23:33.913Z,7.10
2023-05-04T22:26:02.267Z,8.10
2023-05-04T22:28:30.359Z,7.70
2023-05-04T22:30:59.807Z,7.70
2023-05-04T22:33:27.810Z,7.90
2023-05-04T22:35:55.907Z,6.80
2023-05-04T22:38:24.166Z,8.60
2023-05-04T22:40:52.979Z,10.20
2023-05-04T22:43:20.883Z,8.60
2023-05-04T22:45:48.797Z,7.60
2023-05-04T22:48:16.998Z,9.40
2023-05-04T22:50:45.247Z,7.70
2023-05-04T22:53:15.039Z,8.60
2023-05-04T22:55:43.098Z,8.00
2023-05-04T22:58:11.415Z,7.70
2023-05-04T23:00:39.373Z,8.50
2023-05-04T23:03:07.671Z,8.30
2023-05-04T23:05:35.848Z,8.50
2023-05-04T23:08:03.973Z,8.90
2023-05-04T23:10:31.992Z,10.30
2023-05-04T23:12:59.874Z,10.80
2023-05-04T23:15:28.241Z,9.10
2023-05-04T23:17:56.324Z,8.20
2023-05-04T23:20:24.258Z,8.60
2023-05-04T23:22:52.472Z,9.00
2023-05-04T23:25:20.606Z,9.10
2023-05-04T23:27:49.232Z,8.60
2023-05-04T23:30:17.390Z,7.90
2023-05-04T23:32:45.767Z,9.80
2023-05-04T23:35:13.948Z,8.40
2023-05-04T23:37:42.094Z,11.10
2023-05-04T23:40:10.998Z,8.60
2023-05-04T23:42:39.053Z,10.00
2023-05-04T23:45:07.973Z,8.20
2023-05-04T23:47:36.256Z,9.60
2023-05-04T23:50:04.833Z,8.60
2023-05-04T23:52:33.934Z,8.80
2023-05-04T23:55:03.731Z,9.60
2023-05-04T23:57:31.597Z,8.90
2023-05-04T23:59:59.652Z,8.30
