createdAt,value
2018-06-01T00:02:04.717Z,78.3
2018-06-01T00:07:04.568Z,78.2
2018-06-01T00:12:04.969Z,78.1
2018-06-01T00:17:04.709Z,78.4
2018-06-01T00:22:04.999Z,78.4
2018-06-01T00:27:04.525Z,78.2
2018-06-01T00:32:05.177Z,78.4
2018-06-01T00:37:04.147Z,78.7
2018-06-01T00:42:04.692Z,78.6
2018-06-01T00:47:08.645Z,78.5
2018-06-01T00:52:04.977Z,78.9
2018-06-01T00:57:04.651Z,78.7
2018-06-01T01:02:05.620Z,78.7
2018-06-01T01:07:04.879Z,78.5
2018-06-01T01:12:04.609Z,78.5
2018-06-01T01:17:05.070Z,78.3
2018-06-01T01:22:04.651Z,78.9
2018-06-01T01:27:05.159Z,78.5
2018-06-01T01:32:04.833Z,78.4
2018-06-01T01:37:04.430Z,78.4
2018-06-01T01:42:04.548Z,78.7
2018-06-01T01:47:05.257Z,79.0
2018-06-01T01:52:04.304Z,78.9
2018-06-01T01:57:04.880Z,79.3
2018-06-01T02:02:04.818Z,78.4
2018-06-01T02:07:04.879Z,78.3
2018-06-01T02:12:04.481Z,77.9
2018-06-01T02:17:05.412Z,78.0
2018-06-01T02:22:04.429Z,78.0
2018-06-01T02:27:05.224Z,78.0
2018-06-01T02:32:05.042Z,77.9
2018-06-01T02:37:04.476Z,78.0
2018-06-01T02:42:04.339Z,77.8
2018-06-01T02:47:11.768Z,77.8
2018-06-01T02:52:04.846Z,77.5
2018-06-01T02:57:05.067Z,77.4
2018-06-01T03:02:23.614Z,77.4
2018-06-01T03:07:04.700Z,77.3
2018-06-01T03:12:04.970Z,77.2
2018-06-01T03:17:24.235Z,77.2
2018-06-01T03:22:04.388Z,76.9
2018-06-01T03:27:04.482Z,76.2
2018-06-01T03:32:22.832Z,75.7
2018-06-01T03:37:04.792Z,75.7
2018-06-01T03:42:04.838Z,76.2
2018-06-01T03:47:19.323Z,76.1
2018-06-01T03:52:04.557Z,75.9
2018-06-01T03:57:04.756Z,75.3
2018-06-01T04:02:22.781Z,74.9
2018-06-01T04:07:04.543Z,74.9
2018-06-01T04:12:04.829Z,75.0
2018-06-01T04:17:21.865Z,74.8
2018-06-01T04:22:04.505Z,74.5
2018-06-01T04:27:04.698Z,74.0
2018-06-01T04:32:19.676Z,73.5
2018-06-01T04:37:04.952Z,72.6
2018-06-01T04:42:04.955Z,71.6
2018-06-01T04:47:20.582Z,70.9
2018-06-01T04:52:04.522Z,70.3
2018-06-01T04:57:04.563Z,69.7
2018-06-01T05:02:20.123Z,69.2
2018-06-01T05:07:04.618Z,69.1
2018-06-01T05:12:04.616Z,68.9
2018-06-01T05:17:17.806Z,68.6
2018-06-01T05:22:04.538Z,66.8
2018-06-01T05:27:04.668Z,66.8
2018-06-01T05:32:20.466Z,65.9
2018-06-01T05:37:04.916Z,64.9
2018-06-01T05:42:04.885Z,63.8
2018-06-01T05:47:21.309Z,63.0
2018-06-01T05:52:04.251Z,62.5
2018-06-01T05:57:04.626Z,62.0
2018-06-01T06:02:21.449Z,61.7
2018-06-01T06:07:04.906Z,61.7
2018-06-01T06:12:04.631Z,61.6
2018-06-01T06:17:21.670Z,61.2
2018-06-01T06:22:04.646Z,61.3
2018-06-01T06:27:04.792Z,60.8
2018-06-01T06:32:22.061Z,60.8
2018-06-01T06:37:04.512Z,60.9
2018-06-01T06:42:04.343Z,60.8
2018-06-01T06:47:22.416Z,60.6
2018-06-01T06:52:04.856Z,60.4
2018-06-01T06:57:04.910Z,60.2
2018-06-01T07:02:22.208Z,60.4
2018-06-01T07:07:04.583Z,60.3
2018-06-01T07:12:05.006Z,60.1
2018-06-01T07:17:22.127Z,59.9
2018-06-01T07:22:04.495Z,59.9
2018-06-01T07:27:04.700Z,59.5
2018-06-01T07:32:23.625Z,59.5
2018-06-01T07:37:05.108Z,59.6
2018-06-01T07:42:04.372Z,59.5
2018-06-01T07:47:22.768Z,59.8
2018-06-01T07:52:04.778Z,60.0
2018-06-01T07:57:04.891Z,60.0
2018-06-01T08:02:22.935Z,59.1
2018-06-01T08:07:04.549Z,59.1
2018-06-01T08:12:04.871Z,58.9
2018-06-01T08:17:22.631Z,58.6
2018-06-01T08:22:04.424Z,59.2
2018-06-01T08:27:04.618Z,59.7
2018-06-01T08:32:22.451Z,59.4
2018-06-01T08:37:04.830Z,58.9
2018-06-01T08:42:04.895Z,59.0
2018-06-01T08:47:24.348Z,59.4
2018-06-01T08:52:04.503Z,59.6
2018-06-01T08:57:04.553Z,59.2
2018-06-01T09:02:23.387Z,58.7
2018-06-01T09:07:05.115Z,58.1
2018-06-01T09:12:04.627Z,58.1
2018-06-01T09:17:22.468Z,58.9
2018-06-01T09:22:05.005Z,58.6
2018-06-01T09:27:05.027Z,59.4
2018-06-01T09:32:25.157Z,59.3
2018-06-01T09:37:04.360Z,59.1
2018-06-01T09:42:04.549Z,58.8
2018-06-01T09:47:20.306Z,58.8
2018-06-01T09:52:04.896Z,58.5
2018-06-01T09:57:05.031Z,58.6
2018-06-01T10:02:25.329Z,58.5
2018-06-01T10:07:04.786Z,58.8
2018-06-01T10:12:05.095Z,58.9
2018-06-01T10:17:24.961Z,58.9
2018-06-01T10:22:04.898Z,58.5
2018-06-01T10:27:05.048Z,58.6
2018-06-01T10:32:28.355Z,58.7
2018-06-01T10:37:04.589Z,59.2
2018-06-01T10:42:04.651Z,59.1
2018-06-01T10:47:26.023Z,58.8
2018-06-01T10:52:04.220Z,59.1
2018-06-01T10:57:04.819Z,58.9
2018-06-01T11:02:21.015Z,59.5
2018-06-01T11:07:05.013Z,59.6
2018-06-01T11:12:04.402Z,59.6
2018-06-01T11:17:18.865Z,59.3
2018-06-01T11:22:04.824Z,58.2
2018-06-01T11:27:05.056Z,57.7
2018-06-01T11:32:24.948Z,57.7
2018-06-01T11:37:04.329Z,58.0
2018-06-01T11:42:04.494Z,58.4
2018-06-01T11:47:22.604Z,58.5
2018-06-01T11:52:04.848Z,58.4
2018-06-01T11:57:05.037Z,58.6
2018-06-01T12:02:21.513Z,58.9
2018-06-01T12:07:04.718Z,58.8
2018-06-01T12:12:04.959Z,58.4
2018-06-01T12:17:24.567Z,58.2
2018-06-01T12:22:04.440Z,58.2
2018-06-01T12:27:04.625Z,58.2
2018-06-01T12:32:17.359Z,58.0
2018-06-01T12:37:05.064Z,58.5
2018-06-01T12:42:04.359Z,58.5
2018-06-01T12:47:22.927Z,58.1
2018-06-01T12:52:04.916Z,58.1
2018-06-01T12:57:04.785Z,58.4
2018-06-01T13:02:24.247Z,58.7
2018-06-01T13:07:04.585Z,59.0
2018-06-01T13:12:04.898Z,57.4
2018-06-01T13:17:23.560Z,58.5
2018-06-01T13:22:04.462Z,57.8
2018-06-01T13:27:04.655Z,57.8
2018-06-01T13:32:26.788Z,57.8
2018-06-01T13:37:04.513Z,57.5
2018-06-01T13:42:04.714Z,56.8
2018-06-01T13:47:24.492Z,56.5
2018-06-01T13:52:04.946Z,57.4
2018-06-01T13:57:04.365Z,57.4
2018-06-01T14:02:24.334Z,57.0
2018-06-01T14:07:04.513Z,56.8
2018-06-01T14:12:04.801Z,57.2
2018-06-01T14:17:25.523Z,57.2
2018-06-01T14:22:04.632Z,57.4
2018-06-01T14:27:04.673Z,56.6
2018-06-01T14:32:19.315Z,56.4
2018-06-01T14:37:04.391Z,55.6
2018-06-01T14:42:04.599Z,52.8
2018-06-01T14:47:18.506Z,52.2
2018-06-01T14:52:04.730Z,55.2
2018-06-01T14:57:04.982Z,55.2
2018-06-01T15:02:23.242Z,56.2
2018-06-01T15:07:04.679Z,54.7
2018-06-01T15:12:05.195Z,46.0
2018-06-01T15:17:19.231Z,42.5
2018-06-01T15:22:04.566Z,42.2
2018-06-01T15:27:04.687Z,42.2
2018-06-01T15:32:17.614Z,40.7
2018-06-01T15:37:04.270Z,39.9
2018-06-01T15:42:04.765Z,39.7
2018-06-01T15:47:15.873Z,39.1
2018-06-01T15:52:04.705Z,38.9
2018-06-01T15:57:04.662Z,38.9
2018-06-01T16:02:15.173Z,38.5
2018-06-01T16:07:04.463Z,38.2
2018-06-01T16:12:04.815Z,38.0
2018-06-01T16:17:14.207Z,37.8
2018-06-01T16:22:05.011Z,39.2
2018-06-01T16:27:05.245Z,39.2
2018-06-01T16:32:13.033Z,38.8
2018-06-01T16:37:04.599Z,38.3
2018-06-01T16:42:04.633Z,38.0
2018-06-01T16:47:12.253Z,38.2
2018-06-01T16:52:04.974Z,38.9
2018-06-01T16:57:05.045Z,38.6
2018-06-01T17:02:19.964Z,44.7
2018-06-01T17:07:04.705Z,44.6
2018-06-01T17:12:04.861Z,45.6
2018-06-01T17:17:16.327Z,40.0
2018-06-01T17:22:05.363Z,39.3
2018-06-01T17:27:05.190Z,39.0
2018-06-01T17:32:11.742Z,38.6
2018-06-01T17:37:04.476Z,38.9
2018-06-01T17:42:04.492Z,39.0
2018-06-01T17:47:11.148Z,39.0
2018-06-01T17:52:04.633Z,39.1
2018-06-01T17:57:04.741Z,39.7
2018-06-01T18:02:16.800Z,39.7
2018-06-01T18:07:04.569Z,41.1
2018-06-01T18:12:04.657Z,49.1
2018-06-01T18:17:18.529Z,48.5
2018-06-01T18:22:05.139Z,50.3
2018-06-01T18:27:05.102Z,50.6
2018-06-01T18:32:15.500Z,51.2
2018-06-01T18:37:04.844Z,51.2
2018-06-01T18:42:04.947Z,51.1
2018-06-01T18:47:18.795Z,51.6
2018-06-01T18:52:04.256Z,52.2
2018-06-01T18:57:04.518Z,52.6
2018-06-01T19:02:23.983Z,52.6
2018-06-01T19:07:04.631Z,52.5
2018-06-01T19:12:04.989Z,52.7
2018-06-01T19:17:19.203Z,52.6
2018-06-01T19:22:04.661Z,52.8
2018-06-01T19:27:04.902Z,52.9
2018-06-01T19:32:17.025Z,53.1
2018-06-01T19:37:04.346Z,53.1
2018-06-01T19:42:04.402Z,53.2
2018-06-01T19:47:22.641Z,53.4
2018-06-01T19:52:04.921Z,53.5
2018-06-01T19:57:04.980Z,53.5
2018-06-01T20:02:15.155Z,53.5
2018-06-01T20:07:04.550Z,53.7
2018-06-01T20:12:04.844Z,53.7
2018-06-01T20:17:06.814Z,54.0
2018-06-01T20:22:04.346Z,54.3
2018-06-01T20:27:04.472Z,54.3
2018-06-01T20:32:08.296Z,54.3
2018-06-01T20:37:04.847Z,54.2
2018-06-01T20:42:05.163Z,54.3
2018-06-01T20:47:05.054Z,54.3
2018-06-01T20:52:04.114Z,54.3
2018-06-01T20:57:04.138Z,54.3
2018-06-01T21:02:04.520Z,54.3
2018-06-01T21:07:04.661Z,54.3
2018-06-01T21:12:04.875Z,54.3
2018-06-01T21:17:05.183Z,54.3
2018-06-01T21:22:04.222Z,54.6
2018-06-01T21:27:04.204Z,54.5
2018-06-01T21:32:04.433Z,54.5
2018-06-01T21:37:04.601Z,54.5
2018-06-01T21:42:04.625Z,54.4
2018-06-01T21:47:04.822Z,54.4
2018-06-01T21:52:04.923Z,54.4
2018-06-01T21:57:04.815Z,54.4
2018-06-01T22:02:04.338Z,54.3
2018-06-01T22:07:04.553Z,54.3
2018-06-01T22:12:05.123Z,54.1
2018-06-01T22:22:17.332Z,54.1
2018-06-01T22:27:16.300Z,54.1
2018-06-01T22:32:16.619Z,54.2
2018-06-01T22:37:16.218Z,54.3
2018-06-01T22:42:16.914Z,54.4
2018-06-01T22:47:20.881Z,54.3
2018-06-01T22:52:16.613Z,54.3
2018-06-01T22:57:16.168Z,54.2
2018-06-01T23:02:16.831Z,54.4
2018-06-01T23:07:16.862Z,54.3
2018-06-01T23:12:04.325Z,54.2
2018-06-01T23:17:05.450Z,54.4
2018-06-01T23:22:04.741Z,54.3
2018-06-01T23:27:04.832Z,54.3
2018-06-01T23:32:04.330Z,54.4
2018-06-01T23:37:05.067Z,54.4
2018-06-01T23:42:04.362Z,54.4
2018-06-01T23:47:04.972Z,54.5
2018-06-01T23:52:04.351Z,54.5
2018-06-01T23:57:04.956Z,54.5
