createdAt,value
2019-04-04T00:01:00.186Z,7.13
2019-04-04T00:03:29.364Z,5.20
2019-04-04T00:05:58.551Z,5.37
2019-04-04T00:08:30.876Z,4.50
2019-04-04T00:10:58.557Z,4.73
2019-04-04T00:13:27.707Z,5.23
2019-04-04T00:15:56.944Z,5.70
2019-04-04T00:18:27.355Z,5.50
2019-04-04T00:20:57.089Z,5.20
2019-04-04T00:23:26.493Z,5.70
2019-04-04T00:25:55.594Z,6.00
2019-04-04T00:28:24.757Z,5.90
2019-04-04T00:30:53.953Z,6.33
2019-04-04T00:33:23.823Z,6.60
2019-04-04T00:35:54.054Z,5.67
2019-04-04T00:38:23.248Z,6.60
2019-04-04T00:40:52.727Z,6.80
2019-04-04T00:43:22.003Z,6.50
2019-04-04T00:45:51.176Z,6.40
2019-04-04T00:48:20.351Z,7.03
2019-04-04T00:50:49.726Z,6.40
2019-04-04T00:53:18.825Z,6.13
2019-04-04T00:55:47.971Z,6.70
2019-04-04T00:58:18.914Z,6.93
2019-04-04T01:00:48.793Z,6.83
2019-04-04T01:03:17.890Z,7.50
2019-04-04T01:05:47.053Z,7.20
2019-04-04T01:08:16.161Z,7.17
2019-04-04T01:10:45.282Z,7.17
2019-04-04T01:13:14.730Z,7.57
2019-04-04T01:15:44.104Z,7.40
2019-04-04T01:18:13.230Z,7.97
2019-04-04T01:20:42.363Z,7.10
2019-04-04T01:23:11.480Z,7.87
2019-04-04T01:25:40.626Z,7.87
2019-04-04T01:28:09.950Z,9.57
2019-04-04T01:30:39.050Z,8.70
2019-04-04T01:33:08.207Z,8.37
2019-04-04T01:35:37.370Z,9.60
2019-04-04T01:38:06.501Z,10.20
2019-04-04T01:40:35.715Z,9.43
2019-04-04T01:43:04.884Z,9.90
2019-04-04T01:45:34.005Z,10.03
2019-04-04T01:48:03.341Z,10.10
2019-04-04T01:50:32.730Z,11.47
2019-04-04T01:53:01.855Z,11.97
2019-04-04T01:55:32.976Z,11.53
2019-04-04T01:58:02.140Z,11.73
2019-04-04T02:00:31.346Z,11.53
2019-04-04T02:03:00.593Z,10.83
2019-04-04T02:05:29.738Z,11.47
2019-04-04T02:08:00.803Z,10.97
2019-04-04T02:10:29.726Z,10.47
2019-04-04T02:12:58.878Z,9.83
2019-04-04T02:15:28.316Z,11.03
2019-04-04T02:17:57.453Z,11.00
2019-04-04T02:20:27.451Z,11.43
2019-04-04T02:22:57.299Z,10.37
2019-04-04T02:25:26.529Z,10.27
2019-04-04T02:27:55.734Z,11.93
2019-04-04T02:30:24.937Z,11.20
2019-04-04T02:32:59.454Z,10.10
2019-04-04T02:35:25.152Z,11.00
2019-04-04T02:37:55.409Z,10.90
2019-04-04T02:40:25.236Z,10.50
2019-04-04T02:42:55.450Z,10.50
2019-04-04T02:45:24.888Z,11.63
2019-04-04T02:47:54.257Z,11.77
2019-04-04T02:50:23.414Z,12.80
2019-04-04T02:52:52.549Z,11.67
2019-04-04T02:55:21.992Z,10.50
2019-04-04T02:57:51.204Z,12.33
2019-04-04T03:00:20.475Z,12.90
2019-04-04T03:02:49.650Z,12.33
2019-04-04T03:05:20.035Z,11.97
2019-04-04T03:07:49.254Z,12.60
2019-04-04T03:10:18.411Z,11.67
2019-04-04T03:12:47.982Z,12.40
2019-04-04T03:15:17.258Z,12.73
2019-04-04T03:17:46.379Z,11.10
2019-04-04T03:20:17.288Z,11.43
2019-04-04T03:22:47.588Z,12.23
2019-04-04T03:25:16.883Z,12.17
2019-04-04T03:27:46.134Z,13.17
2019-04-04T03:30:17.324Z,15.23
2019-04-04T03:32:51.742Z,16.17
2019-04-04T03:35:17.428Z,13.47
2019-04-04T03:37:46.686Z,16.97
2019-04-04T03:40:15.916Z,15.13
2019-04-04T03:42:45.385Z,16.20
2019-04-04T03:45:14.821Z,16.77
2019-04-04T03:47:44.864Z,17.47
2019-04-04T03:50:14.164Z,16.77
2019-04-04T03:52:44.581Z,17.17
2019-04-04T03:55:14.021Z,17.03
2019-04-04T03:57:43.132Z,15.83
2019-04-04T04:00:22.332Z,18.37
2019-04-04T04:02:51.535Z,16.47
2019-04-04T04:05:27.878Z,18.97
2019-04-04T04:07:57.437Z,17.87
2019-04-04T04:10:26.981Z,18.77
2019-04-04T04:12:56.152Z,16.97
2019-04-04T04:15:29.276Z,18.07
2019-04-04T04:17:56.418Z,17.17
2019-04-04T04:20:25.604Z,17.53
2019-04-04T04:22:54.765Z,16.93
2019-04-04T04:25:24.152Z,18.97
2019-04-04T04:27:53.282Z,19.90
2019-04-04T04:30:22.486Z,19.20
2019-04-04T04:32:55.797Z,22.20
2019-04-04T04:35:22.721Z,19.47
2019-04-04T04:37:53.463Z,18.57
2019-04-04T04:40:23.279Z,19.27
2019-04-04T04:42:52.437Z,22.43
2019-04-04T04:45:21.564Z,20.00
2019-04-04T04:47:50.716Z,19.80
2019-04-04T04:50:19.842Z,19.03
2019-04-04T04:52:49.578Z,19.30
2019-04-04T04:55:18.757Z,21.23
2019-04-04T04:57:48.198Z,22.33
2019-04-04T05:00:17.398Z,21.73
2019-04-04T05:02:46.544Z,23.23
2019-04-04T05:05:15.930Z,23.27
2019-04-04T05:07:45.140Z,21.40
2019-04-04T05:10:14.929Z,23.60
2019-04-04T05:12:44.768Z,21.90
2019-04-04T05:15:14.542Z,20.47
2019-04-04T05:17:43.740Z,21.17
2019-04-04T05:20:13.458Z,22.33
2019-04-04T05:22:42.749Z,21.03
2019-04-04T05:25:12.125Z,21.37
2019-04-04T05:27:41.313Z,23.43
2019-04-04T05:30:10.904Z,21.53
2019-04-04T05:32:40.025Z,24.70
2019-04-04T05:35:09.507Z,25.03
2019-04-04T05:37:39.025Z,23.10
2019-04-04T05:40:08.737Z,20.90
2019-04-04T05:42:38.156Z,20.33
2019-04-04T05:45:08.121Z,19.70
2019-04-04T05:47:37.397Z,20.53
2019-04-04T05:50:11.078Z,19.73
2019-04-04T05:52:38.375Z,20.87
2019-04-04T05:55:09.907Z,21.13
2019-04-04T05:57:38.692Z,21.27
2019-04-04T06:00:11.526Z,20.40
2019-04-04T06:02:41.033Z,19.67
2019-04-04T06:05:11.732Z,19.97
2019-04-04T06:07:40.883Z,17.93
2019-04-04T06:10:12.163Z,18.67
2019-04-04T06:12:41.542Z,19.27
2019-04-04T06:15:10.817Z,19.23
2019-04-04T06:17:39.998Z,17.13
2019-04-04T06:20:09.871Z,20.53
2019-04-04T06:22:39.016Z,21.00
2019-04-04T06:25:08.499Z,20.17
2019-04-04T06:27:39.884Z,27.77
2019-04-04T06:30:09.252Z,16.93
2019-04-04T06:32:39.158Z,20.63
2019-04-04T06:35:08.486Z,21.63
2019-04-04T06:37:38.712Z,16.87
2019-04-04T06:40:09.115Z,19.20
2019-04-04T06:42:38.231Z,18.87
2019-04-04T06:45:07.938Z,20.87
2019-04-04T06:47:37.105Z,21.33
2019-04-04T06:50:08.544Z,20.87
2019-04-04T06:52:38.044Z,21.37
2019-04-04T06:55:07.934Z,24.47
2019-04-04T06:57:37.592Z,22.93
2019-04-04T07:00:08.165Z,23.67
2019-04-04T07:02:37.385Z,27.93
2019-04-04T07:05:10.438Z,21.07
2019-04-04T07:07:38.588Z,23.00
2019-04-04T07:10:08.342Z,24.90
2019-04-04T07:12:38.057Z,20.93
2019-04-04T07:15:12.547Z,22.47
2019-04-04T07:17:41.190Z,23.67
2019-04-04T07:20:11.290Z,22.43
2019-04-04T07:22:40.518Z,24.93
2019-04-04T07:25:10.246Z,23.00
2019-04-04T07:27:39.426Z,27.83
2019-04-04T07:30:09.010Z,24.67
2019-04-04T07:32:40.825Z,29.63
2019-04-04T07:35:09.574Z,26.83
2019-04-04T07:37:38.967Z,33.43
2019-04-04T07:40:08.390Z,28.63
2019-04-04T07:42:40.193Z,28.10
2019-04-04T07:45:09.651Z,23.90
2019-04-04T07:47:38.818Z,29.00
2019-04-04T07:50:08.092Z,24.67
2019-04-04T07:52:37.367Z,24.60
2019-04-04T07:55:09.875Z,25.43
2019-04-04T07:57:38.405Z,27.03
2019-04-04T08:00:08.456Z,25.03
2019-04-04T08:02:37.800Z,22.43
2019-04-04T08:05:07.364Z,24.57
2019-04-04T08:07:36.557Z,21.47
2019-04-04T08:10:19.640Z,24.07
2019-04-04T08:12:37.655Z,24.37
2019-04-04T08:15:07.849Z,22.43
2019-04-04T08:17:37.112Z,25.27
2019-04-04T08:20:06.452Z,24.90
2019-04-04T08:22:35.569Z,26.53
2019-04-04T08:25:05.054Z,30.53
2019-04-04T08:27:34.537Z,30.90
2019-04-04T08:30:03.757Z,30.57
2019-04-04T08:32:32.899Z,32.60
2019-04-04T08:35:02.096Z,30.93
2019-04-04T08:37:31.229Z,31.43
2019-04-04T08:40:00.441Z,31.07
2019-04-04T08:42:29.595Z,31.50
2019-04-04T08:44:58.773Z,31.37
2019-04-04T08:47:28.035Z,32.93
2019-04-04T08:49:57.386Z,28.37
2019-04-04T08:52:26.599Z,30.37
2019-04-04T08:54:55.772Z,31.13
2019-04-04T08:57:25.006Z,32.57
2019-04-04T08:59:54.177Z,31.93
2019-04-04T09:02:23.445Z,28.97
2019-04-04T09:04:52.740Z,26.67
2019-04-04T09:07:22.188Z,26.43
2019-04-04T09:09:51.488Z,28.20
2019-04-04T09:12:20.905Z,27.60
2019-04-04T09:14:50.105Z,23.60
2019-04-04T09:17:19.528Z,26.80
2019-04-04T09:19:48.931Z,21.37
2019-04-04T09:22:18.138Z,22.83
2019-04-04T09:24:47.304Z,21.50
2019-04-04T09:27:16.468Z,26.73
2019-04-04T09:29:46.073Z,29.93
2019-04-04T09:32:15.244Z,26.37
2019-04-04T09:34:44.436Z,26.97
2019-04-04T09:37:13.952Z,25.43
2019-04-04T09:39:43.568Z,25.33
2019-04-04T09:42:12.836Z,24.83
2019-04-04T09:44:42.248Z,22.43
2019-04-04T09:47:11.933Z,22.10
2019-04-04T09:49:41.249Z,21.30
2019-04-04T09:52:10.445Z,27.83
2019-04-04T09:54:39.700Z,22.97
2019-04-04T09:57:09.370Z,24.83
2019-04-04T09:59:38.653Z,23.00
2019-04-04T10:02:08.092Z,24.83
2019-04-04T10:04:37.338Z,21.80
2019-04-04T10:07:06.467Z,24.27
2019-04-04T10:09:35.818Z,22.67
2019-04-04T10:12:04.963Z,21.83
2019-04-04T10:14:34.182Z,22.63
2019-04-04T10:17:03.625Z,22.70
2019-04-04T10:19:33.189Z,19.57
2019-04-04T10:22:02.463Z,19.20
2019-04-04T10:24:31.598Z,17.27
2019-04-04T10:27:00.781Z,17.73
2019-04-04T10:29:29.947Z,15.50
2019-04-04T10:31:59.129Z,16.97
2019-04-04T10:34:28.572Z,16.07
2019-04-04T10:36:57.683Z,13.07
2019-04-04T10:39:29.003Z,12.93
2019-04-04T10:41:57.859Z,13.17
2019-04-04T10:44:27.046Z,13.37
2019-04-04T10:46:56.241Z,13.67
2019-04-04T10:49:25.681Z,17.47
2019-04-04T10:51:54.796Z,14.87
2019-04-04T10:54:24.022Z,13.43
2019-04-04T10:56:53.302Z,16.27
2019-04-04T10:59:23.130Z,15.43
2019-04-04T11:01:52.299Z,15.10
2019-04-04T11:04:22.009Z,13.43
2019-04-04T11:06:51.557Z,12.90
2019-04-04T11:09:20.831Z,13.80
2019-04-04T11:11:49.985Z,16.43
2019-04-04T11:14:19.174Z,15.30
2019-04-04T11:16:48.515Z,14.50
2019-04-04T11:19:30.318Z,17.53
2019-04-04T11:21:48.652Z,16.37
2019-04-04T11:24:17.922Z,16.23
2019-04-04T11:26:47.116Z,21.80
2019-04-04T11:29:16.357Z,20.30
2019-04-04T11:31:45.787Z,21.23
2019-04-04T11:34:14.967Z,19.10
2019-04-04T11:36:44.135Z,15.23
2019-04-04T11:39:13.661Z,20.10
2019-04-04T11:41:42.914Z,23.80
2019-04-04T11:44:12.077Z,17.37
2019-04-04T11:46:41.260Z,13.00
2019-04-04T11:49:10.809Z,16.67
2019-04-04T11:51:40.427Z,16.70
2019-04-04T11:54:09.854Z,14.33
2019-04-04T11:56:39.050Z,15.53
2019-04-04T11:59:09.356Z,15.57
2019-04-04T12:01:40.173Z,14.67
2019-04-04T12:04:09.501Z,13.10
2019-04-04T12:06:38.691Z,14.43
2019-04-04T12:09:09.187Z,14.50
2019-04-04T12:11:38.406Z,14.53
2019-04-04T12:14:07.677Z,12.27
2019-04-04T12:16:36.924Z,12.73
2019-04-04T12:19:06.489Z,11.97
2019-04-04T12:21:35.900Z,12.53
2019-04-04T12:24:05.217Z,11.30
2019-04-04T12:26:34.389Z,13.13
2019-04-04T12:29:03.623Z,13.67
2019-04-04T12:31:32.869Z,11.93
2019-04-04T12:34:02.373Z,11.23
2019-04-04T12:36:31.626Z,11.73
2019-04-04T12:39:00.789Z,10.33
2019-04-04T12:41:30.022Z,12.20
2019-04-04T12:43:59.274Z,12.63
2019-04-04T12:46:28.421Z,11.03
2019-04-04T12:48:57.813Z,12.13
2019-04-04T12:51:27.360Z,12.00
2019-04-04T12:53:56.551Z,10.33
2019-04-04T12:56:25.770Z,10.60
2019-04-04T12:58:54.971Z,10.27
2019-04-04T13:01:24.980Z,10.87
2019-04-04T13:03:54.240Z,8.57
2019-04-04T13:06:23.570Z,9.10
2019-04-04T13:08:53.117Z,10.03
2019-04-04T13:11:22.371Z,9.60
2019-04-04T13:13:51.556Z,9.03
2019-04-04T13:16:20.716Z,7.93
2019-04-04T13:18:49.881Z,7.47
2019-04-04T13:21:21.465Z,7.17
2019-04-04T13:23:50.586Z,6.73
2019-04-04T13:26:19.807Z,8.47
2019-04-04T13:28:48.984Z,8.73
2019-04-04T13:31:19.499Z,8.23
2019-04-04T13:33:48.739Z,7.77
2019-04-04T13:36:17.899Z,7.30
2019-04-04T13:38:47.096Z,7.80
2019-04-04T13:41:22.314Z,8.33
2019-04-04T13:43:47.307Z,8.00
2019-04-04T13:46:16.507Z,6.70
2019-04-04T13:48:46.055Z,6.07
2019-04-04T13:51:15.153Z,5.33
2019-04-04T13:53:44.428Z,5.23
2019-04-04T13:56:13.694Z,4.80
2019-04-04T13:58:43.139Z,5.27
2019-04-04T14:01:12.288Z,4.00
2019-04-04T14:03:41.608Z,4.40
2019-04-04T14:06:10.952Z,3.97
2019-04-04T14:08:40.575Z,3.67
2019-04-04T14:11:10.811Z,4.20
2019-04-04T14:13:40.052Z,2.10
2019-04-04T14:16:09.337Z,3.40
2019-04-04T14:18:40.090Z,2.33
2019-04-04T14:21:09.632Z,2.57
2019-04-04T14:23:38.795Z,3.00
2019-04-04T14:26:08.228Z,2.47
2019-04-04T14:28:37.793Z,2.27
2019-04-04T14:31:06.968Z,2.67
2019-04-04T14:33:36.140Z,3.50
2019-04-04T14:36:05.473Z,2.17
2019-04-04T14:38:35.059Z,3.43
2019-04-04T14:41:11.076Z,2.37
2019-04-04T14:43:36.009Z,3.07
2019-04-04T14:46:05.594Z,2.23
2019-04-04T14:48:35.011Z,2.50
2019-04-04T14:51:04.367Z,2.20
2019-04-04T14:53:33.630Z,2.40
2019-04-04T14:56:02.890Z,2.63
2019-04-04T14:58:32.153Z,4.10
2019-04-04T15:01:01.330Z,1.60
2019-04-04T15:03:30.551Z,1.93
2019-04-04T15:05:59.734Z,1.70
2019-04-04T15:08:29.020Z,1.87
2019-04-04T15:10:58.387Z,2.87
2019-04-04T15:13:27.589Z,2.93
2019-04-04T15:16:16.275Z,2.43
2019-04-04T15:18:45.852Z,4.87
2019-04-04T15:21:15.234Z,7.67
2019-04-04T15:23:44.408Z,3.23
2019-04-04T15:26:13.626Z,2.67
2019-04-04T15:28:42.968Z,3.47
2019-04-04T15:31:12.275Z,3.43
2019-04-04T15:33:41.738Z,3.40
2019-04-04T15:36:11.092Z,5.37
2019-04-04T15:38:41.891Z,4.20
2019-04-04T15:41:11.198Z,4.70
2019-04-04T15:43:40.423Z,3.37
2019-04-04T15:46:11.560Z,3.87
2019-04-04T15:48:41.007Z,4.03
2019-04-04T15:51:10.237Z,3.17
2019-04-04T15:53:39.426Z,3.53
2019-04-04T15:56:08.753Z,3.27
2019-04-04T15:58:38.015Z,2.97
2019-04-04T16:01:07.375Z,2.77
2019-04-04T16:03:36.581Z,3.20
2019-04-04T16:06:05.853Z,1.80
2019-04-04T16:08:35.115Z,2.20
2019-04-04T16:11:04.320Z,2.00
2019-04-04T16:13:33.603Z,2.30
2019-04-04T16:16:02.973Z,1.90
2019-04-04T16:18:32.434Z,2.53
2019-04-04T16:21:01.895Z,2.30
2019-04-04T16:23:31.619Z,2.20
2019-04-04T16:26:00.975Z,2.73
2019-04-04T16:28:30.149Z,3.20
2019-04-04T16:31:00.001Z,3.00
2019-04-04T16:33:29.358Z,2.73
2019-04-04T16:35:58.579Z,3.23
2019-04-04T16:38:27.897Z,11.50
2019-04-04T16:41:00.268Z,14.20
2019-04-04T16:43:28.242Z,5.77
2019-04-04T16:45:57.629Z,10.07
2019-04-04T16:48:27.308Z,5.17
2019-04-04T16:50:56.636Z,11.17
2019-04-04T16:53:26.116Z,7.43
2019-04-04T16:55:55.572Z,12.97
2019-04-04T16:58:24.813Z,10.63
2019-04-04T17:00:54.137Z,5.30
2019-04-04T17:03:23.390Z,8.70
2019-04-04T17:05:52.644Z,15.23
2019-04-04T17:08:21.896Z,5.60
2019-04-04T17:10:51.147Z,5.20
2019-04-04T17:13:20.395Z,4.80
2019-04-04T17:15:49.834Z,4.33
2019-04-04T17:18:19.104Z,4.70
2019-04-04T17:20:48.328Z,4.90
2019-04-04T17:23:17.620Z,4.70
2019-04-04T17:25:47.267Z,5.37
2019-04-04T17:28:17.048Z,8.10
2019-04-04T17:30:46.489Z,5.80
2019-04-04T17:33:16.009Z,6.30
2019-04-04T17:35:45.397Z,6.60
2019-04-04T17:38:14.994Z,5.13
2019-04-04T17:40:44.371Z,5.50
2019-04-04T17:43:13.779Z,5.87
2019-04-04T17:45:42.976Z,7.57
2019-04-04T17:48:12.238Z,6.80
2019-04-04T17:50:41.989Z,7.47
2019-04-04T17:53:11.199Z,8.23
2019-04-04T17:55:40.636Z,8.30
2019-04-04T17:58:10.584Z,8.17
2019-04-04T18:00:40.001Z,7.53
2019-04-04T18:03:09.319Z,8.60
2019-04-04T18:05:38.581Z,7.40
2019-04-04T18:08:07.761Z,7.43
2019-04-04T18:10:37.384Z,8.73
2019-04-04T18:13:06.867Z,7.93
2019-04-04T18:15:36.203Z,8.90
2019-04-04T18:18:05.469Z,8.30
2019-04-04T18:20:35.055Z,8.30
2019-04-04T18:23:04.277Z,8.03
2019-04-04T18:25:33.627Z,8.50
2019-04-04T18:28:02.866Z,9.20
2019-04-04T18:30:32.066Z,9.20
2019-04-04T18:33:01.503Z,9.63
2019-04-04T18:35:30.685Z,9.90
2019-04-04T18:38:00.286Z,10.03
2019-04-04T18:40:29.624Z,9.40
2019-04-04T18:42:59.098Z,10.60
2019-04-04T18:45:29.913Z,10.15
2019-04-04T18:47:59.332Z,11.97
2019-04-04T18:50:29.109Z,11.73
2019-04-04T18:52:58.461Z,11.20
2019-04-04T18:55:28.300Z,10.43
2019-04-04T18:57:57.759Z,11.70
2019-04-04T19:00:26.969Z,11.87
2019-04-04T19:02:56.451Z,11.87
2019-04-04T19:05:26.132Z,11.50
2019-04-04T19:07:55.499Z,13.30
2019-04-04T19:10:25.020Z,12.93
2019-04-04T19:13:04.792Z,12.30
2019-04-04T19:15:25.228Z,12.33
2019-04-04T19:18:00.426Z,11.13
2019-04-04T19:20:29.900Z,12.00
2019-04-04T19:22:59.502Z,12.83
2019-04-04T19:25:29.048Z,11.50
2019-04-04T19:28:01.312Z,11.67
2019-04-04T19:30:30.548Z,13.27
2019-04-04T19:32:59.799Z,12.00
2019-04-04T19:35:29.135Z,12.27
2019-04-04T19:38:00.347Z,13.07
2019-04-04T19:40:29.326Z,12.33
2019-04-04T19:42:58.518Z,17.30
2019-04-04T19:45:27.775Z,13.87
2019-04-04T19:47:57.005Z,14.17
2019-04-04T19:50:26.677Z,13.27
2019-04-04T19:52:56.131Z,14.17
2019-04-04T19:55:25.403Z,13.97
2019-04-04T19:57:54.651Z,14.10
2019-04-04T20:00:25.611Z,17.40
2019-04-04T20:02:54.844Z,28.07
2019-04-04T20:05:24.169Z,16.47
2019-04-04T20:07:53.474Z,16.13
2019-04-04T20:10:22.983Z,15.80
2019-04-04T20:12:52.428Z,19.30
2019-04-04T20:15:22.260Z,15.70
2019-04-04T20:17:51.588Z,15.90
2019-04-04T20:20:20.817Z,15.00
2019-04-04T20:22:50.142Z,15.93
2019-04-04T20:25:19.340Z,15.67
2019-04-04T20:27:54.735Z,22.70
2019-04-04T20:30:23.348Z,17.67
2019-04-04T20:32:52.680Z,16.83
2019-04-04T20:35:22.303Z,16.47
2019-04-04T20:37:51.870Z,16.90
2019-04-04T20:40:21.250Z,17.37
2019-04-04T20:42:50.495Z,17.97
2019-04-04T20:45:19.702Z,19.37
2019-04-04T20:47:49.115Z,21.10
2019-04-04T20:50:18.530Z,17.77
2019-04-04T20:52:48.147Z,19.43
2019-04-04T20:55:17.762Z,16.93
2019-04-04T20:57:47.265Z,16.57
2019-04-04T21:00:19.360Z,16.90
2019-04-04T21:02:48.963Z,17.07
2019-04-04T21:05:18.129Z,17.23
2019-04-04T21:07:48.501Z,15.20
2019-04-04T21:10:17.770Z,14.73
2019-04-04T21:12:47.309Z,15.67
2019-04-04T21:15:16.586Z,15.83
2019-04-04T21:17:45.868Z,14.73
2019-04-04T21:20:15.185Z,17.23
2019-04-04T21:22:44.382Z,16.87
2019-04-04T21:25:13.650Z,17.00
2019-04-04T21:27:42.889Z,16.50
2019-04-04T21:30:12.179Z,17.03
2019-04-04T21:32:41.598Z,17.47
2019-04-04T21:35:10.792Z,16.87
2019-04-04T21:37:39.943Z,16.93
2019-04-04T21:40:09.171Z,17.37
2019-04-04T21:42:38.721Z,16.23
2019-04-04T21:45:08.113Z,16.90
2019-04-04T21:47:37.439Z,16.87
2019-04-04T21:50:07.456Z,15.03
2019-04-04T21:52:36.661Z,14.77
2019-04-04T21:55:06.468Z,17.00
2019-04-04T21:57:35.623Z,18.20
2019-04-04T22:00:07.172Z,16.67
2019-04-04T22:02:36.381Z,18.63
2019-04-04T22:05:06.644Z,23.97
2019-04-04T22:07:35.876Z,15.40
2019-04-04T22:10:05.928Z,15.87
2019-04-04T22:12:35.363Z,15.70
2019-04-04T22:15:05.176Z,16.97
2019-04-04T22:17:35.526Z,13.80
2019-04-04T22:20:05.331Z,14.40
2019-04-04T22:22:34.632Z,15.13
2019-04-04T22:25:05.470Z,18.17
2019-04-04T22:27:34.599Z,13.67
2019-04-04T22:30:04.106Z,15.17
2019-04-04T22:32:33.281Z,16.43
2019-04-04T22:35:02.440Z,16.17
2019-04-04T22:37:31.723Z,15.03
2019-04-04T22:40:01.181Z,15.90
2019-04-04T22:42:30.369Z,13.83
2019-04-04T22:44:59.546Z,13.70
2019-04-04T22:47:28.895Z,14.10
2019-04-04T22:49:58.139Z,13.30
2019-04-04T22:52:27.330Z,14.83
2019-04-04T22:54:56.673Z,14.60
2019-04-04T22:57:25.850Z,15.57
2019-04-04T22:59:54.976Z,15.87
2019-04-04T23:02:24.170Z,15.77
2019-04-04T23:04:53.335Z,15.70
2019-04-04T23:07:22.578Z,14.67
2019-04-04T23:09:51.935Z,17.10
2019-04-04T23:12:21.089Z,14.17
2019-04-04T23:14:50.227Z,14.00
2019-04-04T23:17:19.547Z,14.40
2019-04-04T23:19:48.709Z,13.80
2019-04-04T23:22:17.989Z,12.10
2019-04-04T23:24:47.254Z,14.77
2019-04-04T23:27:16.678Z,14.17
2019-04-04T23:29:45.834Z,13.00
2019-04-04T23:32:17.653Z,12.83
2019-04-04T23:34:46.850Z,14.43
2019-04-04T23:37:16.007Z,13.90
2019-04-04T23:39:45.433Z,14.77
2019-04-04T23:42:14.589Z,16.50
2019-04-04T23:44:43.748Z,13.87
2019-04-04T23:47:13.103Z,14.90
2019-04-04T23:49:42.289Z,15.27
2019-04-04T23:52:11.407Z,14.37
2019-04-04T23:54:40.762Z,15.30
2019-04-04T23:57:09.899Z,15.20
2019-04-04T23:59:39.053Z,15.67
