createdAt,value
2022-12-03T00:00:30.904Z,16.27
2022-12-03T00:02:57.476Z,16.97
2022-12-03T00:05:24.066Z,16.77
2022-12-03T00:07:50.515Z,14.80
2022-12-03T00:10:17.210Z,17.60
2022-12-03T00:12:43.657Z,17.20
2022-12-03T00:15:11.050Z,14.80
2022-12-03T00:17:38.104Z,15.73
2022-12-03T00:20:07.607Z,17.13
2022-12-03T00:22:34.162Z,17.37
2022-12-03T00:25:00.751Z,17.17
2022-12-03T00:27:27.227Z,13.83
2022-12-03T00:29:53.709Z,18.20
2022-12-03T00:32:20.146Z,20.13
2022-12-03T00:34:46.631Z,17.17
2022-12-03T00:37:13.101Z,17.47
2022-12-03T00:39:39.542Z,18.60
2022-12-03T00:42:06.079Z,17.70
2022-12-03T00:44:32.514Z,16.07
2022-12-03T00:46:59.069Z,22.00
2022-12-03T00:49:25.587Z,16.97
2022-12-03T00:51:52.407Z,18.13
2022-12-03T00:54:18.829Z,18.07
2022-12-03T00:56:45.312Z,18.50
2022-12-03T00:59:11.986Z,19.30
2022-12-03T01:01:38.516Z,18.80
2022-12-03T01:04:05.255Z,18.90
2022-12-03T01:06:31.674Z,21.60
2022-12-03T01:08:58.117Z,21.40
2022-12-03T01:11:40.690Z,20.43
2022-12-03T01:14:13.933Z,21.73
2022-12-03T01:16:40.576Z,22.30
2022-12-03T01:19:07.847Z,19.37
2022-12-03T01:21:34.987Z,20.37
2022-12-03T01:24:01.866Z,18.70
2022-12-03T01:26:28.347Z,22.17
2022-12-03T01:28:54.895Z,18.10
2022-12-03T01:31:39.872Z,21.20
2022-12-03T01:34:06.851Z,21.43
2022-12-03T01:36:36.375Z,20.97
2022-12-03T01:39:04.063Z,19.13
2022-12-03T01:41:32.046Z,19.90
2022-12-03T01:43:59.301Z,27.27
2022-12-03T01:46:34.658Z,18.23
2022-12-03T01:49:01.157Z,21.07
2022-12-03T01:51:27.598Z,18.53
2022-12-03T01:53:54.139Z,17.70
2022-12-03T01:56:20.672Z,18.77
2022-12-03T01:58:47.610Z,21.73
2022-12-03T02:01:17.603Z,22.70
2022-12-03T02:03:45.729Z,22.63
2022-12-03T02:06:16.936Z,20.07
2022-12-03T02:08:44.275Z,18.70
2022-12-03T02:11:27.063Z,22.90
2022-12-03T02:13:56.962Z,18.13
2022-12-03T02:16:23.756Z,21.13
2022-12-03T02:18:50.340Z,18.93
2022-12-03T02:21:36.626Z,20.20
2022-12-03T02:24:19.552Z,18.30
2022-12-03T02:26:46.129Z,23.87
2022-12-03T02:29:12.838Z,17.50
2022-12-03T02:31:39.412Z,19.10
2022-12-03T02:34:07.290Z,19.13
2022-12-03T02:36:35.375Z,22.07
2022-12-03T02:39:03.006Z,23.03
2022-12-03T02:41:47.989Z,22.90
2022-12-03T02:44:14.563Z,19.90
2022-12-03T02:46:41.354Z,19.30
2022-12-03T02:49:08.067Z,23.67
2022-12-03T02:51:34.876Z,21.93
2022-12-03T02:54:02.895Z,23.40
2022-12-03T02:56:32.457Z,19.20
2022-12-03T02:59:03.236Z,19.30
2022-12-03T03:01:30.023Z,24.80
2022-12-03T03:03:57.749Z,20.17
2022-12-03T03:06:24.396Z,21.03
2022-12-03T03:08:51.319Z,20.93
2022-12-03T03:11:17.890Z,18.67
2022-12-03T03:13:44.432Z,18.73
2022-12-03T03:16:10.934Z,21.77
2022-12-03T03:18:38.093Z,23.37
2022-12-03T03:21:05.331Z,18.53
2022-12-03T03:23:31.840Z,27.33
2022-12-03T03:26:13.056Z,20.03
2022-12-03T03:28:43.932Z,16.50
2022-12-03T03:31:12.795Z,22.47
2022-12-03T03:33:41.595Z,21.87
2022-12-03T03:36:08.886Z,22.60
2022-12-03T03:38:36.774Z,22.87
2022-12-03T03:41:05.858Z,22.37
2022-12-03T03:43:34.886Z,24.87
2022-12-03T03:46:03.503Z,21.70
2022-12-03T03:48:30.464Z,24.47
2022-12-03T03:50:57.264Z,20.00
2022-12-03T03:53:24.615Z,13.23
2022-12-03T03:55:51.400Z,19.13
2022-12-03T03:58:18.072Z,21.40
2022-12-03T04:00:45.471Z,22.90
2022-12-03T04:03:12.668Z,26.10
2022-12-03T04:05:39.448Z,19.70
2022-12-03T04:08:05.978Z,22.70
2022-12-03T04:10:51.069Z,22.17
2022-12-03T04:13:17.450Z,22.47
2022-12-03T04:15:43.908Z,21.73
2022-12-03T04:18:29.132Z,21.77
2022-12-03T04:21:15.512Z,21.27
2022-12-03T04:23:41.933Z,15.50
2022-12-03T04:26:27.012Z,22.37
2022-12-03T04:28:53.937Z,18.20
2022-12-03T04:31:39.020Z,18.00
2022-12-03T04:34:24.232Z,19.73
2022-12-03T04:36:50.967Z,21.33
2022-12-03T04:39:17.513Z,22.20
2022-12-03T04:41:43.980Z,19.37
2022-12-03T04:44:29.152Z,19.13
2022-12-03T04:46:55.626Z,19.27
2022-12-03T04:49:22.428Z,20.23
2022-12-03T04:51:48.854Z,18.07
2022-12-03T04:54:15.557Z,18.30
2022-12-03T04:56:42.029Z,20.93
2022-12-03T04:59:14.223Z,17.50
2022-12-03T05:01:42.417Z,15.50
2022-12-03T05:04:08.909Z,16.07
2022-12-03T05:06:35.440Z,18.03
2022-12-03T05:09:02.063Z,14.03
2022-12-03T05:11:28.538Z,14.80
2022-12-03T05:13:54.983Z,20.97
2022-12-03T05:16:21.517Z,16.77
2022-12-03T05:18:48.050Z,20.33
2022-12-03T05:21:14.474Z,15.07
2022-12-03T05:23:42.331Z,16.07
2022-12-03T05:26:08.758Z,16.93
2022-12-03T05:28:35.396Z,16.90
2022-12-03T05:31:02.044Z,14.07
2022-12-03T05:33:28.597Z,16.53
2022-12-03T05:35:55.315Z,19.10
2022-12-03T05:38:21.822Z,17.63
2022-12-03T05:40:48.263Z,21.17
2022-12-03T05:43:14.687Z,20.33
2022-12-03T05:45:43.011Z,19.50
2022-12-03T05:48:12.247Z,16.90
2022-12-03T05:50:41.006Z,16.70
2022-12-03T05:53:07.499Z,17.57
2022-12-03T05:55:34.056Z,20.17
2022-12-03T05:58:00.565Z,20.43
2022-12-03T06:00:34.597Z,18.63
2022-12-03T06:03:07.693Z,18.63
2022-12-03T06:05:34.730Z,20.73
2022-12-03T06:08:01.690Z,18.70
2022-12-03T06:10:28.641Z,15.87
2022-12-03T06:12:55.607Z,20.77
2022-12-03T06:15:22.454Z,20.83
2022-12-03T06:17:48.935Z,24.13
2022-12-03T06:20:18.226Z,21.87
2022-12-03T06:22:45.233Z,16.67
2022-12-03T06:25:12.652Z,20.07
2022-12-03T06:27:39.198Z,21.40
2022-12-03T06:30:08.838Z,21.37
2022-12-03T06:32:35.539Z,21.60
2022-12-03T06:35:02.143Z,19.67
2022-12-03T06:37:28.661Z,21.17
2022-12-03T06:39:55.142Z,17.40
2022-12-03T06:42:21.541Z,20.00
2022-12-03T06:44:48.050Z,18.57
2022-12-03T06:47:14.536Z,19.77
2022-12-03T06:49:41.073Z,17.20
2022-12-03T06:52:07.661Z,18.00
2022-12-03T06:54:34.205Z,20.90
2022-12-03T06:57:00.682Z,25.00
2022-12-03T06:59:27.310Z,22.63
2022-12-03T07:01:53.849Z,18.53
2022-12-03T07:04:20.438Z,21.53
2022-12-03T07:06:46.849Z,21.13
2022-12-03T07:09:13.309Z,19.97
2022-12-03T07:11:40.594Z,20.37
2022-12-03T07:14:09.190Z,20.23
2022-12-03T07:16:36.118Z,18.23
2022-12-03T07:19:03.740Z,18.77
2022-12-03T07:21:30.505Z,19.47
2022-12-03T07:23:57.107Z,20.93
2022-12-03T07:26:23.617Z,19.47
2022-12-03T07:28:50.104Z,24.83
2022-12-03T07:31:16.647Z,18.33
2022-12-03T07:33:43.145Z,20.43
2022-12-03T07:36:10.191Z,20.13
2022-12-03T07:38:37.114Z,22.07
2022-12-03T07:41:03.774Z,25.37
2022-12-03T07:43:30.229Z,23.30
2022-12-03T07:45:56.737Z,20.13
2022-12-03T07:48:23.213Z,19.63
2022-12-03T07:50:49.816Z,24.27
2022-12-03T07:53:16.307Z,18.97
2022-12-03T07:55:42.732Z,20.93
2022-12-03T07:58:09.388Z,22.23
2022-12-03T08:00:35.936Z,22.13
2022-12-03T08:03:02.507Z,23.83
2022-12-03T08:05:29.867Z,24.17
2022-12-03T08:07:56.651Z,22.67
2022-12-03T08:10:25.196Z,19.93
2022-12-03T08:12:51.776Z,22.23
2022-12-03T08:15:21.140Z,26.23
2022-12-03T08:17:54.858Z,27.70
2022-12-03T08:20:34.882Z,22.77
2022-12-03T08:23:06.743Z,20.80
2022-12-03T08:25:33.839Z,24.83
2022-12-03T08:28:14.233Z,22.93
2022-12-03T08:30:42.853Z,24.07
2022-12-03T08:33:20.350Z,25.53
2022-12-03T08:35:52.856Z,25.20
2022-12-03T08:38:23.058Z,27.73
2022-12-03T08:40:51.699Z,24.87
2022-12-03T08:43:24.606Z,24.70
2022-12-03T08:45:56.203Z,29.67
2022-12-03T08:48:25.888Z,23.90
2022-12-03T08:50:55.557Z,22.30
2022-12-03T08:53:38.177Z,28.80
2022-12-03T08:56:06.299Z,28.33
2022-12-03T08:58:48.422Z,27.47
2022-12-03T09:01:37.118Z,23.63
2022-12-03T09:04:23.898Z,28.20
2022-12-03T09:06:51.778Z,29.40
2022-12-03T09:09:18.958Z,26.57
2022-12-03T09:11:45.591Z,32.20
2022-12-03T09:14:18.101Z,29.67
2022-12-03T09:16:45.200Z,33.20
2022-12-03T09:19:11.795Z,23.93
2022-12-03T09:21:38.185Z,30.67
2022-12-03T09:24:04.911Z,24.20
2022-12-03T09:26:31.484Z,23.70
2022-12-03T09:28:57.976Z,25.43
2022-12-03T09:31:24.520Z,27.43
2022-12-03T09:33:51.062Z,28.50
2022-12-03T09:36:17.603Z,27.20
2022-12-03T09:38:47.580Z,28.20
2022-12-03T09:41:14.870Z,26.13
2022-12-03T09:44:03.395Z,35.00
2022-12-03T09:46:29.771Z,26.93
2022-12-03T09:48:56.704Z,23.03
2022-12-03T09:51:30.191Z,31.47
2022-12-03T09:53:59.235Z,29.50
2022-12-03T09:56:25.720Z,29.40
2022-12-03T09:58:52.590Z,28.53
2022-12-03T10:01:19.167Z,25.37
2022-12-03T10:03:49.167Z,25.10
2022-12-03T10:06:21.236Z,27.20
2022-12-03T10:08:50.988Z,26.00
2022-12-03T10:11:20.212Z,32.40
2022-12-03T10:13:47.500Z,20.93
2022-12-03T10:16:18.227Z,26.10
2022-12-03T10:18:48.616Z,30.80
2022-12-03T10:21:19.281Z,25.53
2022-12-03T10:23:48.474Z,24.40
2022-12-03T10:26:18.744Z,25.47
2022-12-03T10:28:47.470Z,28.03
2022-12-03T10:31:14.779Z,24.23
2022-12-03T10:33:44.869Z,20.93
2022-12-03T10:36:14.028Z,29.57
2022-12-03T10:38:40.640Z,23.13
2022-12-03T10:41:28.088Z,29.40
2022-12-03T10:43:54.586Z,21.73
2022-12-03T10:46:22.475Z,28.33
2022-12-03T10:49:09.296Z,26.70
2022-12-03T10:51:37.949Z,23.87
2022-12-03T10:54:14.418Z,25.13
2022-12-03T10:56:40.974Z,21.10
2022-12-03T10:59:15.747Z,22.23
2022-12-03T11:01:42.281Z,19.10
2022-12-03T11:04:18.931Z,19.33
2022-12-03T11:06:45.429Z,27.07
2022-12-03T11:09:19.814Z,24.33
2022-12-03T11:11:46.532Z,15.83
2022-12-03T11:14:15.771Z,20.03
2022-12-03T11:16:46.356Z,17.67
2022-12-03T11:19:12.813Z,18.03
2022-12-03T11:22:07.091Z,20.43
2022-12-03T11:24:36.482Z,20.57
2022-12-03T11:27:03.046Z,21.60
2022-12-03T11:29:46.776Z,21.90
2022-12-03T11:32:37.885Z,21.90
2022-12-03T11:35:11.655Z,19.23
2022-12-03T11:37:38.502Z,19.30
2022-12-03T11:40:26.632Z,19.10
2022-12-03T11:42:53.083Z,19.47
2022-12-03T11:45:30.420Z,21.20
2022-12-03T11:47:59.950Z,20.40
2022-12-03T11:50:37.562Z,27.27
2022-12-03T11:53:23.584Z,23.87
2022-12-03T11:56:06.596Z,18.47
2022-12-03T11:58:34.572Z,26.17
2022-12-03T12:01:03.693Z,15.50
2022-12-03T12:03:41.708Z,19.10
2022-12-03T12:06:10.795Z,16.57
2022-12-03T12:08:41.044Z,18.90
2022-12-03T12:11:18.755Z,22.87
2022-12-03T12:13:45.155Z,16.77
2022-12-03T12:16:11.845Z,21.07
2022-12-03T12:18:38.310Z,16.87
2022-12-03T12:21:41.105Z,17.90
2022-12-03T12:24:29.668Z,19.20
2022-12-03T12:26:58.329Z,16.80
2022-12-03T12:29:25.206Z,17.83
2022-12-03T12:31:57.640Z,16.13
2022-12-03T12:34:25.431Z,15.83
2022-12-03T12:36:54.537Z,14.43
2022-12-03T12:39:21.089Z,15.00
2022-12-03T12:41:49.271Z,17.67
2022-12-03T12:44:15.858Z,15.47
2022-12-03T12:46:48.814Z,17.73
2022-12-03T12:49:15.831Z,16.97
2022-12-03T12:51:46.947Z,16.67
2022-12-03T12:54:15.844Z,18.30
2022-12-03T12:56:49.806Z,15.60
2022-12-03T12:59:21.477Z,20.60
2022-12-03T13:01:49.904Z,18.30
2022-12-03T13:04:21.628Z,15.47
2022-12-03T13:06:51.764Z,17.60
2022-12-03T13:09:24.272Z,26.33
2022-12-03T13:11:54.464Z,20.67
2022-12-03T13:14:26.683Z,20.77
2022-12-03T13:16:56.398Z,20.60
2022-12-03T13:19:28.287Z,18.80
2022-12-03T13:21:57.204Z,18.20
2022-12-03T13:24:38.705Z,14.60
2022-12-03T13:27:17.489Z,21.10
2022-12-03T13:29:59.167Z,26.17
2022-12-03T13:32:34.760Z,26.80
2022-12-03T13:35:11.357Z,28.97
2022-12-03T13:37:38.500Z,31.60
2022-12-03T13:40:31.194Z,27.93
2022-12-03T13:42:58.775Z,29.23
2022-12-03T13:45:45.040Z,27.90
2022-12-03T13:48:35.618Z,25.10
2022-12-03T13:51:19.199Z,28.87
2022-12-03T13:53:45.713Z,26.63
2022-12-03T13:56:32.368Z,27.10
2022-12-03T13:59:01.184Z,24.53
2022-12-03T14:01:28.510Z,26.13
2022-12-03T14:03:55.358Z,29.43
2022-12-03T14:06:22.017Z,24.77
2022-12-03T14:08:48.784Z,28.50
2022-12-03T14:11:33.658Z,20.70
2022-12-03T14:14:00.867Z,24.60
2022-12-03T14:16:27.390Z,23.77
2022-12-03T14:18:53.918Z,24.53
2022-12-03T14:21:20.364Z,22.20
2022-12-03T14:23:46.853Z,19.77
2022-12-03T14:26:13.334Z,27.33
2022-12-03T14:28:39.868Z,27.37
2022-12-03T14:31:06.418Z,31.03
2022-12-03T14:33:32.909Z,32.70
2022-12-03T14:35:59.362Z,31.33
2022-12-03T14:38:25.763Z,28.70
2022-12-03T14:40:52.206Z,19.90
2022-12-03T14:43:18.670Z,28.30
2022-12-03T14:45:45.237Z,31.27
2022-12-03T14:48:11.736Z,29.83
2022-12-03T14:50:38.227Z,23.77
2022-12-03T14:53:04.635Z,28.70
2022-12-03T14:55:31.128Z,21.97
2022-12-03T14:57:57.738Z,26.20
2022-12-03T15:00:24.388Z,25.80
2022-12-03T15:02:50.837Z,22.00
2022-12-03T15:05:18.131Z,21.87
2022-12-03T15:07:46.572Z,26.00
2022-12-03T15:10:13.065Z,26.03
2022-12-03T15:12:39.626Z,21.33
2022-12-03T15:15:06.769Z,27.40
2022-12-03T15:17:33.241Z,24.97
2022-12-03T15:19:59.831Z,22.47
2022-12-03T15:22:26.291Z,22.63
2022-12-03T15:24:52.815Z,26.53
2022-12-03T15:27:19.586Z,24.63
2022-12-03T15:29:46.047Z,21.57
2022-12-03T15:32:12.512Z,20.03
2022-12-03T15:34:38.984Z,23.83
2022-12-03T15:37:05.497Z,27.97
2022-12-03T15:39:32.932Z,26.33
2022-12-03T15:41:59.402Z,29.27
2022-12-03T15:44:25.847Z,30.47
2022-12-03T15:46:52.350Z,20.03
2022-12-03T15:49:18.935Z,19.67
2022-12-03T15:51:45.355Z,23.67
2022-12-03T15:54:12.537Z,59.60
2022-12-03T15:56:39.084Z,98.23
2022-12-03T15:59:05.521Z,28.47
2022-12-03T16:01:32.133Z,22.83
2022-12-03T16:03:58.705Z,28.33
2022-12-03T16:06:25.202Z,27.17
2022-12-03T16:08:51.651Z,23.93
2022-12-03T16:11:18.110Z,22.57
2022-12-03T16:13:44.697Z,33.10
2022-12-03T16:16:11.211Z,19.33
2022-12-03T16:18:37.763Z,25.17
2022-12-03T16:21:04.362Z,24.37
2022-12-03T16:23:30.789Z,29.10
2022-12-03T16:25:57.221Z,27.40
2022-12-03T16:28:23.689Z,26.13
2022-12-03T16:30:50.260Z,22.57
2022-12-03T16:33:17.736Z,27.30
2022-12-03T16:35:46.559Z,26.20
2022-12-03T16:38:13.056Z,24.10
2022-12-03T16:40:39.466Z,22.63
2022-12-03T16:43:07.040Z,28.73
2022-12-03T16:45:50.898Z,25.17
2022-12-03T16:48:18.294Z,26.97
2022-12-03T16:50:44.832Z,26.33
2022-12-03T16:53:11.921Z,26.00
2022-12-03T16:55:38.538Z,27.27
2022-12-03T16:58:05.075Z,33.27
2022-12-03T17:00:31.506Z,25.87
2022-12-03T17:02:58.369Z,26.03
2022-12-03T17:05:25.045Z,25.63
2022-12-03T17:07:51.550Z,23.30
2022-12-03T17:10:18.277Z,30.67
2022-12-03T17:13:11.300Z,25.53
2022-12-03T17:15:31.907Z,24.43
2022-12-03T17:17:58.889Z,30.33
2022-12-03T17:20:25.585Z,31.70
2022-12-03T17:22:51.991Z,28.13
2022-12-03T17:25:18.451Z,30.23
2022-12-03T17:27:45.514Z,29.70
2022-12-03T17:30:13.507Z,27.20
2022-12-03T17:32:40.347Z,29.50
2022-12-03T17:35:07.716Z,33.43
2022-12-03T17:37:34.801Z,35.87
2022-12-03T17:40:01.503Z,29.70
2022-12-03T17:42:28.015Z,32.57
2022-12-03T17:44:54.416Z,23.33
2022-12-03T17:47:20.896Z,35.23
2022-12-03T17:49:47.719Z,26.77
2022-12-03T17:52:14.185Z,32.77
2022-12-03T17:55:08.406Z,31.93
2022-12-03T17:57:27.088Z,29.73
2022-12-03T17:59:53.772Z,32.27
2022-12-03T18:02:20.446Z,32.40
2022-12-03T18:04:46.893Z,33.97
2022-12-03T18:07:13.409Z,36.73
2022-12-03T18:09:39.879Z,33.63
2022-12-03T18:12:06.717Z,36.53
2022-12-03T18:14:33.266Z,29.70
2022-12-03T18:16:59.693Z,30.17
2022-12-03T18:19:26.324Z,37.40
2022-12-03T18:21:53.958Z,29.67
2022-12-03T18:24:20.744Z,37.60
2022-12-03T18:26:47.192Z,38.37
2022-12-03T18:29:13.697Z,36.93
2022-12-03T18:31:40.329Z,32.50
2022-12-03T18:34:06.774Z,39.43
2022-12-03T18:36:36.302Z,39.67
2022-12-03T18:39:05.997Z,34.40
2022-12-03T18:41:33.431Z,36.33
2022-12-03T18:44:03.413Z,35.33
2022-12-03T18:46:53.356Z,34.10
2022-12-03T18:49:16.517Z,32.70
2022-12-03T18:51:43.024Z,33.97
2022-12-03T18:54:13.375Z,37.73
2022-12-03T18:56:41.010Z,34.80
2022-12-03T18:59:07.754Z,24.57
2022-12-03T19:01:34.816Z,25.97
2022-12-03T19:04:01.581Z,27.63
2022-12-03T19:06:30.758Z,28.10
2022-12-03T19:08:57.766Z,40.03
2022-12-03T19:11:24.729Z,30.13
2022-12-03T19:13:51.932Z,34.30
2022-12-03T19:16:19.011Z,37.03
2022-12-03T19:18:48.596Z,33.73
2022-12-03T19:21:16.956Z,36.77
2022-12-03T19:24:04.265Z,35.20
2022-12-03T19:26:30.624Z,34.27
2022-12-03T19:28:57.198Z,14.33
2022-12-03T19:31:23.802Z,26.37
2022-12-03T19:33:51.744Z,31.50
2022-12-03T19:36:23.801Z,26.37
2022-12-03T19:38:56.694Z,28.27
2022-12-03T19:41:26.614Z,31.73
2022-12-03T19:43:54.669Z,26.10
2022-12-03T19:46:23.776Z,32.23
2022-12-03T19:48:50.403Z,29.50
2022-12-03T19:51:33.470Z,31.80
2022-12-03T19:54:01.721Z,28.10
2022-12-03T19:56:30.224Z,29.60
2022-12-03T19:58:56.870Z,25.90
2022-12-03T20:01:29.024Z,23.63
2022-12-03T20:03:57.475Z,29.87
2022-12-03T20:06:27.222Z,35.40
2022-12-03T20:08:57.769Z,35.07
2022-12-03T20:11:27.217Z,28.80
2022-12-03T20:13:58.951Z,28.10
2022-12-03T20:16:27.066Z,28.97
2022-12-03T20:18:57.574Z,27.93
2022-12-03T20:21:24.658Z,30.83
2022-12-03T20:23:51.230Z,35.07
2022-12-03T20:26:19.540Z,29.77
2022-12-03T20:28:47.987Z,28.43
2022-12-03T20:31:19.891Z,23.30
2022-12-03T20:33:49.510Z,28.67
2022-12-03T20:36:20.975Z,32.23
2022-12-03T20:38:47.519Z,27.80
2022-12-03T20:41:18.412Z,27.57
2022-12-03T20:43:45.858Z,31.83
2022-12-03T20:46:27.426Z,27.77
2022-12-03T20:48:55.174Z,29.33
2022-12-03T20:51:24.421Z,25.47
2022-12-03T20:53:51.323Z,27.83
2022-12-03T20:56:21.488Z,30.77
2022-12-03T20:58:49.011Z,30.10
2022-12-03T21:01:18.993Z,32.53
2022-12-03T21:03:46.541Z,28.43
2022-12-03T21:06:13.568Z,27.97
2022-12-03T21:08:42.460Z,32.43
2022-12-03T21:11:11.657Z,28.63
2022-12-03T21:13:41.292Z,31.60
2022-12-03T21:16:10.113Z,34.60
2022-12-03T21:18:36.901Z,28.97
2022-12-03T21:21:03.731Z,30.67
2022-12-03T21:23:31.445Z,27.93
2022-12-03T21:26:15.787Z,29.67
2022-12-03T21:28:44.305Z,28.47
2022-12-03T21:31:13.904Z,32.77
2022-12-03T21:33:40.900Z,27.37
2022-12-03T21:36:08.225Z,24.77
2022-12-03T21:38:35.532Z,36.67
2022-12-03T21:41:02.294Z,35.47
2022-12-03T21:43:29.268Z,28.23
2022-12-03T21:45:55.803Z,36.17
2022-12-03T21:48:22.519Z,30.30
2022-12-03T21:51:18.640Z,27.40
2022-12-03T21:53:46.132Z,28.87
2022-12-03T21:56:15.231Z,29.60
2022-12-03T21:58:42.724Z,30.87
2022-12-03T22:01:13.502Z,31.77
2022-12-03T22:03:40.452Z,31.13
2022-12-03T22:06:07.199Z,34.50
2022-12-03T22:08:33.679Z,27.47
2022-12-03T22:11:04.604Z,32.30
2022-12-03T22:13:31.152Z,32.03
2022-12-03T22:15:57.657Z,32.83
2022-12-03T22:18:24.171Z,35.93
2022-12-03T22:20:51.217Z,38.03
2022-12-03T22:23:17.740Z,30.87
2022-12-03T22:25:44.156Z,34.57
2022-12-03T22:28:10.621Z,28.97
2022-12-03T22:30:39.598Z,30.13
2022-12-03T22:33:06.085Z,31.83
2022-12-03T22:35:32.537Z,41.23
2022-12-03T22:37:58.914Z,28.60
2022-12-03T22:40:25.456Z,31.93
2022-12-03T22:42:51.975Z,33.37
2022-12-03T22:45:18.458Z,31.20
2022-12-03T22:47:44.877Z,35.80
2022-12-03T22:50:11.548Z,34.63
2022-12-03T22:52:38.014Z,32.17
2022-12-03T22:55:04.831Z,35.87
2022-12-03T22:57:31.733Z,35.80
2022-12-03T22:59:58.210Z,31.50
2022-12-03T23:02:24.702Z,30.20
2022-12-03T23:04:51.225Z,32.90
2022-12-03T23:07:17.719Z,26.17
2022-12-03T23:09:44.207Z,36.70
2022-12-03T23:12:10.643Z,34.63
2022-12-03T23:14:37.210Z,32.40
2022-12-03T23:17:04.658Z,33.03
2022-12-03T23:19:31.108Z,35.97
2022-12-03T23:21:58.136Z,37.53
2022-12-03T23:24:24.708Z,30.00
2022-12-03T23:26:51.201Z,41.53
2022-12-03T23:29:17.690Z,36.77
2022-12-03T23:31:44.235Z,39.93
2022-12-03T23:34:10.820Z,31.33
2022-12-03T23:36:37.563Z,39.53
2022-12-03T23:39:04.188Z,34.13
2022-12-03T23:41:30.624Z,37.67
2022-12-03T23:43:57.374Z,34.07
2022-12-03T23:46:27.248Z,38.17
2022-12-03T23:48:53.903Z,31.50
2022-12-03T23:51:24.928Z,39.80
2022-12-03T23:53:53.064Z,31.63
2022-12-03T23:56:24.119Z,36.33
2022-12-03T23:58:50.632Z,32.67
