createdAt,value
2023-01-30T00:01:57.072Z,0.06
2023-01-30T00:07:55.402Z,0.16
2023-01-30T00:21:12.151Z,0.06
2023-01-30T01:32:35.585Z,-0.12
2023-01-30T01:46:01.434Z,0.31
2023-01-30T05:38:42.311Z,1.15
2023-01-30T06:14:57.865Z,1.56
2023-01-30T06:17:27.925Z,1.45
2023-01-30T08:13:10.915Z,4.07
2023-01-30T08:53:53.987Z,4.62
2023-01-30T08:59:23.486Z,4.66
2023-01-30T09:02:26.461Z,4.82
2023-01-30T09:18:45.472Z,4.70
2023-01-30T09:21:15.194Z,4.67
2023-01-30T09:23:43.637Z,4.54
2023-01-30T09:26:14.229Z,4.28
2023-01-30T09:28:42.714Z,4.18
2023-01-30T09:31:11.350Z,3.91
2023-01-30T09:33:41.688Z,3.39
2023-01-30T09:36:15.803Z,3.17
2023-01-30T09:38:44.626Z,3.05
2023-01-30T09:41:33.981Z,2.68
2023-01-30T09:44:16.772Z,2.92
2023-01-30T09:46:53.122Z,2.92
2023-01-30T09:49:33.504Z,3.08
2023-01-30T09:52:18.313Z,3.22
2023-01-30T09:54:48.042Z,3.51
2023-01-30T09:57:21.092Z,3.78
2023-01-30T09:59:57.181Z,3.83
2023-01-30T10:02:55.713Z,3.45
2023-01-30T10:05:27.436Z,3.12
2023-01-30T10:08:31.431Z,2.81
2023-01-30T10:11:10.721Z,2.62
2023-01-30T10:17:51.647Z,3.17
2023-01-30T10:24:19.689Z,2.76
2023-01-30T10:29:50.804Z,3.24
2023-01-30T10:32:21.908Z,3.53
2023-01-30T10:34:55.007Z,3.74
2023-01-30T10:37:28.213Z,3.79
2023-01-30T10:40:08.242Z,3.98
2023-01-30T10:42:40.834Z,3.75
2023-01-30T10:45:15.084Z,3.78
2023-01-30T10:47:50.759Z,3.93
2023-01-30T10:50:21.725Z,4.03
2023-01-30T10:52:58.450Z,4.19
2023-01-30T10:55:37.939Z,4.16
2023-01-30T10:58:15.972Z,3.52
2023-01-30T11:00:48.144Z,3.53
2023-01-30T11:03:23.689Z,3.71
2023-01-30T11:05:54.142Z,3.02
2023-01-30T11:08:25.386Z,2.31
2023-01-30T11:10:56.317Z,2.76
2023-01-30T11:13:30.337Z,2.55
2023-01-30T11:16:02.122Z,2.73
2023-01-30T11:21:27.063Z,2.04
2023-01-30T11:24:06.134Z,2.44
2023-01-30T11:26:47.280Z,2.47
2023-01-30T11:29:30.371Z,2.44
2023-01-30T11:32:04.599Z,2.29
2023-01-30T11:34:32.911Z,1.66
2023-01-30T11:37:15.895Z,1.70
2023-01-30T11:39:52.223Z,1.67
2023-01-30T11:42:27.360Z,1.62
2023-01-30T11:45:15.690Z,1.88
2023-01-30T11:48:03.908Z,2.24
2023-01-30T11:50:42.501Z,2.06
2023-01-30T11:53:35.254Z,2.10
2023-01-30T11:56:18.853Z,2.08
2023-01-30T12:02:35.360Z,2.24
2023-01-30T12:05:06.991Z,2.26
2023-01-30T12:07:37.828Z,2.50
2023-01-30T12:10:31.338Z,2.63
2023-01-30T12:13:12.267Z,2.69
2023-01-30T12:15:45.827Z,2.70
2023-01-30T12:18:19.812Z,2.73
2023-01-30T12:20:55.970Z,2.86
2023-01-30T12:23:35.317Z,2.92
2023-01-30T12:26:26.451Z,3.11
2023-01-30T12:29:15.254Z,3.07
2023-01-30T12:35:27.386Z,2.36
2023-01-30T12:44:23.079Z,2.50
2023-01-30T12:47:22.377Z,2.40
2023-01-30T12:50:08.334Z,2.50
2023-01-30T12:53:03.180Z,2.68
2023-01-30T12:56:19.472Z,2.90
2023-01-30T13:05:56.343Z,2.86
2023-01-30T13:08:44.841Z,2.87
2023-01-30T13:11:29.451Z,2.71
2023-01-30T13:14:05.186Z,2.67
2023-01-30T13:19:58.152Z,2.84
2023-01-30T13:22:46.171Z,2.94
2023-01-30T13:25:59.744Z,3.00
2023-01-30T13:29:06.853Z,2.79
2023-01-30T13:31:50.043Z,2.80
2023-01-30T13:37:24.910Z,2.83
2023-01-30T13:40:16.976Z,2.91
2023-01-30T14:06:04.677Z,2.89
2023-01-30T14:15:08.370Z,2.80
2023-01-30T14:23:57.836Z,2.73
2023-01-30T14:26:58.846Z,2.74
2023-01-30T14:46:58.350Z,2.28
2023-01-30T14:49:45.132Z,2.48
2023-01-30T14:52:47.055Z,2.52
2023-01-30T14:58:21.031Z,2.55
2023-01-30T15:01:01.343Z,2.09
2023-01-30T15:03:47.435Z,2.16
2023-01-30T15:06:31.972Z,2.28
2023-01-30T15:09:03.056Z,2.16
2023-01-30T15:11:51.796Z,2.09
2023-01-30T15:14:43.073Z,2.09
2023-01-30T15:20:40.677Z,2.08
2023-01-30T15:30:05.903Z,1.77
2023-01-30T15:32:36.485Z,1.72
2023-01-30T15:35:45.500Z,1.60
2023-01-30T15:38:31.283Z,1.69
2023-01-30T15:44:20.931Z,1.57
2023-01-30T15:47:02.799Z,1.65
2023-01-30T15:49:58.201Z,1.43
2023-01-30T15:52:38.113Z,1.55
2023-01-30T16:04:08.213Z,0.86
2023-01-30T16:06:42.345Z,1.00
2023-01-30T16:12:27.531Z,1.16
2023-01-30T16:21:00.736Z,1.43
2023-01-30T16:23:33.229Z,1.26
2023-01-30T16:26:02.579Z,1.11
2023-01-30T16:28:33.340Z,1.13
2023-01-30T16:31:21.321Z,1.15
2023-01-30T16:36:40.683Z,1.03
2023-01-30T16:39:29.125Z,1.04
2023-01-30T16:41:59.942Z,1.10
2023-01-30T16:44:34.257Z,1.27
2023-01-30T16:47:06.084Z,1.09
2023-01-30T16:49:44.471Z,0.94
2023-01-30T16:52:21.252Z,0.87
2023-01-30T16:54:52.868Z,0.70
2023-01-30T16:57:40.690Z,0.34
2023-01-30T17:00:21.265Z,0.19
2023-01-30T17:02:53.271Z,0.31
2023-01-30T17:05:24.046Z,0.34
2023-01-30T17:07:56.223Z,0.36
2023-01-30T17:10:54.249Z,0.45
2023-01-30T17:13:33.916Z,0.60
2023-01-30T17:16:29.217Z,0.62
2023-01-30T17:18:58.560Z,0.46
2023-01-30T17:21:30.663Z,0.43
2023-01-30T17:24:02.924Z,0.43
2023-01-30T17:26:32.256Z,0.58
2023-01-30T17:29:00.988Z,0.60
2023-01-30T17:31:29.563Z,0.55
2023-01-30T17:33:59.489Z,0.47
2023-01-30T17:36:29.674Z,0.54
2023-01-30T17:39:00.622Z,0.45
2023-01-30T17:41:32.672Z,0.12
2023-01-30T17:44:00.966Z,0.31
2023-01-30T17:46:35.372Z,0.21
2023-01-30T17:49:04.011Z,0.08
2023-01-30T17:51:32.183Z,0.12
2023-01-30T17:54:02.953Z,0.14
2023-01-30T17:56:38.075Z,0.33
2023-01-30T17:59:07.454Z,0.17
2023-01-30T18:01:35.669Z,0.16
2023-01-30T18:04:04.153Z,0.16
2023-01-30T18:06:32.505Z,0.24
2023-01-30T18:09:02.415Z,0.24
2023-01-30T18:11:31.040Z,0.20
2023-01-30T18:13:59.554Z,0.11
2023-01-30T18:16:31.292Z,0.07
2023-01-30T18:19:03.553Z,0.18
2023-01-30T18:21:31.938Z,0.02
2023-01-30T18:24:01.955Z,0.02
2023-01-30T18:26:31.435Z,-0.03
2023-01-30T18:29:00.163Z,0.05
2023-01-30T18:31:31.030Z,-0.06
2023-01-30T18:33:59.878Z,-0.02
2023-01-30T18:36:28.075Z,-0.03
2023-01-30T18:38:56.766Z,-0.39
2023-01-30T18:41:27.136Z,-0.22
2023-01-30T18:43:56.193Z,-0.15
2023-01-30T18:46:24.746Z,-0.09
2023-01-30T18:48:53.161Z,-0.32
2023-01-30T18:51:23.565Z,-0.22
2023-01-30T18:53:54.205Z,-0.08
2023-01-30T18:56:24.411Z,-0.30
2023-01-30T18:58:56.630Z,-0.45
2023-01-30T19:01:26.989Z,-0.39
2023-01-30T19:03:55.848Z,-0.46
2023-01-30T19:06:24.795Z,-0.39
2023-01-30T19:08:54.179Z,-0.33
2023-01-30T19:11:40.792Z,-0.29
2023-01-30T19:14:11.427Z,-0.26
2023-01-30T19:16:41.063Z,-0.49
2023-01-30T19:19:10.905Z,-0.47
2023-01-30T19:21:39.686Z,-0.35
2023-01-30T19:24:09.847Z,-0.34
2023-01-30T19:26:38.168Z,-0.35
2023-01-30T19:29:06.891Z,-0.41
2023-01-30T19:31:37.701Z,-0.53
2023-01-30T19:34:06.504Z,-0.42
2023-01-30T19:36:36.074Z,-0.35
2023-01-30T19:39:06.407Z,-0.32
2023-01-30T19:41:36.565Z,-0.53
2023-01-30T19:44:07.209Z,-0.60
2023-01-30T19:46:37.568Z,-0.65
2023-01-30T19:49:06.783Z,-0.60
2023-01-30T19:51:36.166Z,-0.68
2023-01-30T19:54:07.370Z,-0.63
2023-01-30T19:56:36.764Z,-0.60
2023-01-30T19:59:05.144Z,-0.66
2023-01-30T20:01:37.739Z,-0.63
2023-01-30T20:04:07.862Z,-0.80
2023-01-30T20:06:37.768Z,-0.96
2023-01-30T20:09:07.639Z,-1.01
2023-01-30T20:11:37.666Z,-0.93
2023-01-30T20:14:07.376Z,-0.84
2023-01-30T20:16:37.768Z,-0.83
2023-01-30T20:19:09.783Z,-0.90
2023-01-30T20:21:38.183Z,-0.98
2023-01-30T20:24:07.740Z,-1.03
2023-01-30T20:26:40.013Z,-1.27
2023-01-30T20:29:10.801Z,-1.36
2023-01-30T20:31:40.446Z,-1.38
2023-01-30T20:34:13.453Z,-1.06
2023-01-30T20:36:41.836Z,-1.13
2023-01-30T20:39:10.536Z,-0.98
2023-01-30T20:41:39.811Z,-0.97
2023-01-30T20:44:10.087Z,-1.11
2023-01-30T20:46:41.845Z,-1.41
2023-01-30T20:49:14.262Z,-1.60
2023-01-30T20:51:43.028Z,-1.61
2023-01-30T20:54:13.398Z,-1.45
2023-01-30T20:56:44.280Z,-1.64
2023-01-30T20:59:15.123Z,-1.35
2023-01-30T21:01:43.688Z,-1.04
2023-01-30T21:04:16.038Z,-0.99
2023-01-30T21:06:46.936Z,-1.05
2023-01-30T21:09:17.695Z,-0.93
2023-01-30T21:11:46.856Z,-0.87
2023-01-30T21:14:15.975Z,-0.66
2023-01-30T21:16:45.079Z,-0.66
2023-01-30T21:19:17.649Z,-0.43
2023-01-30T21:21:51.254Z,-0.69
2023-01-30T21:24:22.163Z,-0.64
2023-01-30T21:26:50.829Z,-0.54
2023-01-30T21:29:21.242Z,-0.54
2023-01-30T21:31:49.565Z,-0.57
2023-01-30T21:34:19.403Z,-0.53
2023-01-30T21:37:08.402Z,-0.65
2023-01-30T21:39:53.819Z,-0.42
2023-01-30T21:42:39.416Z,-0.37
2023-01-30T21:45:09.082Z,-0.68
2023-01-30T21:47:37.324Z,-0.51
2023-01-30T21:50:08.375Z,-0.63
2023-01-30T21:52:36.984Z,-0.61
2023-01-30T21:55:05.702Z,-0.59
2023-01-30T21:57:34.167Z,-0.61
2023-01-30T22:00:02.316Z,-0.49
2023-01-30T22:02:30.535Z,-0.37
2023-01-30T22:04:58.619Z,-0.45
2023-01-30T22:07:29.812Z,-0.55
2023-01-30T22:09:58.570Z,-0.37
2023-01-30T22:12:27.593Z,-0.32
2023-01-30T22:14:57.061Z,-0.35
2023-01-30T22:17:25.720Z,-0.26
2023-01-30T22:20:05.073Z,-0.32
2023-01-30T22:22:35.182Z,-0.33
2023-01-30T22:25:03.315Z,-0.22
2023-01-30T22:27:31.695Z,-0.10
2023-01-30T22:29:59.972Z,-0.24
2023-01-30T22:32:28.278Z,-0.06
2023-01-30T22:34:56.428Z,0.02
2023-01-30T22:37:25.029Z,0.02
2023-01-30T22:39:55.106Z,0.00
2023-01-30T22:42:23.285Z,-0.44
2023-01-30T22:44:51.677Z,0.14
2023-01-30T22:47:19.907Z,0.07
2023-01-30T22:49:48.311Z,0.11
2023-01-30T22:52:16.941Z,0.09
2023-01-30T22:54:45.581Z,-0.07
2023-01-30T22:57:15.548Z,0.12
2023-01-30T22:59:43.790Z,0.01
2023-01-30T23:02:12.316Z,-0.09
2023-01-30T23:04:41.330Z,0.07
2023-01-30T23:07:10.655Z,-0.03
2023-01-30T23:09:39.163Z,0.05
2023-01-30T23:12:25.243Z,0.07
2023-01-30T23:14:55.183Z,0.21
2023-01-30T23:17:40.807Z,0.26
2023-01-30T23:20:10.506Z,0.25
2023-01-30T23:22:38.975Z,0.14
2023-01-30T23:25:09.339Z,-0.01
2023-01-30T23:27:37.804Z,0.21
2023-01-30T23:30:09.749Z,0.19
2023-01-30T23:32:38.131Z,0.13
2023-01-30T23:35:07.146Z,0.30
2023-01-30T23:37:52.881Z,0.30
2023-01-30T23:40:21.988Z,0.24
2023-01-30T23:42:50.138Z,0.07
2023-01-30T23:45:20.351Z,0.14
2023-01-30T23:47:48.643Z,0.17
2023-01-30T23:50:17.166Z,0.14
2023-01-30T23:52:45.460Z,0.43
2023-01-30T23:55:13.639Z,0.36
2023-01-30T23:57:41.888Z,0.34
