createdAt,value
2023-03-29T00:01:57.400Z,0.50
2023-03-29T00:04:29.373Z,0.50
2023-03-29T00:07:04.602Z,0.51
2023-03-29T00:09:37.212Z,0.60
2023-03-29T00:12:11.355Z,0.67
2023-03-29T00:14:43.166Z,0.70
2023-03-29T00:17:15.016Z,0.80
2023-03-29T00:19:47.684Z,0.85
2023-03-29T00:22:17.948Z,0.89
2023-03-29T00:24:49.980Z,0.93
2023-03-29T00:27:22.096Z,0.92
2023-03-29T00:29:53.996Z,0.92
2023-03-29T00:32:26.346Z,0.96
2023-03-29T00:34:58.241Z,0.89
2023-03-29T00:37:30.796Z,0.94
2023-03-29T00:40:05.210Z,0.93
2023-03-29T00:42:37.385Z,0.93
2023-03-29T00:45:20.323Z,0.91
2023-03-29T00:47:56.993Z,0.91
2023-03-29T00:50:33.300Z,0.86
2023-03-29T00:53:10.939Z,0.83
2023-03-29T00:55:48.240Z,0.86
2023-03-29T00:58:24.637Z,0.80
2023-03-29T01:01:02.636Z,0.75
2023-03-29T01:03:41.389Z,0.74
2023-03-29T01:06:17.821Z,0.69
2023-03-29T01:08:56.758Z,0.66
2023-03-29T01:11:34.129Z,0.61
2023-03-29T01:14:09.378Z,0.55
2023-03-29T01:16:41.453Z,0.51
2023-03-29T01:19:18.281Z,0.49
2023-03-29T01:21:54.407Z,0.42
2023-03-29T01:24:45.547Z,0.40
2023-03-29T01:27:22.851Z,0.37
2023-03-29T01:30:00.335Z,0.29
2023-03-29T01:32:35.863Z,0.20
2023-03-29T01:35:14.818Z,0.15
2023-03-29T01:37:56.681Z,0.11
2023-03-29T01:40:28.841Z,0.21
2023-03-29T01:43:10.825Z,0.27
2023-03-29T01:45:48.906Z,0.32
2023-03-29T01:48:27.070Z,0.35
2023-03-29T01:51:04.540Z,0.39
2023-03-29T01:53:42.411Z,0.40
2023-03-29T01:56:19.236Z,0.38
2023-03-29T01:58:59.093Z,0.34
2023-03-29T02:01:38.163Z,0.34
2023-03-29T02:04:13.928Z,0.33
2023-03-29T02:06:47.900Z,0.26
2023-03-29T02:09:20.966Z,0.20
2023-03-29T02:11:55.113Z,0.25
2023-03-29T02:14:27.621Z,0.31
2023-03-29T02:17:10.334Z,0.35
2023-03-29T02:19:42.450Z,0.34
2023-03-29T02:22:16.627Z,0.33
2023-03-29T02:24:53.278Z,0.36
2023-03-29T02:27:25.964Z,0.34
2023-03-29T02:29:58.108Z,0.30
2023-03-29T02:32:36.106Z,0.31
2023-03-29T02:35:13.951Z,0.21
2023-03-29T02:37:49.434Z,0.20
2023-03-29T02:40:23.639Z,0.16
2023-03-29T02:42:57.564Z,0.21
2023-03-29T02:45:31.559Z,0.22
2023-03-29T02:48:07.788Z,0.21
2023-03-29T02:50:42.098Z,0.21
2023-03-29T02:53:17.989Z,0.21
2023-03-29T02:55:50.826Z,0.19
2023-03-29T02:58:28.661Z,0.14
2023-03-29T03:01:03.147Z,0.13
2023-03-29T03:03:35.855Z,0.12
2023-03-29T03:06:08.822Z,0.10
2023-03-29T03:08:39.218Z,0.06
2023-03-29T03:11:11.188Z,0.07
2023-03-29T03:13:43.274Z,0.04
2023-03-29T03:16:15.589Z,-0.04
2023-03-29T03:18:48.805Z,-0.08
2023-03-29T03:21:20.994Z,0.01
2023-03-29T03:23:53.511Z,0.01
2023-03-29T03:26:29.972Z,0.01
2023-03-29T03:29:02.331Z,-0.06
2023-03-29T03:31:54.037Z,-0.01
2023-03-29T03:34:56.107Z,0.01
2023-03-29T03:37:31.698Z,-0.02
2023-03-29T03:40:09.089Z,0.02
2023-03-29T03:42:43.580Z,0.05
2023-03-29T03:45:16.612Z,0.03
2023-03-29T03:48:04.729Z,0.06
2023-03-29T03:50:53.331Z,0.11
2023-03-29T03:53:27.167Z,0.14
2023-03-29T03:56:31.835Z,0.16
2023-03-29T03:59:10.410Z,0.17
2023-03-29T04:01:50.490Z,0.19
2023-03-29T04:04:24.990Z,0.19
2023-03-29T04:07:14.129Z,0.19
2023-03-29T04:10:09.165Z,0.22
2023-03-29T04:12:41.443Z,0.18
2023-03-29T04:15:14.399Z,0.18
2023-03-29T04:17:51.427Z,0.18
2023-03-29T04:20:29.837Z,0.19
2023-03-29T04:23:02.027Z,0.18
2023-03-29T04:25:34.167Z,0.17
2023-03-29T04:28:25.131Z,0.18
2023-03-29T04:31:12.506Z,0.20
2023-03-29T04:33:59.815Z,0.22
2023-03-29T04:36:32.677Z,0.21
2023-03-29T04:39:04.827Z,0.23
2023-03-29T04:41:37.101Z,0.26
2023-03-29T04:44:18.384Z,0.30
2023-03-29T04:46:50.361Z,0.26
2023-03-29T04:49:41.358Z,0.28
2023-03-29T04:52:16.536Z,0.26
2023-03-29T04:54:48.589Z,0.32
2023-03-29T04:57:31.102Z,0.34
2023-03-29T05:00:15.604Z,0.34
2023-03-29T05:03:07.495Z,0.38
2023-03-29T05:05:42.278Z,0.43
2023-03-29T05:08:14.361Z,0.47
2023-03-29T05:11:10.822Z,0.50
2023-03-29T05:13:42.778Z,0.51
2023-03-29T05:16:15.896Z,0.53
2023-03-29T05:18:48.399Z,0.57
2023-03-29T05:21:20.581Z,0.61
2023-03-29T05:23:52.440Z,0.65
2023-03-29T05:27:02.774Z,0.68
2023-03-29T05:29:37.475Z,0.73
2023-03-29T05:32:31.972Z,0.78
2023-03-29T05:35:04.102Z,0.83
2023-03-29T05:37:37.379Z,0.88
2023-03-29T05:40:13.199Z,0.92
2023-03-29T05:43:11.060Z,0.97
2023-03-29T05:45:43.177Z,1.02
2023-03-29T05:48:15.319Z,1.07
2023-03-29T05:50:49.527Z,1.12
2023-03-29T05:53:25.149Z,1.17
2023-03-29T05:55:57.144Z,1.22
2023-03-29T05:58:30.773Z,1.30
2023-03-29T06:01:05.517Z,1.36
2023-03-29T06:03:58.979Z,1.45
2023-03-29T06:06:37.197Z,1.53
2023-03-29T06:09:09.503Z,1.62
2023-03-29T06:11:46.594Z,1.69
2023-03-29T06:14:45.603Z,1.75
2023-03-29T06:17:29.254Z,1.85
2023-03-29T06:20:01.552Z,1.93
2023-03-29T06:22:34.280Z,1.97
2023-03-29T06:25:07.146Z,2.07
2023-03-29T06:27:39.433Z,2.10
2023-03-29T06:30:12.273Z,2.22
2023-03-29T06:32:44.860Z,2.29
2023-03-29T06:35:32.680Z,2.31
2023-03-29T06:38:11.164Z,2.37
2023-03-29T06:41:08.577Z,2.44
2023-03-29T06:43:58.903Z,2.54
2023-03-29T06:46:37.604Z,2.64
2023-03-29T06:49:12.881Z,2.69
2023-03-29T06:51:54.008Z,2.75
2023-03-29T06:54:26.978Z,2.81
2023-03-29T06:57:05.743Z,2.82
2023-03-29T06:59:38.510Z,2.91
2023-03-29T07:02:23.868Z,2.97
2023-03-29T07:05:02.214Z,3.02
2023-03-29T07:07:56.860Z,3.06
2023-03-29T07:10:47.522Z,3.07
2023-03-29T07:13:49.005Z,3.06
2023-03-29T07:16:23.170Z,3.08
2023-03-29T07:19:03.772Z,3.11
2023-03-29T07:21:56.052Z,3.14
2023-03-29T07:24:36.482Z,3.20
2023-03-29T07:27:08.701Z,3.23
2023-03-29T07:29:40.629Z,3.27
2023-03-29T07:32:13.077Z,3.29
2023-03-29T07:34:49.187Z,3.43
2023-03-29T07:37:31.231Z,3.52
2023-03-29T07:40:08.875Z,3.61
2023-03-29T07:43:13.729Z,3.72
2023-03-29T07:45:46.849Z,3.76
2023-03-29T07:48:19.696Z,3.84
2023-03-29T07:51:02.748Z,3.92
2023-03-29T07:53:39.903Z,4.03
2023-03-29T07:56:19.592Z,4.11
2023-03-29T07:59:11.815Z,4.22
2023-03-29T08:01:44.658Z,4.31
2023-03-29T08:04:28.317Z,4.39
2023-03-29T08:07:21.033Z,4.48
2023-03-29T08:10:04.764Z,4.58
2023-03-29T08:12:53.697Z,4.69
2023-03-29T08:15:31.232Z,4.77
2023-03-29T08:18:03.386Z,4.84
2023-03-29T08:20:35.599Z,4.93
2023-03-29T08:23:09.093Z,5.07
2023-03-29T08:25:59.597Z,5.21
2023-03-29T08:28:32.209Z,5.31
2023-03-29T08:31:05.716Z,5.42
2023-03-29T08:33:36.742Z,5.49
2023-03-29T08:36:28.774Z,5.60
2023-03-29T08:39:03.469Z,5.66
2023-03-29T08:41:48.454Z,5.76
2023-03-29T08:44:37.066Z,5.86
2023-03-29T08:47:22.000Z,5.99
2023-03-29T08:49:57.356Z,6.11
2023-03-29T08:52:38.566Z,6.20
2023-03-29T08:55:29.409Z,6.24
2023-03-29T08:58:29.101Z,6.35
2023-03-29T09:01:04.923Z,6.52
2023-03-29T09:03:49.497Z,6.61
2023-03-29T09:06:29.704Z,6.67
2023-03-29T09:09:16.489Z,6.76
2023-03-29T09:12:05.339Z,6.82
2023-03-29T09:14:51.173Z,6.92
2023-03-29T09:17:36.867Z,6.99
2023-03-29T09:20:23.828Z,7.12
2023-03-29T09:23:05.528Z,7.19
2023-03-29T09:25:54.437Z,7.26
2023-03-29T09:28:37.191Z,7.28
2023-03-29T09:31:16.741Z,7.33
2023-03-29T09:33:55.738Z,7.48
2023-03-29T09:36:37.276Z,7.53
2023-03-29T09:39:14.531Z,7.60
2023-03-29T09:41:52.229Z,7.77
2023-03-29T09:44:31.181Z,7.82
2023-03-29T09:47:13.493Z,7.81
2023-03-29T09:49:52.196Z,7.88
2023-03-29T09:52:24.806Z,8.07
2023-03-29T09:55:09.207Z,8.20
2023-03-29T09:57:54.394Z,8.29
2023-03-29T10:00:26.876Z,8.30
2023-03-29T10:02:58.954Z,8.33
2023-03-29T10:05:41.502Z,8.42
2023-03-29T10:08:23.514Z,8.47
2023-03-29T10:10:58.378Z,8.41
2023-03-29T10:13:34.077Z,8.51
2023-03-29T10:16:09.643Z,8.58
2023-03-29T10:18:44.227Z,8.54
2023-03-29T10:21:20.315Z,8.60
2023-03-29T10:23:59.747Z,8.78
2023-03-29T10:26:36.148Z,8.86
2023-03-29T10:29:09.576Z,8.85
2023-03-29T10:31:43.229Z,8.85
2023-03-29T10:34:18.157Z,8.86
2023-03-29T10:36:58.391Z,8.78
2023-03-29T10:39:34.984Z,8.84
2023-03-29T10:42:08.602Z,8.92
2023-03-29T10:44:43.709Z,9.01
2023-03-29T10:47:21.495Z,9.17
2023-03-29T10:49:56.984Z,9.33
2023-03-29T10:52:30.404Z,9.45
2023-03-29T10:55:02.701Z,9.51
2023-03-29T10:57:40.770Z,9.57
2023-03-29T11:00:20.539Z,9.60
2023-03-29T11:03:15.870Z,9.59
2023-03-29T11:05:55.750Z,9.56
2023-03-29T11:08:42.879Z,9.78
2023-03-29T11:11:34.369Z,9.76
2023-03-29T11:14:16.191Z,9.83
2023-03-29T11:16:56.885Z,9.84
2023-03-29T11:19:58.015Z,9.83
2023-03-29T11:22:43.030Z,9.83
2023-03-29T11:25:29.831Z,9.87
2023-03-29T11:28:10.790Z,9.96
2023-03-29T11:30:48.101Z,10.10
2023-03-29T11:33:34.198Z,9.97
2023-03-29T11:36:13.454Z,10.08
2023-03-29T11:38:55.234Z,10.11
2023-03-29T11:41:31.449Z,10.16
2023-03-29T11:44:09.756Z,9.99
2023-03-29T11:46:46.076Z,10.01
2023-03-29T11:49:24.507Z,10.09
2023-03-29T11:52:04.113Z,10.18
2023-03-29T11:54:41.398Z,10.24
2023-03-29T11:57:21.103Z,10.24
2023-03-29T12:00:02.158Z,10.17
2023-03-29T12:02:49.875Z,10.31
2023-03-29T12:05:26.203Z,10.38
2023-03-29T12:08:04.982Z,10.45
2023-03-29T12:10:40.111Z,10.56
2023-03-29T12:13:18.855Z,10.63
2023-03-29T12:15:58.478Z,10.81
2023-03-29T12:18:39.515Z,11.02
2023-03-29T12:21:15.345Z,11.20
2023-03-29T12:23:49.940Z,11.32
2023-03-29T12:26:38.012Z,11.39
2023-03-29T12:29:25.083Z,11.44
2023-03-29T12:32:20.506Z,11.44
2023-03-29T12:35:20.093Z,11.37
2023-03-29T12:38:19.696Z,11.34
2023-03-29T12:41:19.485Z,11.34
2023-03-29T12:44:14.623Z,11.57
2023-03-29T12:47:02.327Z,11.78
2023-03-29T12:49:36.948Z,11.95
2023-03-29T12:52:22.907Z,11.98
2023-03-29T12:55:00.539Z,11.89
2023-03-29T12:57:43.411Z,11.90
2023-03-29T13:00:24.445Z,11.99
2023-03-29T13:03:05.652Z,11.85
2023-03-29T13:05:39.255Z,11.65
2023-03-29T13:08:28.003Z,11.84
2023-03-29T13:11:00.572Z,11.95
2023-03-29T13:13:37.281Z,11.87
2023-03-29T13:16:19.659Z,11.70
2023-03-29T13:19:12.683Z,11.86
2023-03-29T13:21:55.146Z,12.12
2023-03-29T13:24:48.047Z,12.37
2023-03-29T13:27:30.351Z,12.54
2023-03-29T13:30:25.715Z,12.52
2023-03-29T13:33:22.617Z,12.53
2023-03-29T13:36:04.589Z,12.53
2023-03-29T13:38:48.674Z,12.36
2023-03-29T13:41:33.525Z,12.50
2023-03-29T13:44:05.925Z,12.71
2023-03-29T13:46:43.633Z,12.86
2023-03-29T13:49:23.909Z,12.90
2023-03-29T13:52:15.909Z,12.94
2023-03-29T13:54:54.663Z,12.63
2023-03-29T13:57:35.979Z,12.52
2023-03-29T14:00:18.079Z,12.32
2023-03-29T14:02:53.002Z,12.30
2023-03-29T14:05:29.902Z,12.32
2023-03-29T14:08:09.813Z,12.19
2023-03-29T14:10:43.546Z,12.18
2023-03-29T14:13:18.126Z,12.26
2023-03-29T14:15:54.756Z,12.39
2023-03-29T14:18:28.580Z,12.41
2023-03-29T14:21:02.650Z,12.33
2023-03-29T14:23:37.694Z,12.12
2023-03-29T14:26:15.890Z,11.99
2023-03-29T14:28:51.420Z,11.82
2023-03-29T14:31:25.224Z,11.65
2023-03-29T14:33:59.341Z,11.60
2023-03-29T14:36:33.737Z,11.55
2023-03-29T14:39:12.013Z,11.56
2023-03-29T14:41:51.054Z,11.54
2023-03-29T14:44:26.021Z,11.56
2023-03-29T14:46:58.677Z,11.61
2023-03-29T14:49:32.089Z,11.61
2023-03-29T14:52:04.761Z,11.79
2023-03-29T14:54:37.882Z,11.89
2023-03-29T14:57:14.740Z,11.94
2023-03-29T14:59:55.666Z,12.13
2023-03-29T15:02:29.722Z,12.04
2023-03-29T15:05:04.732Z,11.89
2023-03-29T15:07:40.090Z,11.95
2023-03-29T15:10:20.828Z,12.16
2023-03-29T15:12:52.989Z,12.19
2023-03-29T15:15:27.306Z,12.14
2023-03-29T15:17:59.989Z,12.11
2023-03-29T15:20:35.648Z,12.27
2023-03-29T15:23:21.981Z,12.52
2023-03-29T15:25:58.829Z,12.72
2023-03-29T15:28:33.669Z,12.72
2023-03-29T15:31:11.941Z,12.62
2023-03-29T15:33:44.801Z,12.23
2023-03-29T15:36:17.640Z,12.05
2023-03-29T15:38:49.515Z,12.00
2023-03-29T15:41:21.433Z,11.84
2023-03-29T15:43:53.968Z,11.82
2023-03-29T15:46:26.338Z,11.77
2023-03-29T15:48:58.325Z,11.80
2023-03-29T15:51:30.501Z,11.78
2023-03-29T15:54:02.447Z,11.65
2023-03-29T15:56:37.032Z,11.57
2023-03-29T15:59:10.036Z,11.57
2023-03-29T16:01:42.548Z,11.57
2023-03-29T16:04:17.304Z,11.56
2023-03-29T16:06:52.774Z,11.42
2023-03-29T16:09:25.714Z,11.32
2023-03-29T16:12:00.364Z,11.58
2023-03-29T16:14:33.875Z,11.68
2023-03-29T16:17:07.209Z,11.38
2023-03-29T16:19:39.615Z,11.10
2023-03-29T16:22:11.505Z,10.94
2023-03-29T16:24:45.997Z,10.85
2023-03-29T16:27:17.897Z,10.75
2023-03-29T16:29:50.076Z,10.65
2023-03-29T16:32:24.839Z,10.71
2023-03-29T16:35:01.513Z,10.53
2023-03-29T16:37:36.204Z,10.51
2023-03-29T16:40:12.433Z,10.41
2023-03-29T16:42:45.138Z,10.37
2023-03-29T16:45:16.098Z,10.33
2023-03-29T16:47:48.709Z,10.31
2023-03-29T16:50:23.239Z,10.31
2023-03-29T16:52:56.401Z,10.32
2023-03-29T16:55:28.464Z,10.27
2023-03-29T16:58:00.600Z,10.22
2023-03-29T17:00:33.934Z,10.16
2023-03-29T17:03:07.905Z,10.15
2023-03-29T17:05:41.704Z,10.12
2023-03-29T17:08:15.430Z,10.10
2023-03-29T17:10:48.106Z,10.11
2023-03-29T17:13:20.587Z,10.13
2023-03-29T17:15:54.391Z,10.03
2023-03-29T17:18:27.804Z,10.01
2023-03-29T17:21:01.567Z,9.96
2023-03-29T17:23:35.192Z,9.89
2023-03-29T17:26:08.457Z,9.86
2023-03-29T17:28:40.817Z,9.86
2023-03-29T17:31:13.004Z,9.87
2023-03-29T17:33:45.034Z,9.84
2023-03-29T17:36:16.987Z,9.85
2023-03-29T17:38:52.399Z,9.80
2023-03-29T17:41:24.585Z,9.82
2023-03-29T17:43:56.540Z,9.79
2023-03-29T17:46:28.552Z,9.74
2023-03-29T17:49:00.824Z,9.69
2023-03-29T17:51:32.970Z,9.64
2023-03-29T17:54:06.834Z,9.62
2023-03-29T17:56:42.893Z,9.60
2023-03-29T17:59:17.648Z,9.62
2023-03-29T18:01:51.289Z,9.67
2023-03-29T18:04:22.176Z,9.65
2023-03-29T18:06:55.064Z,9.60
2023-03-29T18:09:29.375Z,9.60
2023-03-29T18:12:05.281Z,9.59
2023-03-29T18:14:38.123Z,9.62
2023-03-29T18:17:10.361Z,9.59
2023-03-29T18:19:42.688Z,9.57
2023-03-29T18:22:14.708Z,9.55
2023-03-29T18:24:48.170Z,9.52
2023-03-29T18:27:20.575Z,9.48
2023-03-29T18:29:55.177Z,9.50
2023-03-29T18:32:27.440Z,9.46
2023-03-29T18:35:00.060Z,9.47
2023-03-29T18:37:32.200Z,9.50
2023-03-29T18:40:08.022Z,9.47
2023-03-29T18:42:40.396Z,9.43
2023-03-29T18:45:13.974Z,9.36
2023-03-29T18:47:46.913Z,9.34
2023-03-29T18:50:20.683Z,9.25
2023-03-29T18:52:53.025Z,9.35
2023-03-29T18:55:25.485Z,9.37
2023-03-29T18:57:58.593Z,9.33
2023-03-29T19:00:30.679Z,9.22
2023-03-29T19:03:03.166Z,9.20
2023-03-29T19:05:33.785Z,9.18
2023-03-29T19:08:08.977Z,9.18
2023-03-29T19:10:42.054Z,9.11
2023-03-29T19:13:14.094Z,9.11
2023-03-29T19:15:47.609Z,9.09
2023-03-29T19:18:20.259Z,9.03
2023-03-29T19:20:54.071Z,9.07
2023-03-29T19:23:28.401Z,9.06
2023-03-29T19:26:03.598Z,9.06
2023-03-29T19:28:36.550Z,9.05
2023-03-29T19:31:08.670Z,9.02
2023-03-29T19:33:40.878Z,8.93
2023-03-29T19:36:14.368Z,8.94
2023-03-29T19:38:46.977Z,8.95
2023-03-29T19:41:19.490Z,8.93
2023-03-29T19:43:51.460Z,8.88
2023-03-29T19:46:23.483Z,8.90
2023-03-29T19:48:56.221Z,8.85
2023-03-29T19:51:27.405Z,8.84
2023-03-29T19:53:59.629Z,8.83
2023-03-29T19:56:33.140Z,8.87
2023-03-29T19:59:05.080Z,8.84
2023-03-29T20:01:39.377Z,8.81
2023-03-29T20:04:12.009Z,8.83
2023-03-29T20:06:44.885Z,8.85
2023-03-29T20:09:17.121Z,8.82
2023-03-29T20:11:49.309Z,8.80
2023-03-29T20:14:24.143Z,8.78
2023-03-29T20:16:56.428Z,8.74
2023-03-29T20:19:30.160Z,8.73
2023-03-29T20:22:02.193Z,8.74
2023-03-29T20:24:34.741Z,8.78
2023-03-29T20:27:07.369Z,8.78
2023-03-29T20:29:39.358Z,8.78
2023-03-29T20:32:11.221Z,8.76
2023-03-29T20:34:43.319Z,8.77
2023-03-29T20:37:15.616Z,8.77
2023-03-29T20:39:49.438Z,8.74
2023-03-29T20:42:28.678Z,8.74
2023-03-29T20:45:01.454Z,8.76
2023-03-29T20:47:31.883Z,8.77
2023-03-29T20:50:07.787Z,8.74
2023-03-29T20:52:39.790Z,8.73
2023-03-29T20:55:13.350Z,8.75
2023-03-29T20:57:45.508Z,8.76
2023-03-29T21:00:19.708Z,8.78
2023-03-29T21:02:52.248Z,8.76
2023-03-29T21:05:24.140Z,8.74
2023-03-29T21:07:56.853Z,8.71
2023-03-29T21:10:29.774Z,8.70
2023-03-29T21:13:02.640Z,8.73
2023-03-29T21:15:35.249Z,8.72
2023-03-29T21:18:07.863Z,8.73
2023-03-29T21:20:40.272Z,8.75
2023-03-29T21:23:12.077Z,8.72
2023-03-29T21:25:44.338Z,8.70
2023-03-29T21:28:16.228Z,8.65
2023-03-29T21:30:48.274Z,8.65
2023-03-29T21:33:20.535Z,8.60
2023-03-29T21:35:52.935Z,8.57
2023-03-29T21:38:25.166Z,8.57
2023-03-29T21:40:58.221Z,8.54
2023-03-29T21:43:30.840Z,8.56
2023-03-29T21:46:02.692Z,8.58
2023-03-29T21:48:35.128Z,8.60
2023-03-29T21:51:07.975Z,8.60
2023-03-29T21:53:38.320Z,8.53
2023-03-29T21:56:12.108Z,8.51
2023-03-29T21:58:44.413Z,8.43
2023-03-29T22:01:17.320Z,8.49
2023-03-29T22:03:49.124Z,8.52
2023-03-29T22:06:21.913Z,8.57
2023-03-29T22:08:54.644Z,8.58
2023-03-29T22:11:28.571Z,8.56
2023-03-29T22:14:00.831Z,8.59
2023-03-29T22:16:33.138Z,8.62
2023-03-29T22:19:05.388Z,8.64
2023-03-29T22:21:37.580Z,8.62
2023-03-29T22:24:09.738Z,8.61
2023-03-29T22:26:44.871Z,8.54
2023-03-29T22:29:16.795Z,8.58
2023-03-29T22:31:48.753Z,8.61
2023-03-29T22:34:20.719Z,8.64
2023-03-29T22:36:53.081Z,8.64
2023-03-29T22:39:25.799Z,8.67
2023-03-29T22:41:57.652Z,8.69
2023-03-29T22:44:33.803Z,8.69
2023-03-29T22:47:05.740Z,8.69
2023-03-29T22:49:37.695Z,8.72
2023-03-29T22:52:09.641Z,8.72
2023-03-29T22:54:41.404Z,8.70
2023-03-29T22:57:13.242Z,8.69
2023-03-29T22:59:45.372Z,8.70
2023-03-29T23:02:17.974Z,8.72
2023-03-29T23:04:49.794Z,8.74
2023-03-29T23:07:21.718Z,8.72
2023-03-29T23:09:53.767Z,8.72
2023-03-29T23:12:26.987Z,8.72
2023-03-29T23:14:58.982Z,8.72
2023-03-29T23:17:30.565Z,8.73
2023-03-29T23:20:05.807Z,8.73
2023-03-29T23:22:39.625Z,8.70
2023-03-29T23:25:13.199Z,8.68
2023-03-29T23:27:45.663Z,8.70
2023-03-29T23:30:18.522Z,8.70
2023-03-29T23:32:52.382Z,8.70
2023-03-29T23:35:24.453Z,8.71
2023-03-29T23:37:56.340Z,8.71
2023-03-29T23:40:28.752Z,8.72
2023-03-29T23:43:00.484Z,8.72
2023-03-29T23:45:32.462Z,8.71
2023-03-29T23:48:04.601Z,8.71
2023-03-29T23:50:36.573Z,8.70
2023-03-29T23:53:09.165Z,8.69
2023-03-29T23:55:41.321Z,8.68
2023-03-29T23:58:13.170Z,8.66
