createdAt,value
2023-07-17T00:01:10.144Z,100.00
2023-07-17T00:03:38.400Z,100.00
2023-07-17T00:06:06.462Z,100.00
2023-07-17T00:08:34.925Z,100.00
2023-07-17T00:11:02.594Z,100.00
2023-07-17T00:13:31.576Z,100.00
2023-07-17T00:15:59.133Z,100.00
2023-07-17T00:18:27.220Z,100.00
2023-07-17T00:20:55.692Z,100.00
2023-07-17T00:23:23.257Z,100.00
2023-07-17T00:25:51.528Z,100.00
2023-07-17T00:28:19.187Z,100.00
2023-07-17T00:30:48.745Z,100.00
2023-07-17T00:33:16.965Z,100.00
2023-07-17T00:35:45.247Z,100.00
2023-07-17T00:38:12.908Z,100.00
2023-07-17T00:40:43.014Z,100.00
2023-07-17T00:43:14.160Z,100.00
2023-07-17T00:45:44.368Z,100.00
2023-07-17T00:48:12.142Z,100.00
2023-07-17T00:50:39.908Z,100.00
2023-07-17T00:53:08.096Z,100.00
2023-07-17T00:55:35.846Z,100.00
2023-07-17T00:58:03.836Z,100.00
2023-07-17T01:00:31.608Z,100.00
2023-07-17T01:02:59.498Z,100.00
2023-07-17T01:05:27.322Z,100.00
2023-07-17T01:07:55.373Z,100.00
2023-07-17T01:10:23.038Z,100.00
2023-07-17T01:12:50.594Z,100.00
2023-07-17T01:15:18.256Z,100.00
2023-07-17T01:17:45.889Z,100.00
2023-07-17T01:20:13.683Z,100.00
2023-07-17T01:23:00.680Z,100.00
2023-07-17T01:25:28.570Z,100.00
2023-07-17T01:27:56.530Z,100.00
2023-07-17T01:30:24.601Z,100.00
2023-07-17T01:32:52.793Z,100.00
2023-07-17T01:35:20.542Z,100.00
2023-07-17T01:37:48.205Z,100.00
2023-07-17T01:40:16.591Z,100.00
2023-07-17T01:42:44.450Z,100.00
2023-07-17T01:45:12.212Z,100.00
2023-07-17T01:47:40.006Z,100.00
2023-07-17T01:50:08.447Z,100.00
2023-07-17T01:52:36.110Z,100.00
2023-07-17T01:55:03.890Z,100.00
2023-07-17T01:57:31.740Z,100.00
2023-07-17T01:59:59.294Z,100.00
2023-07-17T02:02:27.320Z,100.00
2023-07-17T02:04:55.419Z,100.00
2023-07-17T02:07:23.097Z,100.00
2023-07-17T02:09:50.768Z,100.00
2023-07-17T02:12:19.759Z,100.00
2023-07-17T02:14:47.623Z,100.00
2023-07-17T02:17:15.378Z,100.00
2023-07-17T02:19:43.252Z,100.00
2023-07-17T02:22:10.805Z,100.00
2023-07-17T02:24:38.540Z,100.00
2023-07-17T02:27:06.223Z,100.00
2023-07-17T02:29:34.114Z,100.00
2023-07-17T02:32:02.081Z,100.00
2023-07-17T02:34:29.928Z,100.00
2023-07-17T02:36:58.000Z,100.00
2023-07-17T02:39:26.276Z,100.00
2023-07-17T02:41:53.942Z,100.00
2023-07-17T02:44:22.685Z,100.00
2023-07-17T02:46:50.282Z,100.00
2023-07-17T02:49:17.893Z,100.00
2023-07-17T02:51:45.606Z,100.00
2023-07-17T02:54:13.676Z,100.00
2023-07-17T02:56:41.950Z,100.00
2023-07-17T02:59:10.425Z,100.00
2023-07-17T03:01:38.435Z,100.00
2023-07-17T03:04:06.567Z,100.00
2023-07-17T03:06:34.337Z,100.00
2023-07-17T03:09:02.508Z,100.00
2023-07-17T03:11:30.189Z,100.00
2023-07-17T03:13:58.373Z,100.00
2023-07-17T03:16:26.027Z,100.00
2023-07-17T03:18:53.666Z,100.00
2023-07-17T03:21:23.992Z,100.00
2023-07-17T03:23:52.380Z,100.00
2023-07-17T03:26:20.227Z,100.00
2023-07-17T03:28:48.821Z,100.00
2023-07-17T03:31:17.715Z,100.00
2023-07-17T03:33:46.798Z,100.00
2023-07-17T03:36:14.455Z,100.00
2023-07-17T03:38:43.045Z,100.00
2023-07-17T03:41:10.810Z,100.00
2023-07-17T03:43:39.414Z,100.00
2023-07-17T03:46:07.077Z,100.00
2023-07-17T03:48:35.841Z,100.00
2023-07-17T03:51:07.095Z,100.00
2023-07-17T03:53:35.969Z,100.00
2023-07-17T03:56:03.854Z,100.00
2023-07-17T03:58:32.417Z,100.00
2023-07-17T04:01:01.125Z,100.00
2023-07-17T04:03:33.388Z,100.00
2023-07-17T04:06:01.037Z,100.00
2023-07-17T04:08:30.333Z,100.00
2023-07-17T04:10:57.999Z,100.00
2023-07-17T04:13:25.763Z,100.00
2023-07-17T04:15:54.445Z,100.00
2023-07-17T04:18:22.006Z,100.00
2023-07-17T04:23:11.635Z,100.00
2023-07-17T04:25:42.424Z,100.00
2023-07-17T04:28:10.494Z,100.00
2023-07-17T04:30:39.444Z,100.00
2023-07-17T04:33:09.789Z,100.00
2023-07-17T04:35:40.850Z,100.00
2023-07-17T04:38:08.925Z,100.00
2023-07-17T04:40:36.586Z,100.00
2023-07-17T04:43:04.559Z,100.00
2023-07-17T04:45:33.233Z,100.00
2023-07-17T04:48:02.098Z,100.00
2023-07-17T04:50:29.993Z,100.00
2023-07-17T04:52:59.918Z,100.00
2023-07-17T04:55:29.408Z,100.00
2023-07-17T04:57:57.063Z,100.00
2023-07-17T05:00:25.866Z,100.00
2023-07-17T05:02:54.178Z,100.00
2023-07-17T05:05:21.992Z,100.00
2023-07-17T05:07:50.880Z,100.00
2023-07-17T05:10:19.775Z,100.00
2023-07-17T05:12:47.950Z,100.00
2023-07-17T05:15:16.631Z,100.00
2023-07-17T05:17:44.340Z,92.14
2023-07-17T05:20:13.192Z,85.35
2023-07-17T05:22:43.442Z,85.50
2023-07-17T05:25:15.195Z,85.59
2023-07-17T05:27:47.445Z,82.78
2023-07-17T05:30:22.596Z,82.47
2023-07-17T05:32:54.034Z,78.79
2023-07-17T05:35:25.080Z,72.99
2023-07-17T05:37:54.709Z,70.21
2023-07-17T05:40:22.648Z,68.04
2023-07-17T05:42:50.357Z,66.75
2023-07-17T05:45:18.059Z,68.00
2023-07-17T05:47:45.841Z,66.70
2023-07-17T05:50:13.479Z,63.92
2023-07-17T05:52:42.690Z,63.22
2023-07-17T05:55:10.441Z,61.22
2023-07-17T05:57:38.113Z,59.21
2023-07-17T06:00:07.225Z,59.17
2023-07-17T06:02:40.812Z,59.04
2023-07-17T06:05:10.002Z,58.82
2023-07-17T06:07:38.788Z,58.77
2023-07-17T06:10:07.104Z,59.11
2023-07-17T06:12:34.927Z,59.27
2023-07-17T06:15:02.896Z,61.02
2023-07-17T06:17:30.562Z,61.29
2023-07-17T06:19:58.318Z,60.22
2023-07-17T06:22:26.056Z,60.52
2023-07-17T06:24:53.842Z,60.86
2023-07-17T06:27:21.517Z,60.60
2023-07-17T06:29:49.159Z,60.33
2023-07-17T06:32:17.031Z,59.79
2023-07-17T06:34:44.792Z,59.72
2023-07-17T06:37:12.356Z,58.79
2023-07-17T06:39:40.327Z,60.81
2023-07-17T06:42:10.230Z,60.17
2023-07-17T06:44:37.898Z,58.26
2023-07-17T06:47:08.141Z,59.60
2023-07-17T06:49:42.637Z,59.10
2023-07-17T06:52:10.399Z,57.78
2023-07-17T06:54:56.848Z,57.07
2023-07-17T06:57:25.894Z,56.77
2023-07-17T06:59:53.569Z,55.75
2023-07-17T07:02:21.231Z,54.78
2023-07-17T07:04:49.085Z,54.44
2023-07-17T07:07:18.747Z,52.70
2023-07-17T07:09:47.603Z,51.25
2023-07-17T07:12:15.676Z,51.09
2023-07-17T07:14:46.416Z,51.01
2023-07-17T07:17:17.231Z,51.97
2023-07-17T07:19:45.494Z,50.82
2023-07-17T07:22:13.147Z,51.50
2023-07-17T07:24:43.068Z,50.84
2023-07-17T07:27:10.827Z,50.14
2023-07-17T07:29:38.796Z,49.85
2023-07-17T07:32:09.502Z,49.08
2023-07-17T07:34:38.938Z,50.04
2023-07-17T07:37:07.006Z,48.81
2023-07-17T07:39:34.675Z,49.43
2023-07-17T07:42:02.329Z,48.24
2023-07-17T07:44:30.183Z,48.67
2023-07-17T07:46:57.655Z,47.75
2023-07-17T07:49:25.308Z,50.08
2023-07-17T07:51:52.968Z,49.16
2023-07-17T07:54:22.368Z,48.96
2023-07-17T07:56:51.810Z,49.35
2023-07-17T07:59:19.570Z,49.25
2023-07-17T08:01:47.409Z,49.16
2023-07-17T08:04:15.345Z,47.93
2023-07-17T08:06:43.132Z,47.79
2023-07-17T08:09:10.811Z,48.46
2023-07-17T08:11:38.455Z,49.47
2023-07-17T08:14:06.533Z,49.33
2023-07-17T08:16:34.208Z,47.71
2023-07-17T08:19:02.090Z,46.22
2023-07-17T08:21:29.757Z,46.38
2023-07-17T08:23:57.472Z,47.15
2023-07-17T08:26:25.939Z,46.62
2023-07-17T08:28:54.746Z,46.93
2023-07-17T08:31:22.875Z,46.69
2023-07-17T08:33:51.188Z,45.20
2023-07-17T08:36:18.852Z,45.18
2023-07-17T08:38:48.585Z,46.10
2023-07-17T08:41:16.424Z,46.52
2023-07-17T08:43:44.708Z,44.73
2023-07-17T08:46:13.914Z,47.40
2023-07-17T08:48:44.952Z,45.79
2023-07-17T08:51:13.211Z,47.33
2023-07-17T08:53:44.661Z,47.68
2023-07-17T08:56:13.552Z,47.82
2023-07-17T08:58:42.040Z,45.80
2023-07-17T09:01:09.730Z,44.80
2023-07-17T09:03:38.588Z,43.23
2023-07-17T09:06:06.458Z,42.94
2023-07-17T09:08:34.211Z,42.55
2023-07-17T09:11:05.870Z,42.54
2023-07-17T09:13:43.980Z,42.17
2023-07-17T09:16:21.765Z,42.14
2023-07-17T09:18:51.928Z,44.21
2023-07-17T09:21:24.329Z,46.68
2023-07-17T09:23:56.428Z,44.53
2023-07-17T09:26:25.428Z,43.93
2023-07-17T09:28:58.814Z,43.95
2023-07-17T09:31:28.168Z,42.24
2023-07-17T09:33:56.947Z,41.46
2023-07-17T09:36:24.964Z,42.93
2023-07-17T09:38:56.623Z,44.35
2023-07-17T09:41:25.826Z,43.36
2023-07-17T09:43:54.718Z,41.31
2023-07-17T09:46:22.414Z,40.91
2023-07-17T09:48:51.164Z,41.31
2023-07-17T09:51:20.532Z,41.26
2023-07-17T09:53:48.842Z,40.81
2023-07-17T09:56:17.326Z,41.49
2023-07-17T09:58:54.806Z,41.82
2023-07-17T10:01:24.909Z,42.28
2023-07-17T10:03:53.086Z,42.88
2023-07-17T10:06:21.609Z,44.06
2023-07-17T10:08:51.449Z,42.31
2023-07-17T10:11:19.440Z,42.87
2023-07-17T10:13:49.479Z,42.04
2023-07-17T10:16:18.863Z,42.39
2023-07-17T10:18:51.398Z,43.76
2023-07-17T10:21:19.936Z,42.74
2023-07-17T10:23:50.072Z,42.21
2023-07-17T10:26:20.194Z,41.89
2023-07-17T10:28:56.026Z,41.85
2023-07-17T10:31:25.372Z,39.86
2023-07-17T10:34:01.512Z,39.68
2023-07-17T10:36:40.106Z,38.31
2023-07-17T10:39:08.579Z,39.06
2023-07-17T10:41:39.427Z,40.05
2023-07-17T10:46:40.197Z,43.01
2023-07-17T10:49:12.240Z,40.87
2023-07-17T10:52:06.619Z,41.53
2023-07-17T10:54:34.779Z,41.33
2023-07-17T10:57:02.397Z,42.97
2023-07-17T10:59:29.947Z,43.20
2023-07-17T11:02:00.868Z,41.92
2023-07-17T11:07:38.149Z,42.11
2023-07-17T11:10:11.458Z,43.38
2023-07-17T11:12:42.382Z,42.75
2023-07-17T11:15:17.540Z,41.96
2023-07-17T11:17:45.722Z,42.32
2023-07-17T11:20:13.865Z,43.46
2023-07-17T11:22:44.404Z,44.13
2023-07-17T11:25:14.926Z,43.00
2023-07-17T11:27:42.699Z,41.96
2023-07-17T11:30:17.884Z,40.01
2023-07-17T11:32:45.494Z,40.61
2023-07-17T11:35:13.965Z,41.43
2023-07-17T11:37:41.926Z,41.28
2023-07-17T11:40:10.248Z,41.43
2023-07-17T11:43:07.260Z,40.12
2023-07-17T11:45:34.917Z,39.03
2023-07-17T11:48:02.658Z,39.04
2023-07-17T11:50:30.955Z,39.31
2023-07-17T11:53:08.606Z,39.73
2023-07-17T11:55:40.921Z,39.92
2023-07-17T11:58:17.901Z,39.50
2023-07-17T12:00:46.680Z,39.05
2023-07-17T12:03:14.546Z,39.52
2023-07-17T12:05:42.237Z,39.75
2023-07-17T12:08:09.982Z,40.34
2023-07-17T12:10:37.942Z,40.93
2023-07-17T12:13:06.421Z,39.63
2023-07-17T12:15:34.594Z,40.36
2023-07-17T12:18:02.326Z,39.61
2023-07-17T12:20:31.037Z,38.56
2023-07-17T12:22:59.469Z,41.54
2023-07-17T12:25:27.794Z,42.79
2023-07-17T12:27:59.752Z,43.27
2023-07-17T12:30:29.951Z,41.56
2023-07-17T12:32:58.991Z,41.66
2023-07-17T12:35:27.294Z,41.68
2023-07-17T12:37:55.216Z,39.13
2023-07-17T12:40:22.877Z,39.03
2023-07-17T12:42:50.743Z,39.47
2023-07-17T12:45:18.407Z,39.52
2023-07-17T12:47:46.295Z,39.78
2023-07-17T12:50:14.148Z,38.94
2023-07-17T12:52:41.715Z,39.83
2023-07-17T12:55:10.079Z,40.60
2023-07-17T12:57:41.291Z,40.19
2023-07-17T13:00:10.254Z,40.55
2023-07-17T13:02:38.744Z,41.56
2023-07-17T13:05:07.279Z,41.50
2023-07-17T13:07:34.927Z,41.44
2023-07-17T13:10:05.152Z,42.94
2023-07-17T13:12:46.377Z,43.62
2023-07-17T13:15:16.641Z,42.58
2023-07-17T13:17:46.251Z,41.25
2023-07-17T13:20:14.840Z,40.90
2023-07-17T13:22:42.551Z,43.66
2023-07-17T13:25:10.503Z,43.52
2023-07-17T13:27:38.444Z,42.87
2023-07-17T13:30:08.162Z,42.36
2023-07-17T13:32:35.827Z,43.00
2023-07-17T13:35:03.578Z,40.91
2023-07-17T13:37:31.227Z,40.06
2023-07-17T13:39:58.883Z,40.86
2023-07-17T13:42:26.446Z,42.33
2023-07-17T13:44:54.112Z,44.03
2023-07-17T13:47:21.874Z,44.24
2023-07-17T13:49:49.636Z,44.72
2023-07-17T13:52:17.394Z,44.44
2023-07-17T13:54:45.059Z,44.79
2023-07-17T13:57:19.685Z,43.05
2023-07-17T13:59:53.131Z,44.70
2023-07-17T14:02:22.048Z,43.70
2023-07-17T14:04:50.977Z,42.26
2023-07-17T14:07:18.615Z,43.18
2023-07-17T14:09:46.280Z,40.68
2023-07-17T14:12:13.953Z,41.67
2023-07-17T14:14:41.595Z,41.66
2023-07-17T14:17:09.273Z,41.64
2023-07-17T14:19:36.922Z,41.92
2023-07-17T14:22:05.096Z,40.55
2023-07-17T14:24:32.883Z,41.17
2023-07-17T14:27:01.335Z,42.01
2023-07-17T14:29:30.139Z,41.11
2023-07-17T14:31:57.919Z,41.74
2023-07-17T14:34:27.096Z,41.98
2023-07-17T14:36:54.763Z,40.67
2023-07-17T14:39:22.616Z,40.44
2023-07-17T14:41:50.170Z,41.57
2023-07-17T14:44:17.939Z,39.94
2023-07-17T14:46:46.247Z,40.03
2023-07-17T14:49:13.970Z,40.36
2023-07-17T14:51:41.837Z,41.74
2023-07-17T14:54:09.563Z,42.91
2023-07-17T14:56:37.161Z,42.38
2023-07-17T14:59:05.041Z,42.52
2023-07-17T15:01:33.284Z,41.53
2023-07-17T15:04:01.511Z,40.14
2023-07-17T15:06:29.458Z,39.37
2023-07-17T15:08:57.307Z,40.12
2023-07-17T15:11:26.215Z,40.38
2023-07-17T15:13:54.886Z,40.67
2023-07-17T15:16:22.862Z,39.88
2023-07-17T15:18:51.228Z,40.35
2023-07-17T15:21:18.893Z,38.65
2023-07-17T15:23:47.063Z,38.67
2023-07-17T15:26:15.251Z,39.44
2023-07-17T15:28:43.100Z,39.33
2023-07-17T15:31:13.543Z,38.97
2023-07-17T15:33:41.998Z,39.47
2023-07-17T15:36:09.664Z,39.28
2023-07-17T15:38:37.330Z,40.72
2023-07-17T15:41:05.808Z,41.22
2023-07-17T15:43:33.872Z,41.40
2023-07-17T15:46:02.366Z,42.04
2023-07-17T15:48:30.017Z,42.01
2023-07-17T15:50:57.750Z,42.44
2023-07-17T15:53:26.056Z,43.85
2023-07-17T15:55:54.428Z,45.09
2023-07-17T15:58:22.105Z,44.81
2023-07-17T16:00:49.703Z,44.57
2023-07-17T16:03:17.514Z,45.29
2023-07-17T16:05:45.171Z,45.10
2023-07-17T16:08:12.783Z,45.02
2023-07-17T16:10:41.797Z,45.55
2023-07-17T16:13:09.900Z,45.15
2023-07-17T16:15:40.630Z,45.09
2023-07-17T16:18:10.304Z,44.96
2023-07-17T16:20:38.111Z,45.78
2023-07-17T16:23:05.818Z,46.37
2023-07-17T16:25:33.532Z,45.83
2023-07-17T16:28:01.188Z,46.17
2023-07-17T16:30:28.851Z,47.55
2023-07-17T16:32:56.514Z,47.37
2023-07-17T16:35:24.579Z,48.45
2023-07-17T16:37:52.765Z,50.07
2023-07-17T16:41:35.069Z,49.84
2023-07-17T16:44:02.730Z,48.48
2023-07-17T16:46:30.420Z,48.08
2023-07-17T16:48:58.354Z,47.93
2023-07-17T16:51:26.119Z,48.76
2023-07-17T16:53:55.514Z,49.73
2023-07-17T16:56:23.074Z,48.88
2023-07-17T16:58:51.244Z,49.32
2023-07-17T17:01:18.965Z,49.50
2023-07-17T17:03:47.636Z,49.88
2023-07-17T17:06:15.859Z,50.87
2023-07-17T17:08:43.841Z,51.71
2023-07-17T17:11:12.128Z,53.60
2023-07-17T17:13:39.872Z,55.37
2023-07-17T17:16:07.536Z,56.24
2023-07-17T17:18:35.200Z,58.22
2023-07-17T17:21:02.965Z,59.30
2023-07-17T17:23:30.620Z,63.32
2023-07-17T17:25:58.280Z,70.83
2023-07-17T17:28:26.048Z,78.65
2023-07-17T17:30:53.769Z,89.56
2023-07-17T17:33:22.391Z,100.00
2023-07-17T17:35:50.051Z,100.00
2023-07-17T17:38:17.712Z,100.00
2023-07-17T17:40:45.272Z,100.00
2023-07-17T17:43:12.937Z,100.00
2023-07-17T17:45:41.001Z,100.00
2023-07-17T17:48:08.828Z,100.00
2023-07-17T17:50:36.668Z,100.00
2023-07-17T17:53:04.493Z,100.00
2023-07-17T17:55:32.155Z,100.00
2023-07-17T17:58:00.161Z,100.00
2023-07-17T18:00:29.424Z,100.00
2023-07-17T18:02:57.448Z,100.00
2023-07-17T18:05:27.513Z,100.00
2023-07-17T18:07:55.176Z,100.00
2023-07-17T18:10:22.728Z,100.00
2023-07-17T18:12:50.389Z,100.00
2023-07-17T18:15:17.955Z,100.00
2023-07-17T18:17:45.717Z,100.00
2023-07-17T18:20:13.384Z,100.00
2023-07-17T18:22:41.086Z,100.00
2023-07-17T18:25:12.871Z,100.00
2023-07-17T18:27:41.072Z,100.00
2023-07-17T18:30:09.493Z,100.00
2023-07-17T18:32:37.247Z,100.00
2023-07-17T18:35:06.295Z,100.00
2023-07-17T18:37:33.959Z,100.00
2023-07-17T18:40:01.637Z,100.00
2023-07-17T18:42:29.385Z,100.00
2023-07-17T18:44:57.053Z,100.00
2023-07-17T18:47:24.715Z,100.00
2023-07-17T18:49:52.524Z,100.00
2023-07-17T18:52:20.333Z,100.00
2023-07-17T18:54:47.887Z,100.00
2023-07-17T18:57:15.568Z,100.00
2023-07-17T18:59:45.449Z,100.00
2023-07-17T19:02:14.149Z,100.00
2023-07-17T19:04:42.937Z,100.00
2023-07-17T19:07:10.597Z,100.00
2023-07-17T19:09:38.259Z,100.00
2023-07-17T19:12:09.374Z,100.00
2023-07-17T19:14:39.213Z,100.00
2023-07-17T19:17:06.872Z,100.00
2023-07-17T19:19:34.743Z,100.00
2023-07-17T19:22:03.234Z,100.00
2023-07-17T19:24:34.059Z,100.00
2023-07-17T19:27:04.500Z,100.00
2023-07-17T19:29:32.453Z,100.00
2023-07-17T19:32:00.454Z,100.00
2023-07-17T19:34:31.251Z,100.00
2023-07-17T19:37:01.087Z,100.00
2023-07-17T19:39:29.406Z,100.00
2023-07-17T19:41:57.201Z,100.00
2023-07-17T19:44:24.865Z,100.00
2023-07-17T19:46:52.625Z,100.00
2023-07-17T19:49:21.008Z,100.00
2023-07-17T19:51:48.662Z,100.00
2023-07-17T19:54:18.476Z,100.00
2023-07-17T19:56:46.472Z,100.00
2023-07-17T19:59:14.617Z,100.00
2023-07-17T20:01:42.278Z,100.00
2023-07-17T20:04:12.371Z,100.00
2023-07-17T20:06:40.268Z,100.00
2023-07-17T20:09:09.250Z,100.00
2023-07-17T20:11:37.630Z,100.00
2023-07-17T20:14:05.898Z,100.00
2023-07-17T20:16:33.459Z,100.00
2023-07-17T20:19:01.131Z,100.00
2023-07-17T20:21:31.233Z,100.00
2023-07-17T20:23:58.922Z,100.00
2023-07-17T20:26:26.558Z,100.00
2023-07-17T20:28:54.223Z,100.00
2023-07-17T20:31:22.187Z,100.00
2023-07-17T20:33:50.049Z,100.00
2023-07-17T20:36:17.707Z,100.00
2023-07-17T20:38:45.576Z,100.00
2023-07-17T20:41:13.951Z,100.00
2023-07-17T20:43:42.126Z,100.00
2023-07-17T20:46:11.697Z,100.00
2023-07-17T20:48:39.716Z,100.00
2023-07-17T20:51:10.906Z,100.00
2023-07-17T20:53:39.120Z,100.00
2023-07-17T20:56:08.002Z,100.00
2023-07-17T20:58:35.809Z,100.00
2023-07-17T21:04:15.718Z,100.00
2023-07-17T21:06:43.604Z,100.00
2023-07-17T21:09:14.361Z,100.00
2023-07-17T21:11:45.587Z,100.00
2023-07-17T21:14:13.351Z,100.00
2023-07-17T21:16:41.092Z,100.00
2023-07-17T21:19:09.488Z,100.00
2023-07-17T21:21:37.662Z,100.00
2023-07-17T21:24:06.049Z,100.00
2023-07-17T21:26:33.842Z,100.00
2023-07-17T21:29:06.284Z,100.00
2023-07-17T21:31:34.748Z,100.00
2023-07-17T21:34:04.274Z,100.00
2023-07-17T21:36:32.033Z,100.00
2023-07-17T21:39:01.263Z,100.00
2023-07-17T21:41:31.062Z,100.00
2023-07-17T21:43:59.321Z,100.00
2023-07-17T21:46:27.000Z,100.00
2023-07-17T21:48:55.152Z,100.00
2023-07-17T21:51:22.914Z,100.00
2023-07-17T21:53:50.779Z,100.00
2023-07-17T21:56:18.441Z,100.00
2023-07-17T21:58:46.128Z,100.00
2023-07-17T22:01:14.306Z,100.00
2023-07-17T22:03:42.462Z,100.00
2023-07-17T22:06:11.240Z,100.00
2023-07-17T22:08:39.104Z,100.00
2023-07-17T22:11:06.777Z,100.00
2023-07-17T22:13:36.575Z,100.00
2023-07-17T22:16:04.759Z,100.00
2023-07-17T22:18:32.890Z,100.00
2023-07-17T22:21:00.592Z,100.00
2023-07-17T22:23:28.446Z,100.00
2023-07-17T22:25:56.212Z,100.00
2023-07-17T22:28:24.485Z,100.00
2023-07-17T22:34:03.217Z,100.00
2023-07-17T22:39:19.750Z,100.00
2023-07-17T22:41:47.398Z,100.00
2023-07-17T22:44:17.389Z,100.00
2023-07-17T22:46:45.800Z,100.00
2023-07-17T22:49:13.761Z,100.00
2023-07-17T22:51:41.314Z,100.00
2023-07-17T22:54:10.107Z,100.00
2023-07-17T22:56:38.283Z,100.00
2023-07-17T22:59:06.453Z,100.00
2023-07-17T23:01:34.464Z,100.00
2023-07-17T23:04:03.456Z,100.00
2023-07-17T23:06:31.382Z,100.00
2023-07-17T23:08:58.934Z,100.00
2023-07-17T23:11:26.493Z,100.00
2023-07-17T23:13:54.671Z,100.00
2023-07-17T23:16:22.405Z,100.00
2023-07-17T23:18:53.987Z,100.00
2023-07-17T23:21:22.183Z,100.00
2023-07-17T23:23:49.936Z,100.00
2023-07-17T23:26:18.624Z,100.00
2023-07-17T23:28:49.140Z,100.00
2023-07-17T23:31:19.905Z,100.00
2023-07-17T23:33:47.939Z,100.00
2023-07-17T23:36:15.916Z,100.00
2023-07-17T23:38:43.876Z,100.00
2023-07-17T23:41:11.848Z,100.00
2023-07-17T23:43:39.911Z,100.00
2023-07-17T23:46:07.622Z,100.00
2023-07-17T23:48:35.343Z,100.00
2023-07-17T23:51:03.208Z,100.00
2023-07-17T23:53:30.918Z,100.00
2023-07-17T23:55:58.625Z,100.00
2023-07-17T23:58:26.187Z,100.00
